measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55046,GMC01,center_entries,129S1/SvImJ,f,3,30250371,550,002448,3,-0.77
55046,GMC01,center_entries,129S1/SvImJ,f,9,30250373,550,002448,3,-0.55
55046,GMC01,center_entries,129S1/SvImJ,f,24,30250374,550,002448,3,-0.01
55046,GMC01,center_entries,129S1/SvImJ,f,0,30250377,550,002448,3,-0.88
55046,GMC01,center_entries,129S1/SvImJ,f,48,30260209,550,002448,3,0.87
55046,GMC01,center_entries,129S1/SvImJ,f,9,30260210,550,002448,3,-0.55
55046,GMC01,center_entries,129S1/SvImJ,f,9,30260211,550,002448,3,-0.55
55046,GMC01,center_entries,129S1/SvImJ,f,0,30260212,550,002448,3,-0.88
55046,GMC01,center_entries,129S1/SvImJ,f,66,30270554,550,002448,3,1.53
55046,GMC01,center_entries,129S1/SvImJ,f,15,30270555,550,002448,3,-0.34
55046,GMC01,center_entries,129S1/SvImJ,f,91,30270556,550,002448,3,2.44
55046,GMC01,center_entries,129S1/SvImJ,f,32,30270557,550,002448,3,0.29
55046,GMC01,center_entries,129S1/SvImJ,f,24,30280250,550,002448,3,-0.01
55046,GMC01,center_entries,129S1/SvImJ,f,1,30280251,550,002448,3,-0.85
55046,GMC01,center_entries,129S1/SvImJ,f,1,30280252,550,002448,3,-0.85
55046,GMC01,center_entries,129S1/SvImJ,f,55,30280253,550,002448,3,1.12
55046,GMC01,center_entries,129S1/SvImJ,m,2,30250370,550,002448,3,-0.73
55046,GMC01,center_entries,129S1/SvImJ,m,20,30250372,550,002448,3,0.82
55046,GMC01,center_entries,129S1/SvImJ,m,5,30250375,550,002448,3,-0.47
55046,GMC01,center_entries,129S1/SvImJ,m,0,30250376,550,002448,3,-0.90
55046,GMC01,center_entries,129S1/SvImJ,m,6,30260206,550,002448,3,-0.39
55046,GMC01,center_entries,129S1/SvImJ,m,3,30260207,550,002448,3,-0.64
55046,GMC01,center_entries,129S1/SvImJ,m,22,30260208,550,002448,3,0.99
55046,GMC01,center_entries,129S1/SvImJ,m,26,30270558,550,002448,3,1.34
55046,GMC01,center_entries,129S1/SvImJ,m,10,30270559,550,002448,3,-0.04
55046,GMC01,center_entries,129S1/SvImJ,m,36,30270561,550,002448,3,2.20
55046,GMC01,center_entries,129S1/SvImJ,m,3,30270562,550,002448,3,-0.64
55046,GMC01,center_entries,129S1/SvImJ,m,22,30280246,550,002448,3,0.99
55046,GMC01,center_entries,129S1/SvImJ,m,0,30280247,550,002448,3,-0.90
55046,GMC01,center_entries,129S1/SvImJ,m,0,30280248,550,002448,3,-0.90
55046,GMC01,center_entries,129S1/SvImJ,m,2,30280249,550,002448,3,-0.73
55046,GMC01,center_entries,A/J,f,0,30250366,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,0,30250367,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,0,30250368,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,5,30250369,550,000646,4,2.35
55046,GMC01,center_entries,A/J,f,1,30260202,550,000646,4,0.04
55046,GMC01,center_entries,A/J,f,0,30260203,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,0,30260204,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,0,30260205,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,2,30270575,550,000646,4,0.61
55046,GMC01,center_entries,A/J,f,0,30270576,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,0,30270577,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,0,30270578,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,5,30280285,550,000646,4,2.35
55046,GMC01,center_entries,A/J,f,0,30280286,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,f,2,30280287,550,000646,4,0.61
55046,GMC01,center_entries,A/J,f,0,30280288,550,000646,4,-0.54
55046,GMC01,center_entries,A/J,m,0,30250362,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30250363,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30250364,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30250365,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30260198,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30260199,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30260200,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,3,30260201,550,000646,4,0.28
55046,GMC01,center_entries,A/J,m,1,30270579,550,000646,4,-0.13
55046,GMC01,center_entries,A/J,m,1,30270580,550,000646,4,-0.13
55046,GMC01,center_entries,A/J,m,20,30270581,550,000646,4,3.70
55046,GMC01,center_entries,A/J,m,1,30270582,550,000646,4,-0.13
55046,GMC01,center_entries,A/J,m,0,30280281,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30280282,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30280283,550,000646,4,-0.33
55046,GMC01,center_entries,A/J,m,0,30280284,550,000646,4,-0.33
55046,GMC01,center_entries,C57BL/6J,f,214,30250378,550,000664,7,-1.06
55046,GMC01,center_entries,C57BL/6J,f,185,30250379,550,000664,7,-1.46
55046,GMC01,center_entries,C57BL/6J,f,346,30250380,550,000664,7,0.71
55046,GMC01,center_entries,C57BL/6J,f,169,30250381,550,000664,7,-1.67
55046,GMC01,center_entries,C57BL/6J,f,331,30260217,550,000664,7,0.51
55046,GMC01,center_entries,C57BL/6J,f,295,30260218,550,000664,7,0.03
55046,GMC01,center_entries,C57BL/6J,f,396,30260219,550,000664,7,1.39
55046,GMC01,center_entries,C57BL/6J,f,400,30260220,550,000664,7,1.44
55046,GMC01,center_entries,C57BL/6J,f,374,30270612,550,000664,7,1.09
55046,GMC01,center_entries,C57BL/6J,f,334,30270613,550,000664,7,0.55
55046,GMC01,center_entries,C57BL/6J,f,220,30270614,550,000664,7,-0.98
55046,GMC01,center_entries,C57BL/6J,f,356,30270615,550,000664,7,0.85
55046,GMC01,center_entries,C57BL/6J,f,241,30280242,550,000664,7,-0.70
55046,GMC01,center_entries,C57BL/6J,f,287,30280243,550,000664,7,-0.08
55046,GMC01,center_entries,C57BL/6J,f,299,30280244,550,000664,7,0.08
55046,GMC01,center_entries,C57BL/6J,f,241,30280245,550,000664,7,-0.70
55046,GMC01,center_entries,C57BL/6J,m,223,30250382,550,000664,7,-1.00
55046,GMC01,center_entries,C57BL/6J,m,272,30250383,550,000664,7,-0.29
55046,GMC01,center_entries,C57BL/6J,m,272,30250384,550,000664,7,-0.29
55046,GMC01,center_entries,C57BL/6J,m,267,30250385,550,000664,7,-0.36
55046,GMC01,center_entries,C57BL/6J,m,228,30260213,550,000664,7,-0.93
55046,GMC01,center_entries,C57BL/6J,m,341,30260214,550,000664,7,0.71
55046,GMC01,center_entries,C57BL/6J,m,267,30260215,550,000664,7,-0.36
55046,GMC01,center_entries,C57BL/6J,m,252,30260216,550,000664,7,-0.58
55046,GMC01,center_entries,C57BL/6J,m,282,30270608,550,000664,7,-0.15
55046,GMC01,center_entries,C57BL/6J,m,261,30270609,550,000664,7,-0.45
55046,GMC01,center_entries,C57BL/6J,m,467,30270610,550,000664,7,2.54
55046,GMC01,center_entries,C57BL/6J,m,356,30270611,550,000664,7,0.93
55046,GMC01,center_entries,C57BL/6J,m,251,30280238,550,000664,7,-0.60
55046,GMC01,center_entries,C57BL/6J,m,219,30280239,550,000664,7,-1.06
55046,GMC01,center_entries,C57BL/6J,m,407,30280240,550,000664,7,1.67
55046,GMC01,center_entries,C57BL/6J,m,307,30280241,550,000664,7,0.22
55046,GMC01,center_entries,CAST/EiJ,f,115,30250354,550,000928,2,-0.95
55046,GMC01,center_entries,CAST/EiJ,f,161,30250355,550,000928,2,0.32
55046,GMC01,center_entries,CAST/EiJ,f,167,30250356,550,000928,2,0.48
55046,GMC01,center_entries,CAST/EiJ,f,122,30250357,550,000928,2,-0.76
55046,GMC01,center_entries,CAST/EiJ,f,155,30250360,550,000928,2,0.15
55046,GMC01,center_entries,CAST/EiJ,f,152,30250361,550,000928,2,0.07
55046,GMC01,center_entries,CAST/EiJ,f,125,30260175,550,000928,2,-0.68
55046,GMC01,center_entries,CAST/EiJ,f,207,30260176,550,000928,2,1.58
55046,GMC01,center_entries,CAST/EiJ,f,135,30260177,550,000928,2,-0.40
55046,GMC01,center_entries,CAST/EiJ,f,104,30260178,550,000928,2,-1.26
55046,GMC01,center_entries,CAST/EiJ,f,115,30270618,550,000928,2,-0.95
55046,GMC01,center_entries,CAST/EiJ,f,186,30270619,550,000928,2,1.00
55046,GMC01,center_entries,CAST/EiJ,f,118,30270620,550,000928,2,-0.87
55046,GMC01,center_entries,CAST/EiJ,f,218,30270621,550,000928,2,1.89
55046,GMC01,center_entries,CAST/EiJ,f,177,30270622,550,000928,2,0.76
55046,GMC01,center_entries,CAST/EiJ,f,146,30270623,550,000928,2,-0.10
55046,GMC01,center_entries,CAST/EiJ,f,84,30270624,550,000928,2,-1.81
55046,GMC01,center_entries,CAST/EiJ,f,167,30280305,550,000928,2,0.48
55046,GMC01,center_entries,CAST/EiJ,f,188,30280306,550,000928,2,1.06
55046,GMC01,center_entries,CAST/EiJ,m,256,30250352,550,000928,2,2.12
55046,GMC01,center_entries,CAST/EiJ,m,86,30250353,550,000928,2,-1.23
55046,GMC01,center_entries,CAST/EiJ,m,138,30250358,550,000928,2,-0.21
55046,GMC01,center_entries,CAST/EiJ,m,123,30250359,550,000928,2,-0.50
55046,GMC01,center_entries,CAST/EiJ,m,109,30260171,550,000928,2,-0.78
55046,GMC01,center_entries,CAST/EiJ,m,106,30260172,550,000928,2,-0.84
55046,GMC01,center_entries,CAST/EiJ,m,104,30260173,550,000928,2,-0.87
55046,GMC01,center_entries,CAST/EiJ,m,107,30260174,550,000928,2,-0.82
55046,GMC01,center_entries,CAST/EiJ,m,108,30270616,550,000928,2,-0.80
55046,GMC01,center_entries,CAST/EiJ,m,126,30270617,550,000928,2,-0.44
55046,GMC01,center_entries,CAST/EiJ,m,140,30280298,550,000928,2,-0.17
55046,GMC01,center_entries,CAST/EiJ,m,148,30280299,550,000928,2,-0.01
55046,GMC01,center_entries,CAST/EiJ,m,158,30280300,550,000928,2,0.19
55046,GMC01,center_entries,CAST/EiJ,m,204,30280301,550,000928,2,1.09
55046,GMC01,center_entries,CAST/EiJ,m,136,30280304,550,000928,2,-0.24
55046,GMC01,center_entries,CAST/EiJ,m,229,30280309,550,000928,2,1.59
55046,GMC01,center_entries,CAST/EiJ,m,241,30280310,550,000928,2,1.82
55046,GMC01,center_entries,CAST/EiJ,m,153,30280311,550,000928,2,0.09
55046,GMC01,center_entries,NOD/ShiLtJ,f,370,30250323,550,001976,13,-1.37
55046,GMC01,center_entries,NOD/ShiLtJ,f,680,30250324,550,001976,13,0.66
55046,GMC01,center_entries,NOD/ShiLtJ,f,594,30250327,550,001976,13,0.10
55046,GMC01,center_entries,NOD/ShiLtJ,f,378,30250328,550,001976,13,-1.32
55046,GMC01,center_entries,NOD/ShiLtJ,f,605,30260232,550,001976,13,0.17
55046,GMC01,center_entries,NOD/ShiLtJ,f,888,30260233,550,001976,13,2.03
55046,GMC01,center_entries,NOD/ShiLtJ,f,539,30260234,550,001976,13,-0.26
55046,GMC01,center_entries,NOD/ShiLtJ,f,598,30260235,550,001976,13,0.12
55046,GMC01,center_entries,NOD/ShiLtJ,f,420,30270587,550,001976,13,-1.05
55046,GMC01,center_entries,NOD/ShiLtJ,f,459,30270588,550,001976,13,-0.79
55046,GMC01,center_entries,NOD/ShiLtJ,f,782,30270589,550,001976,13,1.33
55046,GMC01,center_entries,NOD/ShiLtJ,f,599,30270590,550,001976,13,0.13
55046,GMC01,center_entries,NOD/ShiLtJ,f,567,30280275,550,001976,13,-0.08
55046,GMC01,center_entries,NOD/ShiLtJ,f,578,30280276,550,001976,13,-0.01
55046,GMC01,center_entries,NOD/ShiLtJ,f,728,30280277,550,001976,13,0.98
55046,GMC01,center_entries,NOD/ShiLtJ,f,793,30280278,550,001976,13,1.41
55046,GMC01,center_entries,NOD/ShiLtJ,f,463,30280279,550,001976,13,-0.76
55046,GMC01,center_entries,NOD/ShiLtJ,f,384,30280280,550,001976,13,-1.28
55046,GMC01,center_entries,NOD/ShiLtJ,m,441,30250321,550,001976,13,-0.16
55046,GMC01,center_entries,NOD/ShiLtJ,m,332,30250322,550,001976,13,-1.33
55046,GMC01,center_entries,NOD/ShiLtJ,m,456,30250325,550,001976,13,0.00
55046,GMC01,center_entries,NOD/ShiLtJ,m,406,30250326,550,001976,13,-0.54
55046,GMC01,center_entries,NOD/ShiLtJ,m,568,30260228,550,001976,13,1.19
55046,GMC01,center_entries,NOD/ShiLtJ,m,597,30260229,550,001976,13,1.50
55046,GMC01,center_entries,NOD/ShiLtJ,m,451,30260230,550,001976,13,-0.06
55046,GMC01,center_entries,NOD/ShiLtJ,m,542,30260231,550,001976,13,0.92
55046,GMC01,center_entries,NOD/ShiLtJ,m,455,30270583,550,001976,13,-0.01
55046,GMC01,center_entries,NOD/ShiLtJ,m,456,30270584,550,001976,13,0.00
55046,GMC01,center_entries,NOD/ShiLtJ,m,546,30270585,550,001976,13,0.96
55046,GMC01,center_entries,NOD/ShiLtJ,m,554,30270586,550,001976,13,1.04
55046,GMC01,center_entries,NOD/ShiLtJ,m,470,30280271,550,001976,13,0.15
55046,GMC01,center_entries,NOD/ShiLtJ,m,237,30280272,550,001976,13,-2.35
55046,GMC01,center_entries,NOD/ShiLtJ,m,399,30280273,550,001976,13,-0.61
55046,GMC01,center_entries,NOD/ShiLtJ,m,392,30280274,550,001976,13,-0.69
55046,GMC01,center_entries,NZO/HlLtJ,f,5,30250329,550,002105,122,-0.64
55046,GMC01,center_entries,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.80
55046,GMC01,center_entries,NZO/HlLtJ,f,6,30250331,550,002105,122,-0.61
55046,GMC01,center_entries,NZO/HlLtJ,f,7,30250332,550,002105,122,-0.58
55046,GMC01,center_entries,NZO/HlLtJ,f,38,30260182,550,002105,122,0.39
55046,GMC01,center_entries,NZO/HlLtJ,f,6,30260183,550,002105,122,-0.61
55046,GMC01,center_entries,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.80
55046,GMC01,center_entries,NZO/HlLtJ,f,10,30260185,550,002105,122,-0.49
55046,GMC01,center_entries,NZO/HlLtJ,f,7,30270595,550,002105,122,-0.58
55046,GMC01,center_entries,NZO/HlLtJ,f,11,30270596,550,002105,122,-0.45
55046,GMC01,center_entries,NZO/HlLtJ,f,67,30270597,550,002105,122,1.30
55046,GMC01,center_entries,NZO/HlLtJ,f,4,30270598,550,002105,122,-0.67
55046,GMC01,center_entries,NZO/HlLtJ,f,19,30280258,550,002105,122,-0.20
55046,GMC01,center_entries,NZO/HlLtJ,f,80,30280259,550,002105,122,1.71
55046,GMC01,center_entries,NZO/HlLtJ,f,106,30280260,550,002105,122,2.53
55046,GMC01,center_entries,NZO/HlLtJ,f,15,30280261,550,002105,122,-0.33
55046,GMC01,center_entries,NZO/HlLtJ,f,52,30289716,550,002105,122,0.83
55046,GMC01,center_entries,NZO/HlLtJ,m,5,30250333,550,002105,122,-0.82
55046,GMC01,center_entries,NZO/HlLtJ,m,10,30250334,550,002105,122,-0.65
55046,GMC01,center_entries,NZO/HlLtJ,m,11,30250335,550,002105,122,-0.61
55046,GMC01,center_entries,NZO/HlLtJ,m,26,30250336,550,002105,122,-0.09
55046,GMC01,center_entries,NZO/HlLtJ,m,9,30260179,550,002105,122,-0.68
55046,GMC01,center_entries,NZO/HlLtJ,m,33,30260180,550,002105,122,0.15
55046,GMC01,center_entries,NZO/HlLtJ,m,4,30260181,550,002105,122,-0.86
55046,GMC01,center_entries,NZO/HlLtJ,m,33,30260187,550,002105,122,0.15
55046,GMC01,center_entries,NZO/HlLtJ,m,1,30270591,550,002105,122,-0.96
55046,GMC01,center_entries,NZO/HlLtJ,m,21,30270592,550,002105,122,-0.27
55046,GMC01,center_entries,NZO/HlLtJ,m,118,30270593,550,002105,122,3.10
55046,GMC01,center_entries,NZO/HlLtJ,m,11,30270594,550,002105,122,-0.61
55046,GMC01,center_entries,NZO/HlLtJ,m,17,30280254,550,002105,122,-0.40
55046,GMC01,center_entries,NZO/HlLtJ,m,36,30280255,550,002105,122,0.26
55046,GMC01,center_entries,NZO/HlLtJ,m,63,30280256,550,002105,122,1.19
55046,GMC01,center_entries,NZO/HlLtJ,m,46,30280257,550,002105,122,0.60
55046,GMC01,center_entries,NZO/HlLtJ,m,43,30289720,550,002105,122,0.50
55046,GMC01,center_entries,PWK/PhJ,f,86,30250338,550,003715,217,-0.37
55046,GMC01,center_entries,PWK/PhJ,f,47,30250339,550,003715,217,-2.20
55046,GMC01,center_entries,PWK/PhJ,f,100,30250342,550,003715,217,0.29
55046,GMC01,center_entries,PWK/PhJ,f,87,30250343,550,003715,217,-0.32
55046,GMC01,center_entries,PWK/PhJ,f,75,30260225,550,003715,217,-0.88
55046,GMC01,center_entries,PWK/PhJ,f,76,30260226,550,003715,217,-0.83
55046,GMC01,center_entries,PWK/PhJ,f,94,30260227,550,003715,217,0.01
55046,GMC01,center_entries,PWK/PhJ,f,98,30270602,550,003715,217,0.20
55046,GMC01,center_entries,PWK/PhJ,f,128,30270603,550,003715,217,1.60
55046,GMC01,center_entries,PWK/PhJ,f,127,30270604,550,003715,217,1.56
55046,GMC01,center_entries,PWK/PhJ,f,114,30270605,550,003715,217,0.95
55046,GMC01,center_entries,PWK/PhJ,f,82,30280332,550,003715,217,-0.55
55046,GMC01,center_entries,PWK/PhJ,f,119,30280333,550,003715,217,1.18
55046,GMC01,center_entries,PWK/PhJ,f,80,30280334,550,003715,217,-0.65
55046,GMC01,center_entries,PWK/PhJ,f,95,30280335,550,003715,217,0.06
55046,GMC01,center_entries,PWK/PhJ,f,74,30280336,550,003715,217,-0.93
55046,GMC01,center_entries,PWK/PhJ,f,125,30289699,550,003715,217,1.46
55046,GMC01,center_entries,PWK/PhJ,f,107,30289700,550,003715,217,0.62
55046,GMC01,center_entries,PWK/PhJ,f,74,30289701,550,003715,217,-0.93
55046,GMC01,center_entries,PWK/PhJ,f,88,30289702,550,003715,217,-0.27
55046,GMC01,center_entries,PWK/PhJ,m,65,30250337,550,003715,217,-0.88
55046,GMC01,center_entries,PWK/PhJ,m,55,30250340,550,003715,217,-1.22
55046,GMC01,center_entries,PWK/PhJ,m,70,30250341,550,003715,217,-0.70
55046,GMC01,center_entries,PWK/PhJ,m,75,30260221,550,003715,217,-0.53
55046,GMC01,center_entries,PWK/PhJ,m,53,30260222,550,003715,217,-1.29
55046,GMC01,center_entries,PWK/PhJ,m,62,30260223,550,003715,217,-0.98
55046,GMC01,center_entries,PWK/PhJ,m,63,30260224,550,003715,217,-0.94
55046,GMC01,center_entries,PWK/PhJ,m,108,30270599,550,003715,217,0.60
55046,GMC01,center_entries,PWK/PhJ,m,111,30270600,550,003715,217,0.70
55046,GMC01,center_entries,PWK/PhJ,m,138,30270601,550,003715,217,1.63
55046,GMC01,center_entries,PWK/PhJ,m,97,30270606,550,003715,217,0.22
55046,GMC01,center_entries,PWK/PhJ,m,65,30270607,550,003715,217,-0.88
55046,GMC01,center_entries,PWK/PhJ,m,92,30280324,550,003715,217,0.05
55046,GMC01,center_entries,PWK/PhJ,m,85,30280325,550,003715,217,-0.19
55046,GMC01,center_entries,PWK/PhJ,m,60,30280326,550,003715,217,-1.05
55046,GMC01,center_entries,PWK/PhJ,m,92,30280327,550,003715,217,0.05
55046,GMC01,center_entries,PWK/PhJ,m,146,30280328,550,003715,217,1.90
55046,GMC01,center_entries,PWK/PhJ,m,90,30289695,550,003715,217,-0.02
55046,GMC01,center_entries,PWK/PhJ,m,146,30289696,550,003715,217,1.90
55046,GMC01,center_entries,PWK/PhJ,m,107,30289697,550,003715,217,0.57
55046,GMC01,center_entries,PWK/PhJ,m,125,30289698,550,003715,217,1.18
55046,GMC01,center_entries,PWK/PhJ,m,86,30289703,550,003715,217,-0.15
55046,GMC01,center_entries,WSB/EiJ,f,292,30250348,550,001145,42,0.43
55046,GMC01,center_entries,WSB/EiJ,f,112,30250349,550,001145,42,-1.72
55046,GMC01,center_entries,WSB/EiJ,f,348,30250350,550,001145,42,1.10
55046,GMC01,center_entries,WSB/EiJ,f,207,30250351,550,001145,42,-0.58
55046,GMC01,center_entries,WSB/EiJ,f,182,30260190,550,001145,42,-0.88
55046,GMC01,center_entries,WSB/EiJ,f,205,30260191,550,001145,42,-0.60
55046,GMC01,center_entries,WSB/EiJ,f,299,30260192,550,001145,42,0.52
55046,GMC01,center_entries,WSB/EiJ,f,190,30260193,550,001145,42,-0.78
55046,GMC01,center_entries,WSB/EiJ,f,254,30270566,550,001145,42,-0.02
55046,GMC01,center_entries,WSB/EiJ,f,157,30270567,550,001145,42,-1.18
55046,GMC01,center_entries,WSB/EiJ,f,290,30270568,550,001145,42,0.41
55046,GMC01,center_entries,WSB/EiJ,f,299,30270569,550,001145,42,0.52
55046,GMC01,center_entries,WSB/EiJ,f,254,30270570,550,001145,42,-0.02
55046,GMC01,center_entries,WSB/EiJ,f,321,30270571,550,001145,42,0.78
55046,GMC01,center_entries,WSB/EiJ,f,148,30280344,550,001145,42,-1.29
55046,GMC01,center_entries,WSB/EiJ,f,393,30280345,550,001145,42,1.64
55046,GMC01,center_entries,WSB/EiJ,f,412,30280346,550,001145,42,1.87
55046,GMC01,center_entries,WSB/EiJ,f,239,30280347,550,001145,42,-0.20
55046,GMC01,center_entries,WSB/EiJ,m,197,30250344,550,001145,42,-0.08
55046,GMC01,center_entries,WSB/EiJ,m,156,30250345,550,001145,42,-0.63
55046,GMC01,center_entries,WSB/EiJ,m,108,30250346,550,001145,42,-1.27
55046,GMC01,center_entries,WSB/EiJ,m,109,30250347,550,001145,42,-1.26
55046,GMC01,center_entries,WSB/EiJ,m,284,30260194,550,001145,42,1.09
55046,GMC01,center_entries,WSB/EiJ,m,368,30260195,550,001145,42,2.21
55046,GMC01,center_entries,WSB/EiJ,m,274,30260196,550,001145,42,0.95
55046,GMC01,center_entries,WSB/EiJ,m,205,30260197,550,001145,42,0.03
55046,GMC01,center_entries,WSB/EiJ,m,176,30270563,550,001145,42,-0.36
55046,GMC01,center_entries,WSB/EiJ,m,283,30270564,550,001145,42,1.07
55046,GMC01,center_entries,WSB/EiJ,m,232,30270565,550,001145,42,0.39
55046,GMC01,center_entries,WSB/EiJ,m,157,30270572,550,001145,42,-0.62
55046,GMC01,center_entries,WSB/EiJ,m,209,30270573,550,001145,42,0.08
55046,GMC01,center_entries,WSB/EiJ,m,174,30270574,550,001145,42,-0.39
55046,GMC01,center_entries,WSB/EiJ,m,113,30280339,550,001145,42,-1.21
