measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,286,MPP80952,108,002448,3,0.89
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,294,MPP069,108,002448,3,0.97
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,314,MPP070,108,002448,3,1.17
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,148,MPP119,108,002448,3,-0.51
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,94.2,MPP120,108,002448,3,-1.05
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,75.6,MPP80011,108,002448,3,-1.24
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,191,MPP80012,108,002448,3,-0.07
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,57.3,MPP80401,108,002448,3,-1.43
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,288,MPP80402,108,002448,3,0.91
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,f,234,MPP80951,108,002448,3,0.36
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,221,MPP80761,108,002448,3,1.12
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,59.8,MPP001,108,002448,3,-1.53
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,201,MPP002,108,002448,3,0.79
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,75.9,MPP075,108,002448,3,-1.27
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,210,MPP076,108,002448,3,0.94
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,198,MPP181,108,002448,3,0.74
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,103,MPP182,108,002448,3,-0.82
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,116,MPP80241,108,002448,3,-0.61
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,142,MPP80242,108,002448,3,-0.18
10824,Wahlsten1,dist_OFT_min5,129S1/SvImJ,m,203,MPP80762,108,002448,3,0.82
10824,Wahlsten1,dist_OFT_min5,A/J,f,260,MPP003,108,000646,4,1.16
10824,Wahlsten1,dist_OFT_min5,A/J,f,41.2,MPP80352,108,000646,4,-2.04
10824,Wahlsten1,dist_OFT_min5,A/J,f,193,MPP80351,108,000646,4,0.18
10824,Wahlsten1,dist_OFT_min5,A/J,f,153,MPP178,108,000646,4,-0.40
10824,Wahlsten1,dist_OFT_min5,A/J,f,258,MPP177,108,000646,4,1.13
10824,Wahlsten1,dist_OFT_min5,A/J,f,182,MPP078,108,000646,4,0.02
10824,Wahlsten1,dist_OFT_min5,A/J,f,187,MPP077,108,000646,4,0.09
10824,Wahlsten1,dist_OFT_min5,A/J,f,170,MPP004,108,000646,4,-0.15
10824,Wahlsten1,dist_OFT_min5,A/J,m,88.4,MPP067,108,000646,4,-0.70
10824,Wahlsten1,dist_OFT_min5,A/J,m,24.8,MPP80982,108,000646,4,-1.57
10824,Wahlsten1,dist_OFT_min5,A/J,m,84.5,MPP80981,108,000646,4,-0.75
10824,Wahlsten1,dist_OFT_min5,A/J,m,219,MPP80442,108,000646,4,1.10
10824,Wahlsten1,dist_OFT_min5,A/J,m,141,MPP80441,108,000646,4,0.03
10824,Wahlsten1,dist_OFT_min5,A/J,m,200,MPP80022,108,000646,4,0.84
10824,Wahlsten1,dist_OFT_min5,A/J,m,235,MPP80021,108,000646,4,1.32
10824,Wahlsten1,dist_OFT_min5,A/J,m,83,MPP136,108,000646,4,-0.77
10824,Wahlsten1,dist_OFT_min5,A/J,m,176,MPP068,108,000646,4,0.51
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,502,MPP055,108,000648,15,0.14
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,484,MPP056,108,000648,15,0.01
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,491,MPP125,108,000648,15,0.06
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,298,MPP126,108,000648,15,-1.30
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,601,MPP80031,108,000648,15,0.84
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,720,MPP80032,108,000648,15,1.68
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,432,MPP80391,108,000648,15,-0.35
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,632,MPP80392,108,000648,15,1.06
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,376,MPP80921,108,000648,15,-0.75
10824,Wahlsten1,dist_OFT_min5,AKR/J,f,284,MPP80922,108,000648,15,-1.40
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,433,MPP80301,108,000648,15,-0.37
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,346,MPP176,108,000648,15,-1.25
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,665,MPP175,108,000648,15,1.97
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,452,MPP108,108,000648,15,-0.18
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,465,MPP107,108,000648,15,-0.05
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,385,MPP006,108,000648,15,-0.86
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,550,MPP005,108,000648,15,0.81
10824,Wahlsten1,dist_OFT_min5,AKR/J,m,464,MPP80302,108,000648,15,-0.06
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,475,MPP80212,108,001026,50,0.42
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,490,MPP80722,108,001026,50,0.69
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,438,MPP80721,108,001026,50,-0.24
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,414,MPP007,108,001026,50,-0.67
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,530,MPP008,108,001026,50,1.40
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,390,MPP079,108,001026,50,-1.10
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,375,MPP080,108,001026,50,-1.37
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,398,MPP173,108,001026,50,-0.96
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,485,MPP174,108,001026,50,0.60
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,f,521,MPP80211,108,001026,50,1.24
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,402,MPP80901,108,001026,50,-0.33
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,478,MPP061,108,001026,50,-0.03
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,379,MPP062,108,001026,50,-0.42
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,427,MPP131,108,001026,50,-0.23
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,433,MPP132,108,001026,50,-0.21
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,398,MPP80041,108,001026,50,-0.35
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,1202,MPP80042,108,001026,50,2.82
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,371,MPP80451,108,001026,50,-0.45
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,380,MPP80452,108,001026,50,-0.42
10824,Wahlsten1,dist_OFT_min5,BALB/cByJ,m,387,MPP80902,108,001026,50,-0.39
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,355,MPP80672,108,002282,1,-0.14
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,478,MPP010,108,002282,1,0.80
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,394,MPP153,108,002282,1,0.16
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,406,MPP80742,108,002282,1,0.25
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,421,MPP80801,108,002282,1,0.36
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,242,MPP80802,108,002282,1,-1.01
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,216,MPP154,108,002282,1,-1.20
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,146,MPP155,108,002282,1,-1.74
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,554,MPP156,108,002282,1,1.38
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,277,MPP80671,108,002282,1,-0.74
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,557,MPP80741,108,002282,1,1.40
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,f,437,MPP009,108,002282,1,0.48
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,m,296,MPP80052,108,002282,1,-0.74
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,m,283,MPP80971,108,002282,1,-0.87
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,m,302,MPP80972,108,002282,1,-0.68
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,m,393,MPP151,108,002282,1,0.24
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,m,545,MPP152,108,002282,1,1.77
10824,Wahlsten1,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,m,396,MPP80051,108,002282,1,0.27
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,250,MPP045,108,000659,6,0.12
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,261,MPP80862,108,000659,6,0.32
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,303,MPP80861,108,000659,6,1.07
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,232,MPP80412,108,000659,6,-0.20
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,280,MPP80411,108,000659,6,0.66
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,177,MPP80062,108,000659,6,-1.19
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,226,MPP80061,108,000659,6,-0.31
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,333,MPP158,108,000659,6,1.61
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,225,MPP157,108,000659,6,-0.33
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,f,146,MPP046,108,000659,6,-1.75
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,202,MPP012,108,000659,6,-0.37
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,283,MPP081,108,000659,6,0.88
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,271,MPP082,108,000659,6,0.70
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,211,MPP167,108,000659,6,-0.23
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,335,MPP168,108,000659,6,1.69
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,195,MPP80251,108,000659,6,-0.48
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,168,MPP80252,108,000659,6,-0.90
10824,Wahlsten1,dist_OFT_min5,C3H/HeJ,m,143,MPP011,108,000659,6,-1.29
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,668,MPP172,108,000664,7,0.38
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,748,MPP80312,108,000664,7,0.97
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,640,MPP171,108,000664,7,0.17
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,385,MPP104,108,000664,7,-1.71
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,770,MPP103,108,000664,7,1.14
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,633,MPP014,108,000664,7,0.12
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,446,MPP013,108,000664,7,-1.26
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,f,642,MPP80311,108,000664,7,0.19
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,522,MPP133,108,000664,7,0.21
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,489,MPP134,108,000664,7,0.04
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,476,MPP066,108,000664,7,-0.03
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,581,MPP80881,108,000664,7,0.52
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,282,MPP065,108,000664,7,-1.05
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,306,MPP80512,108,000664,7,-0.92
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,397,MPP80511,108,000664,7,-0.44
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,386,MPP80072,108,000664,7,-0.50
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,954,MPP80071,108,000664,7,2.49
10824,Wahlsten1,dist_OFT_min5,C57BL/6J,m,419,MPP80882,108,000664,7,-0.33
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,418,MPP016,108,000668,37,-1.27
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,554,MPP80662,108,000668,37,0.67
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,594,MPP80661,108,000668,37,1.25
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,514,MPP80222,108,000668,37,0.10
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,478,MPP80221,108,000668,37,-0.41
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,512,MPP184,108,000668,37,0.08
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,411,MPP183,108,000668,37,-1.36
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,604,MPP100,108,000668,37,1.39
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,548,MPP099,108,000668,37,0.59
10824,Wahlsten1,dist_OFT_min5,C57L/J,f,434,MPP015,108,000668,37,-1.04
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,336,MPP80082,108,000668,37,-1.35
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,554,MPP80842,108,000668,37,0.09
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,564,MPP80841,108,000668,37,0.15
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,586,MPP80422,108,000668,37,0.30
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,823,MPP80421,108,000668,37,1.85
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,353,MPP057,108,000668,37,-1.23
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,522,MPP058,108,000668,37,-0.12
10824,Wahlsten1,dist_OFT_min5,C57L/J,m,590,MPP80081,108,000668,37,0.32
10824,Wahlsten1,dist_OFT_min5,C58/J,f,675,MPP80871,108,000669,28,-0.14
10824,Wahlsten1,dist_OFT_min5,C58/J,f,331,MPP80872,108,000669,28,-1.19
10824,Wahlsten1,dist_OFT_min5,C58/J,f,725,MPP059,108,000669,28,0.02
10824,Wahlsten1,dist_OFT_min5,C58/J,f,341,MPP80091,108,000669,28,-1.16
10824,Wahlsten1,dist_OFT_min5,C58/J,f,1151,MPP060,108,000669,28,1.33
10824,Wahlsten1,dist_OFT_min5,C58/J,f,1050,MPP146,108,000669,28,1.02
10824,Wahlsten1,dist_OFT_min5,C58/J,f,1105,MPP145,108,000669,28,1.19
10824,Wahlsten1,dist_OFT_min5,C58/J,f,276,MPP80092,108,000669,28,-1.36
10824,Wahlsten1,dist_OFT_min5,C58/J,f,700,MPP80472,108,000669,28,-0.06
10824,Wahlsten1,dist_OFT_min5,C58/J,f,839,MPP80471,108,000669,28,0.37
10824,Wahlsten1,dist_OFT_min5,C58/J,m,260,MPP185,108,000669,28,-2.05
10824,Wahlsten1,dist_OFT_min5,C58/J,m,635,MPP80331,108,000669,28,-0.28
10824,Wahlsten1,dist_OFT_min5,C58/J,m,532,MPP80332,108,000669,28,-0.77
10824,Wahlsten1,dist_OFT_min5,C58/J,m,753,MPP80751,108,000669,28,0.28
10824,Wahlsten1,dist_OFT_min5,C58/J,m,620,MPP80752,108,000669,28,-0.35
10824,Wahlsten1,dist_OFT_min5,C58/J,m,973,MPP186,108,000669,28,1.32
10824,Wahlsten1,dist_OFT_min5,C58/J,m,757,MPP092,108,000669,28,0.30
10824,Wahlsten1,dist_OFT_min5,C58/J,m,906,MPP091,108,000669,28,1.01
10824,Wahlsten1,dist_OFT_min5,C58/J,m,607,MPP018,108,000669,28,-0.41
10824,Wahlsten1,dist_OFT_min5,C58/J,m,893,MPP017,108,000669,28,0.94
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,434,MPP80812,108,000928,2,-0.08
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,348,MPP80811,108,000928,2,-0.38
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,454,MPP80372,108,000928,2,-0.01
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,461,MPP80371,108,000928,2,0.02
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,600,MPP121,108,000928,2,0.51
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,47.5,MPP122,108,000928,2,-1.44
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,262,MPP123,108,000928,2,-0.68
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,233,MPP124,108,000928,2,-0.79
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,627,MPP80102,108,000928,2,0.60
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,f,1092,MPP80101,108,000928,2,2.25
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,414,MPP80622,108,000928,2,-0.09
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,434,MPP80621,108,000928,2,0.07
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,285,MPP80281,108,000928,2,-1.09
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,732,MPP170,108,000928,2,2.38
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,456,MPP169,108,000928,2,0.24
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,410,MPP110,108,000928,2,-0.12
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,307,MPP109,108,000928,2,-0.91
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,428,MPP020,108,000928,2,0.02
10824,Wahlsten1,dist_OFT_min5,CAST/EiJ,m,360,MPP019,108,000928,2,-0.50
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,382,MPP048,108,000671,8,0.66
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,208,MPP047,108,000671,8,-0.64
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,160,MPP127,108,000671,8,-1.00
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,381,MPP128,108,000671,8,0.65
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,113,MPP80111,108,000671,8,-1.35
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,535,MPP80112,108,000671,8,1.80
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,237,MPP80461,108,000671,8,-0.43
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,214,MPP80462,108,000671,8,-0.60
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,276,MPP80851,108,000671,8,-0.14
10824,Wahlsten1,dist_OFT_min5,DBA/2J,f,435,MPP80852,108,000671,8,1.05
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,450,MPP80592,108,000671,8,0.96
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,253,MPP80591,108,000671,8,-0.49
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,255,MPP80262,108,000671,8,-0.48
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,58.1,MPP80261,108,000671,8,-1.94
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,395,MPP106,108,000671,8,0.56
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,362,MPP105,108,000671,8,0.31
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,304,MPP022,108,000671,8,-0.12
10824,Wahlsten1,dist_OFT_min5,DBA/2J,m,482,MPP021,108,000671,8,1.20
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,568,MPP179,108,001800,9,0.38
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,522,MPP180,108,001800,9,-0.18
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,329,MPP80271,108,001800,9,-2.49
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,512,MPP80272,108,001800,9,-0.30
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,634,MPP80581,108,001800,9,1.17
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,559,MPP80582,108,001800,9,0.27
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,508,MPP023,108,001800,9,-0.34
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,561,MPP024,108,001800,9,0.29
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,562,MPP097,108,001800,9,0.30
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,f,612,MPP098,108,001800,9,0.90
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,699,MPP118,108,001800,9,1.06
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,281,MPP80932,108,001800,9,-2.46
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,557,MPP80121,108,001800,9,-0.14
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,490,MPP80122,108,001800,9,-0.70
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,646,MPP80201,108,001800,9,0.61
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,536,MPP80501,108,001800,9,-0.32
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,668,MPP095,108,001800,9,0.79
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,600,MPP096,108,001800,9,0.22
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,612,MPP117,108,001800,9,0.32
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,688,MPP80931,108,001800,9,0.96
10824,Wahlsten1,dist_OFT_min5,FVB/NJ,m,532,MPP80502,108,001800,9,-0.35
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,325,MPP80781,108,000550,40,-0.44
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,668,MPP80782,108,000550,40,1.24
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,435,MPP80772,108,000550,40,0.10
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,453,MPP040,108,000550,40,0.18
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,418,MPP039,108,000550,40,0.01
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,337,MPP197,108,000550,40,-0.38
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,25.2,MPP198,108,000550,40,-1.91
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,f,661,MPP80771,108,000550,40,1.20
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,192,MPP80532,108,000550,40,-1.06
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,950,MPP80792,108,000550,40,2.07
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,445,MPP80791,108,000550,40,-0.02
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,495,MPP164,108,000550,40,0.19
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,314,MPP114,108,000550,40,-0.56
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,405,MPP113,108,000550,40,-0.18
10824,Wahlsten1,dist_OFT_min5,MOLF/EiJ,m,343,MPP074,108,000550,40,-0.44
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,616,MPP80491,108,001976,13,0.20
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,550,MPP80492,108,001976,13,-0.23
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,434,MPP80991,108,001976,13,-0.99
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,608,MPP80992,108,001976,13,0.15
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,652,MPP053,108,001976,13,0.44
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,886,MPP054,108,001976,13,1.97
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,597,MPP129,108,001976,13,0.08
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,836,MPP130,108,001976,13,1.65
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,456,MPP80131,108,001976,13,-0.85
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,410,MPP80132,108,001976,13,-1.15
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,435,MPP80141,108,001976,13,-0.99
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,f,543,MPP80142,108,001976,13,-0.28
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,1077,MPP027,108,001976,13,2.12
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,557,MPP028,108,001976,13,-0.84
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,586,MPP083,108,001976,13,-0.67
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,959,MPP196,108,001976,13,1.45
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,695,MPP195,108,001976,13,-0.05
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,640,MPP084,108,001976,13,-0.37
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,702,MPP80321,108,001976,13,-0.01
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,681,MPP80652,108,001976,13,-0.13
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,513,MPP80651,108,001976,13,-1.09
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,487,MPP80322,108,001976,13,-1.24
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,802,MPP025,108,001976,13,0.55
10824,Wahlsten1,dist_OFT_min5,NOD/ShiLtJ,m,755,MPP026,108,001976,13,0.29
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,f,234,MPP80632,108,000684,11,-1.65
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,f,454,MPP088,108,000684,11,0.64
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,f,461,MPP087,108,000684,11,0.72
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,f,392,MPP80732,108,000684,11,0.00
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,f,484,MPP80731,108,000684,11,0.96
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,f,329,MPP80631,108,000684,11,-0.66
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,248,MPP80711,108,000684,11,-0.39
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,189,MPP80292,108,000684,11,-0.76
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,568,MPP80291,108,000684,11,1.67
