measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62212,CSNA02,omits_acq,129S1/SvImJ,f,0.49,104,622,002448,3,-0.47
62212,CSNA02,omits_acq,129S1/SvImJ,f,0.58,156,622,002448,3,-0.26
62212,CSNA02,omits_acq,129S1/SvImJ,f,0.44,158,622,002448,3,-0.58
62212,CSNA02,omits_acq,129S1/SvImJ,f,1.31,73,622,002448,3,1.4
62212,CSNA02,omits_acq,129S1/SvImJ,f,1.16,75,622,002448,3,1.06
62212,CSNA02,omits_acq,129S1/SvImJ,f,0.19,8,622,002448,3,-1.15
62212,CSNA02,omits_acq,129S1/SvImJ,m,0.17,10,622,002448,3,-1.6
62212,CSNA02,omits_acq,129S1/SvImJ,m,1.09,106,622,002448,3,0.33
62212,CSNA02,omits_acq,129S1/SvImJ,m,1.1,108,622,002448,3,0.35
62212,CSNA02,omits_acq,129S1/SvImJ,m,0.57,12,622,002448,3,-0.76
62212,CSNA02,omits_acq,129S1/SvImJ,m,1.18,160,622,002448,3,0.52
62212,CSNA02,omits_acq,129S1/SvImJ,m,1.48,77,622,002448,3,1.16
62212,CSNA02,omits_acq,A/J,f,1.9,109,622,000646,4,0.87
62212,CSNA02,omits_acq,A/J,f,0.43,111,622,000646,4,-1.07
62212,CSNA02,omits_acq,A/J,f,0.79,13,622,000646,4,-0.59
62212,CSNA02,omits_acq,A/J,f,1.89,15,622,000646,4,0.86
62212,CSNA02,omits_acq,A/J,f,0.45,163,622,000646,4,-1.04
62212,CSNA02,omits_acq,A/J,f,1.97,80,622,000646,4,0.97
62212,CSNA02,omits_acq,A/J,m,0.53,113,622,000646,4,-0.41
62212,CSNA02,omits_acq,A/J,m,1.31,165,622,000646,4,1.09
62212,CSNA02,omits_acq,A/J,m,0.534,167,622,000646,4,-0.4
62212,CSNA02,omits_acq,A/J,m,1.47,17,622,000646,4,1.4
62212,CSNA02,omits_acq,A/J,m,0.44,82,622,000646,4,-0.59
62212,CSNA02,omits_acq,A/J,m,0.18,84,622,000646,4,-1.09
62212,CSNA02,omits_acq,C57BL/6J,f,1.06,116,622,000664,7,1.86
62212,CSNA02,omits_acq,C57BL/6J,f,0.03,168,622,000664,7,-1.09
62212,CSNA02,omits_acq,C57BL/6J,f,0.39,170,622,000664,7,-0.06
62212,CSNA02,omits_acq,C57BL/6J,f,0.29,20,622,000664,7,-0.35
62212,CSNA02,omits_acq,C57BL/6J,f,0.25,85,622,000664,7,-0.46
62212,CSNA02,omits_acq,C57BL/6J,f,0.45,87,622,000664,7,0.11
62212,CSNA02,omits_acq,C57BL/6J,m,0.25,118,622,000664,7,-0.26
62212,CSNA02,omits_acq,C57BL/6J,m,0.21,120,622,000664,7,-0.32
62212,CSNA02,omits_acq,C57BL/6J,m,0.11,172,622,000664,7,-0.47
62212,CSNA02,omits_acq,C57BL/6J,m,0.15,22,622,000664,7,-0.41
62212,CSNA02,omits_acq,C57BL/6J,m,0.04,24,622,000664,7,-0.57
62212,CSNA02,omits_acq,C57BL/6J,m,1.79,89,622,000664,7,2.03
62212,CSNA02,omits_acq,CAST/EiJ,f,0.3,134,622,000928,2,-1.11
62212,CSNA02,omits_acq,CAST/EiJ,f,0.51,180,622,000928,2,-0.72
62212,CSNA02,omits_acq,CAST/EiJ,f,0.99,182,622,000928,2,0.16
62212,CSNA02,omits_acq,CAST/EiJ,f,1.21,31,622,000928,2,0.56
62212,CSNA02,omits_acq,CAST/EiJ,f,1.88,32,622,000928,2,1.79
62212,CSNA02,omits_acq,CAST/EiJ,f,0.99,55,622,000928,2,0.16
62212,CSNA02,omits_acq,CAST/EiJ,f,0.45,57,622,000928,2,-0.83
62212,CSNA02,omits_acq,CAST/EiJ,m,0.9,136,622,000928,2,-0.11
62212,CSNA02,omits_acq,CAST/EiJ,m,1.96,138,622,000928,2,1.44
62212,CSNA02,omits_acq,CAST/EiJ,m,0.46,184,622,000928,2,-0.75
62212,CSNA02,omits_acq,CAST/EiJ,m,0.57,34,622,000928,2,-0.59
62212,CSNA02,omits_acq,CC004/TauUncJ,f,0.97,204,622,020944,1504,0.71
62212,CSNA02,omits_acq,CC004/TauUncJ,f,0.03,206,622,020944,1504,-0.71
62212,CSNA02,omits_acq,CC004/TauUncJ,m,0.08,147,622,020944,1504,-0.55
62212,CSNA02,omits_acq,CC004/TauUncJ,m,0.41,149,622,020944,1504,1.15
62212,CSNA02,omits_acq,CC004/TauUncJ,m,0.07,208,622,020944,1504,-0.6
62212,CSNA02,omits_acq,CC041/TauUncJ,f,0.56,199,622,021893,1541,0.97
62212,CSNA02,omits_acq,CC041/TauUncJ,f,0.36,97,622,021893,1541,0.06
62212,CSNA02,omits_acq,CC041/TauUncJ,f,0.12,99,622,021893,1541,-1.03
62212,CSNA02,omits_acq,CC041/TauUncJ,m,0.04,101,622,021893,1541,-0.83
62212,CSNA02,omits_acq,CC041/TauUncJ,m,0.11,201,622,021893,1541,-0.28
62212,CSNA02,omits_acq,CC041/TauUncJ,m,0.29,203,622,021893,1541,1.11
62212,CSNA02,omits_acq,NOD/ShiLtJ,f,0.17,1,622,001976,13,-0.28
62212,CSNA02,omits_acq,NOD/ShiLtJ,f,0.49,139,622,001976,13,1.75
62212,CSNA02,omits_acq,NOD/ShiLtJ,f,0.09,151,622,001976,13,-0.79
62212,CSNA02,omits_acq,NOD/ShiLtJ,f,0.15,3,622,001976,13,-0.41
62212,CSNA02,omits_acq,NOD/ShiLtJ,f,0.17,68,622,001976,13,-0.28
62212,CSNA02,omits_acq,NOD/ShiLtJ,m,0.27,142,622,001976,13,1.55
62212,CSNA02,omits_acq,NOD/ShiLtJ,m,0.14,153,622,001976,13,0.34
62212,CSNA02,omits_acq,NOD/ShiLtJ,m,0.03,155,622,001976,13,-0.69
62212,CSNA02,omits_acq,NOD/ShiLtJ,m,0,5,622,001976,13,-0.97
62212,CSNA02,omits_acq,NOD/ShiLtJ,m,0.08,72,622,001976,13,-0.22
62212,CSNA02,omits_acq,NZO/HlLtJ,f,0.26,150,622,002105,122,-0.76
62212,CSNA02,omits_acq,NZO/HlLtJ,f,0.41,152,622,002105,122,-0.54
62212,CSNA02,omits_acq,NZO/HlLtJ,f,0.07,175,622,002105,122,-1.03
62212,CSNA02,omits_acq,NZO/HlLtJ,f,1.53,25,622,002105,122,1.11
62212,CSNA02,omits_acq,NZO/HlLtJ,f,0.21,27,622,002105,122,-0.83
62212,CSNA02,omits_acq,NZO/HlLtJ,f,1.36,92,622,002105,122,0.86
62212,CSNA02,omits_acq,NZO/HlLtJ,f,1.59,93,622,002105,122,1.19
62212,CSNA02,omits_acq,NZO/HlLtJ,m,0.05,154,622,002105,122,-0.72
62212,CSNA02,omits_acq,NZO/HlLtJ,m,0.05,177,622,002105,122,-0.72
62212,CSNA02,omits_acq,NZO/HlLtJ,m,0.09,179,622,002105,122,0.05
62212,CSNA02,omits_acq,NZO/HlLtJ,m,0.16,29,622,002105,122,1.4
62212,CSNA02,omits_acq,PWK/PhJ,f,0.35,128,622,003715,217,1.33
62212,CSNA02,omits_acq,PWK/PhJ,f,0.33,192,622,003715,217,1.2
62212,CSNA02,omits_acq,PWK/PhJ,f,0.06,194,622,003715,217,-0.58
62212,CSNA02,omits_acq,PWK/PhJ,f,0,44,622,003715,217,-0.98
62212,CSNA02,omits_acq,PWK/PhJ,f,0.05,49,622,003715,217,-0.65
62212,CSNA02,omits_acq,PWK/PhJ,f,0.1,51,622,003715,217,-0.32
62212,CSNA02,omits_acq,PWK/PhJ,m,0,130,622,003715,217,-0.64
62212,CSNA02,omits_acq,PWK/PhJ,m,0.01,132,622,003715,217,-0.4
62212,CSNA02,omits_acq,PWK/PhJ,m,0.02,196,622,003715,217,-0.16
62212,CSNA02,omits_acq,PWK/PhJ,m,0.02,46,622,003715,217,-0.16
62212,CSNA02,omits_acq,PWK/PhJ,m,0,48,622,003715,217,-0.64
62212,CSNA02,omits_acq,PWK/PhJ,m,0.11,53,622,003715,217,1.99
62212,CSNA02,omits_acq,WSB/EiJ,f,0.48,121,622,001145,42,1.46
62212,CSNA02,omits_acq,WSB/EiJ,f,0.1,187,622,001145,42,-0.87
62212,CSNA02,omits_acq,WSB/EiJ,f,0.12,37,622,001145,42,-0.75
62212,CSNA02,omits_acq,WSB/EiJ,f,0.17,39,622,001145,42,-0.44
62212,CSNA02,omits_acq,WSB/EiJ,f,0.34,62,622,001145,42,0.6
62212,CSNA02,omits_acq,WSB/EiJ,m,0.24,125,622,001145,42,0.24
62212,CSNA02,omits_acq,WSB/EiJ,m,0.15,189,622,001145,42,-0.31
62212,CSNA02,omits_acq,WSB/EiJ,m,0.01,191,622,001145,42,-1.16
62212,CSNA02,omits_acq,WSB/EiJ,m,0.4,41,622,001145,42,1.22
