measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,6.10,459961,318,002448,3,1.13
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,3,455481,318,002448,3,-1.53
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,4,455491,318,002448,3,-0.68
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,4.40,455477,318,002448,3,-0.33
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,4.60,455489,318,002448,3,-0.16
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,5.50,455487,318,002448,3,0.61
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,6.50,455485,318,002448,3,1.47
31834,CGDpheno1,pct_Retic,129S1/SvImJ,f,4.20,455483,318,002448,3,-0.50
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,3.60,455499,318,002448,3,-0.32
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,3.40,455493,318,002448,3,-0.96
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,3.50,455495,318,002448,3,-0.64
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,3.50,455497,318,002448,3,-0.64
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,3.70,455505,318,002448,3,0.00
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,3.90,455507,318,002448,3,0.64
31834,CGDpheno1,pct_Retic,129S1/SvImJ,m,4.30,462947,318,002448,3,1.93
31834,CGDpheno1,pct_Retic,A/J,f,3.70,462949,318,000646,4,0.12
31834,CGDpheno1,pct_Retic,A/J,f,2,454033,318,000646,4,-1.89
31834,CGDpheno1,pct_Retic,A/J,f,4,454035,318,000646,4,0.47
31834,CGDpheno1,pct_Retic,A/J,f,2.90,454037,318,000646,4,-0.82
31834,CGDpheno1,pct_Retic,A/J,f,3.40,454039,318,000646,4,-0.24
31834,CGDpheno1,pct_Retic,A/J,f,4.80,454041,318,000646,4,1.41
31834,CGDpheno1,pct_Retic,A/J,f,3.90,454043,318,000646,4,0.35
31834,CGDpheno1,pct_Retic,A/J,f,4.10,454047,318,000646,4,0.59
31834,CGDpheno1,pct_Retic,A/J,m,3.80,452238,318,000646,4,0.09
31834,CGDpheno1,pct_Retic,A/J,m,3.90,462951,318,000646,4,0.24
31834,CGDpheno1,pct_Retic,A/J,m,3.80,452250,318,000646,4,0.09
31834,CGDpheno1,pct_Retic,A/J,m,2.50,452248,318,000646,4,-1.81
31834,CGDpheno1,pct_Retic,A/J,m,3.30,452246,318,000646,4,-0.64
31834,CGDpheno1,pct_Retic,A/J,m,3.60,452242,318,000646,4,-0.20
31834,CGDpheno1,pct_Retic,A/J,m,4.10,452240,318,000646,4,0.53
31834,CGDpheno1,pct_Retic,A/J,m,4.90,452236,318,000646,4,1.70
31834,CGDpheno1,pct_Retic,AKR/J,f,3.60,452220,318,000648,15,0.23
31834,CGDpheno1,pct_Retic,AKR/J,f,4.70,452222,318,000648,15,2.02
31834,CGDpheno1,pct_Retic,AKR/J,f,2.80,452224,318,000648,15,-1.07
31834,CGDpheno1,pct_Retic,AKR/J,f,3.10,452226,318,000648,15,-0.58
31834,CGDpheno1,pct_Retic,AKR/J,f,3.20,452228,318,000648,15,-0.42
31834,CGDpheno1,pct_Retic,AKR/J,f,3.60,452232,318,000648,15,0.23
31834,CGDpheno1,pct_Retic,AKR/J,f,3.20,452234,318,000648,15,-0.42
31834,CGDpheno1,pct_Retic,AKR/J,m,3.60,454067,318,000648,15,-0.12
31834,CGDpheno1,pct_Retic,AKR/J,m,2.10,462957,318,000648,15,-1.19
31834,CGDpheno1,pct_Retic,AKR/J,m,4.10,454069,318,000648,15,0.24
31834,CGDpheno1,pct_Retic,AKR/J,m,3.50,454063,318,000648,15,-0.19
31834,CGDpheno1,pct_Retic,AKR/J,m,6.90,454061,318,000648,15,2.24
31834,CGDpheno1,pct_Retic,AKR/J,m,3.50,454059,318,000648,15,-0.19
31834,CGDpheno1,pct_Retic,AKR/J,m,2.90,454057,318,000648,15,-0.62
31834,CGDpheno1,pct_Retic,AKR/J,m,3.50,454055,318,000648,15,-0.19
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,5.80,458859,318,003070,21,0.57
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,5.60,458869,318,003070,21,0.47
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,2,458857,318,003070,21,-1.34
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,6.10,458867,318,003070,21,0.72
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,2.60,458855,318,003070,21,-1.04
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,5.20,458865,318,003070,21,0.27
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,2.60,458863,318,003070,21,-1.04
31834,CGDpheno1,pct_Retic,ALR/LtJ,f,7.40,458861,318,003070,21,1.38
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.90,458881,318,003070,21,1.46
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.50,458885,318,003070,21,-0.21
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.60,458883,318,003070,21,0.21
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.90,458879,318,003070,21,1.46
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.30,458877,318,003070,21,-1.05
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.50,458875,318,003070,21,-0.21
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.40,458873,318,003070,21,-0.63
31834,CGDpheno1,pct_Retic,ALR/LtJ,m,4.30,458871,318,003070,21,-1.05
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,2.10,470088,318,003072,22,-1.23
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,5.50,470086,318,003072,22,0.98
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,2.50,470084,318,003072,22,-0.97
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,2.20,470082,318,003072,22,-1.16
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,4.50,470080,318,003072,22,0.33
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,6.10,470078,318,003072,22,1.37
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,4.60,470076,318,003072,22,0.40
31834,CGDpheno1,pct_Retic,ALS/LtJ,f,4.40,488778,318,003072,22,0.27
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,4.20,488782,318,003072,22,-0.47
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,5.50,470100,318,003072,22,-0.31
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,4.90,470098,318,003072,22,-0.39
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,25.7,470096,318,003072,22,2.26
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,4.60,470092,318,003072,22,-0.42
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,5.70,470090,318,003072,22,-0.28
31834,CGDpheno1,pct_Retic,ALS/LtJ,m,4.90,488780,318,003072,22,-0.39
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,4.10,453999,318,001026,50,-0.70
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,4.50,453987,318,001026,50,-0.04
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,3.80,453989,318,001026,50,-1.20
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,4.40,453991,318,001026,50,-0.21
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,4.30,453993,318,001026,50,-0.37
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,5.80,453995,318,001026,50,2.11
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,4.90,453997,318,001026,50,0.62
31834,CGDpheno1,pct_Retic,BALB/cByJ,f,4.40,454001,318,001026,50,-0.21
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,4,454007,318,001026,50,-0.96
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,4.30,454021,318,001026,50,-0.27
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,4.50,454009,318,001026,50,0.20
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,4,454011,318,001026,50,-0.96
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,4.20,454013,318,001026,50,-0.50
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,4.70,454015,318,001026,50,0.66
31834,CGDpheno1,pct_Retic,BALB/cByJ,m,5.20,454019,318,001026,50,1.83
31834,CGDpheno1,pct_Retic,BPH/2J,f,5.90,507916,318,003005,23,-1.14
31834,CGDpheno1,pct_Retic,BPH/2J,f,8.10,507918,318,003005,23,1.19
31834,CGDpheno1,pct_Retic,BPH/2J,f,6.60,509658,318,003005,23,-0.40
31834,CGDpheno1,pct_Retic,BPH/2J,f,5.60,509656,318,003005,23,-1.45
31834,CGDpheno1,pct_Retic,BPH/2J,f,7.20,507922,318,003005,23,0.24
31834,CGDpheno1,pct_Retic,BPH/2J,f,7.10,507914,318,003005,23,0.13
31834,CGDpheno1,pct_Retic,BPH/2J,f,7,507924,318,003005,23,0.03
31834,CGDpheno1,pct_Retic,BPH/2J,f,8.30,507920,318,003005,23,1.40
31834,CGDpheno1,pct_Retic,BPH/2J,m,7.20,467144,318,003005,23,-0.14
31834,CGDpheno1,pct_Retic,BPH/2J,m,6.80,492050,318,003005,23,-0.19
31834,CGDpheno1,pct_Retic,BPH/2J,m,5.10,492048,318,003005,23,-0.37
31834,CGDpheno1,pct_Retic,BPH/2J,m,5.60,492046,318,003005,23,-0.32
31834,CGDpheno1,pct_Retic,BPH/2J,m,4.30,467146,318,003005,23,-0.46
31834,CGDpheno1,pct_Retic,BPH/2J,m,3.30,459903,318,003005,23,-0.57
31834,CGDpheno1,pct_Retic,BPH/2J,m,4.80,467142,318,003005,23,-0.41
31834,CGDpheno1,pct_Retic,BPH/2J,m,30.8,459905,318,003005,23,2.45
31834,CGDpheno1,pct_Retic,BPL/1J,f,4.10,458903,318,003006,19,0.36
31834,CGDpheno1,pct_Retic,BPL/1J,f,4.70,458905,318,003006,19,1.19
31834,CGDpheno1,pct_Retic,BPL/1J,f,4.10,458909,318,003006,19,0.36
31834,CGDpheno1,pct_Retic,BPL/1J,f,4.60,458911,318,003006,19,1.05
31834,CGDpheno1,pct_Retic,BPL/1J,f,3.30,467995,318,003006,19,-0.75
31834,CGDpheno1,pct_Retic,BPL/1J,f,2.80,467997,318,003006,19,-1.45
31834,CGDpheno1,pct_Retic,BPL/1J,f,3.30,467999,318,003006,19,-0.75
31834,CGDpheno1,pct_Retic,BPL/1J,m,4.40,467164,318,003006,19,0.43
31834,CGDpheno1,pct_Retic,BPL/1J,m,4.70,467166,318,003006,19,0.86
31834,CGDpheno1,pct_Retic,BPL/1J,m,4.50,467168,318,003006,19,0.57
31834,CGDpheno1,pct_Retic,BPL/1J,m,4,467170,318,003006,19,-0.14
31834,CGDpheno1,pct_Retic,BPL/1J,m,3.10,488804,318,003006,19,-1.43
31834,CGDpheno1,pct_Retic,BPL/1J,m,3.20,488802,318,003006,19,-1.29
31834,CGDpheno1,pct_Retic,BPL/1J,m,4.80,492052,318,003006,19,1.00
31834,CGDpheno1,pct_Retic,BPN/3J,f,6.20,467250,318,003004,27,1.64
31834,CGDpheno1,pct_Retic,BPN/3J,f,5.60,467252,318,003004,27,0.88
31834,CGDpheno1,pct_Retic,BPN/3J,f,4.20,474289,318,003004,27,-0.91
31834,CGDpheno1,pct_Retic,BPN/3J,f,4.40,479926,318,003004,27,-0.65
31834,CGDpheno1,pct_Retic,BPN/3J,f,4.40,479928,318,003004,27,-0.65
31834,CGDpheno1,pct_Retic,BPN/3J,f,4.10,461919,318,003004,27,-1.04
31834,CGDpheno1,pct_Retic,BPN/3J,f,5.60,461921,318,003004,27,0.88
31834,CGDpheno1,pct_Retic,BPN/3J,f,4.80,467248,318,003004,27,-0.14
31834,CGDpheno1,pct_Retic,BPN/3J,m,4.90,467260,318,003004,27,-0.16
31834,CGDpheno1,pct_Retic,BPN/3J,m,5.60,467258,318,003004,27,1.79
31834,CGDpheno1,pct_Retic,BPN/3J,m,4.90,467256,318,003004,27,-0.16
31834,CGDpheno1,pct_Retic,BPN/3J,m,4.40,461929,318,003004,27,-1.55
31834,CGDpheno1,pct_Retic,BPN/3J,m,5,461927,318,003004,27,0.12
31834,CGDpheno1,pct_Retic,BPN/3J,m,5.10,461925,318,003004,27,0.40
31834,CGDpheno1,pct_Retic,BPN/3J,m,4.80,461923,318,003004,27,-0.44
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,3.90,444651,318,002282,1,-1.23
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,4.50,444647,318,002282,1,-0.46
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,6.30,444644,318,002282,1,1.84
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,4.50,444645,318,002282,1,-0.46
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,4.30,444646,318,002282,1,-0.72
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,4.80,444650,318,002282,1,-0.08
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,5.70,444649,318,002282,1,1.07
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,f,4.90,444648,318,002282,1,0.05
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4,444657,318,002282,1,-0.90
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4.10,444654,318,002282,1,-0.50
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,3.90,444653,318,002282,1,-1.30
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4.20,444652,318,002282,1,-0.10
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4.30,444659,318,002282,1,0.30
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4.20,444658,318,002282,1,-0.10
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4.40,444655,318,002282,1,0.70
31834,CGDpheno1,pct_Retic,BTBR T<+> Itpr3<tf>/J,m,4.70,444656,318,002282,1,1.91
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,2.20,444635,318,000653,24,-0.63
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,1.50,444630,318,000653,24,-1.13
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,5.30,444631,318,000653,24,1.60
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,4.40,444632,318,000653,24,0.95
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,1.70,444633,318,000653,24,-0.99
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,3.80,455577,318,000653,24,0.52
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,2.10,444636,318,000653,24,-0.70
31834,CGDpheno1,pct_Retic,BUB/BnJ,f,3.60,444634,318,000653,24,0.38
31834,CGDpheno1,pct_Retic,BUB/BnJ,m,6.80,444641,318,000653,24,0.69
31834,CGDpheno1,pct_Retic,BUB/BnJ,m,6.70,444643,318,000653,24,0.60
31834,CGDpheno1,pct_Retic,BUB/BnJ,m,6.20,444639,318,000653,24,0.17
31834,CGDpheno1,pct_Retic,BUB/BnJ,m,4.30,444638,318,000653,24,-1.46
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,3.90,452258,318,000659,6,-1.16
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,5.50,452252,318,000659,6,1.35
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,3.70,452256,318,000659,6,-1.47
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,4.20,452254,318,000659,6,-0.69
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,5.10,452266,318,000659,6,0.73
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,5.10,452264,318,000659,6,0.73
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,4.80,452262,318,000659,6,0.26
31834,CGDpheno1,pct_Retic,C3H/HeJ,f,4.80,452260,318,000659,6,0.26
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,5.60,453951,318,000659,6,0.82
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,6,453949,318,000659,6,1.20
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,4.20,453947,318,000659,6,-0.51
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,3.40,460309,318,000659,6,-1.27
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,3.10,455571,318,000659,6,-1.56
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,5.30,453961,318,000659,6,0.53
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,5.10,453959,318,000659,6,0.34
31834,CGDpheno1,pct_Retic,C3H/HeJ,m,5.20,453957,318,000659,6,0.44
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.10,458743,318,000664,7,-0.43
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.50,460139,318,000664,7,-0.78
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.50,460141,318,000664,7,0.97
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.50,460143,318,000664,7,-0.19
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.10,460145,318,000664,7,0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.90,461893,318,000664,7,-1.13
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.10,461897,318,000664,7,-1.01
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.80,462925,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.20,462927,318,000664,7,-0.37
31834,CGDpheno1,pct_Retic,C57BL/6J,f,10.4,508692,318,000664,7,2.66
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.50,508690,318,000664,7,1.55
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.80,508688,318,000664,7,1.73
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.80,507936,318,000664,7,1.14
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.40,507934,318,000664,7,1.49
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.30,507932,318,000664,7,-0.31
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.60,505044,318,000664,7,1.61
31834,CGDpheno1,pct_Retic,C57BL/6J,f,0,505042,318,000664,7,-3.40
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.10,503428,318,000664,7,0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.70,503426,318,000664,7,0.50
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.40,500482,318,000664,7,-0.25
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.10,500480,318,000664,7,0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.70,500478,318,000664,7,-0.08
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.70,500476,318,000664,7,0.50
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6,497994,318,000664,7,0.10
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.30,462931,318,000664,7,-0.31
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.30,462933,318,000664,7,-0.31
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.40,462935,318,000664,7,-0.25
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.20,462937,318,000664,7,-0.95
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5,462939,318,000664,7,-0.49
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.10,465343,318,000664,7,-0.43
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.60,465345,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.70,465347,318,000664,7,-0.66
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.90,465349,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.80,467180,318,000664,7,-1.18
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5,467182,318,000664,7,-0.49
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.70,467184,318,000664,7,-0.66
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.20,467186,318,000664,7,-0.95
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.40,470409,318,000664,7,-1.42
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.10,470413,318,000664,7,-0.43
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.80,470415,318,000664,7,-0.02
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.60,473347,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.30,473349,318,000664,7,-0.31
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.50,473351,318,000664,7,0.39
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.90,473353,318,000664,7,0.62
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.50,477020,318,000664,7,-0.19
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6,477022,318,000664,7,0.10
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.30,477024,318,000664,7,-0.31
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.50,480388,318,000664,7,-0.19
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.10,497992,318,000664,7,1.32
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.30,497990,318,000664,7,1.44
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.10,497988,318,000664,7,0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6,496588,318,000664,7,0.10
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.90,496586,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.80,496584,318,000664,7,-0.02
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.60,496582,318,000664,7,-0.72
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.80,495228,318,000664,7,-0.02
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.50,495226,318,000664,7,0.39
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.50,495224,318,000664,7,1.55
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.60,495222,318,000664,7,0.45
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6,492064,318,000664,7,0.10
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.90,492058,318,000664,7,0.04
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.50,488732,318,000664,7,-0.19
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.50,488730,318,000664,7,-0.78
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.70,488728,318,000664,7,-0.08
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.70,488726,318,000664,7,-0.08
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.30,487128,318,000664,7,0.27
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.80,487126,318,000664,7,-0.02
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.70,487124,318,000664,7,-0.08
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.40,484224,318,000664,7,0.33
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.50,484220,318,000664,7,-0.19
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.10,484218,318,000664,7,-0.43
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.20,480394,318,000664,7,-0.37
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5,480392,318,000664,7,-0.49
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.70,480390,318,000664,7,0.50
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.20,452425,318,000664,7,-0.95
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.90,452423,318,000664,7,0.04
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.80,452421,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,f,9,451211,318,000664,7,1.84
31834,CGDpheno1,pct_Retic,C57BL/6J,f,12.9,451210,318,000664,7,4.11
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.60,451209,318,000664,7,1.61
31834,CGDpheno1,pct_Retic,C57BL/6J,f,9.50,451208,318,000664,7,2.13
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.40,444679,318,000664,7,-0.25
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.90,444678,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.10,444677,318,000664,7,-0.43
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.70,452427,318,000664,7,-1.24
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.90,453931,318,000664,7,0.04
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.10,453935,318,000664,7,0.15
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.20,453937,318,000664,7,-0.95
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.10,455549,318,000664,7,-1.01
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4,455551,318,000664,7,-1.07
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.40,455553,318,000664,7,-0.84
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.90,456940,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.70,456942,318,000664,7,-1.24
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.60,456946,318,000664,7,-0.72
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.10,458729,318,000664,7,-0.43
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.60,458731,318,000664,7,-0.72
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.30,458733,318,000664,7,-0.89
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.30,456944,318,000664,7,-1.48
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.20,458735,318,000664,7,-0.95
31834,CGDpheno1,pct_Retic,C57BL/6J,f,4.60,458737,318,000664,7,-0.72
31834,CGDpheno1,pct_Retic,C57BL/6J,f,9,458739,318,000664,7,1.84
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.40,516974,318,000664,7,0.33
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.60,516972,318,000664,7,0.45
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.20,516500,318,000664,7,-1.53
31834,CGDpheno1,pct_Retic,C57BL/6J,f,3.50,516498,318,000664,7,-1.36
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.20,514184,318,000664,7,-0.37
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.80,514182,318,000664,7,-0.02
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.30,514180,318,000664,7,-0.31
31834,CGDpheno1,pct_Retic,C57BL/6J,f,6.10,514178,318,000664,7,0.15
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.40,512830,318,000664,7,1.49
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.70,512828,318,000664,7,1.67
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.90,509326,318,000664,7,1.20
31834,CGDpheno1,pct_Retic,C57BL/6J,f,7.70,509324,318,000664,7,1.09
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.20,509322,318,000664,7,-0.37
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.70,509320,318,000664,7,-0.08
31834,CGDpheno1,pct_Retic,C57BL/6J,f,8.80,508694,318,000664,7,1.73
