measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11608,Graubert1,PLT,129S1/SvImJ,f,486,2226,116,002448,3,0.01
11608,Graubert1,PLT,129S1/SvImJ,f,361,2378,116,002448,3,-1.08
11608,Graubert1,PLT,129S1/SvImJ,f,398,2377,116,002448,3,-0.76
11608,Graubert1,PLT,129S1/SvImJ,f,406,2376,116,002448,3,-0.69
11608,Graubert1,PLT,129S1/SvImJ,f,411,2375,116,002448,3,-0.64
11608,Graubert1,PLT,129S1/SvImJ,f,509,2340,116,002448,3,0.21
11608,Graubert1,PLT,129S1/SvImJ,f,561,2339,116,002448,3,0.66
11608,Graubert1,PLT,129S1/SvImJ,f,766,2338,116,002448,3,2.44
11608,Graubert1,PLT,129S1/SvImJ,f,549,2337,116,002448,3,0.56
11608,Graubert1,PLT,129S1/SvImJ,f,423,2229,116,002448,3,-0.54
11608,Graubert1,PLT,129S1/SvImJ,f,569,2228,116,002448,3,0.73
11608,Graubert1,PLT,129S1/SvImJ,f,381,2227,116,002448,3,-0.90
11608,Graubert1,PLT,129S1/SvImJ,m,435,2224,116,002448,3,-0.46
11608,Graubert1,PLT,129S1/SvImJ,m,268,2223,116,002448,3,-1.82
11608,Graubert1,PLT,129S1/SvImJ,m,494,2222,116,002448,3,0.02
11608,Graubert1,PLT,129S1/SvImJ,m,450,2160,116,002448,3,-0.34
11608,Graubert1,PLT,129S1/SvImJ,m,533,2159,116,002448,3,0.34
11608,Graubert1,PLT,129S1/SvImJ,m,452,2158,116,002448,3,-0.32
11608,Graubert1,PLT,129S1/SvImJ,m,436,2225,116,002448,3,-0.45
11608,Graubert1,PLT,129S1/SvImJ,m,417,2157,116,002448,3,-0.61
11608,Graubert1,PLT,129S1/SvImJ,m,425,2051,116,002448,3,-0.54
11608,Graubert1,PLT,129S1/SvImJ,m,603,2050,116,002448,3,0.91
11608,Graubert1,PLT,129S1/SvImJ,m,677,2049,116,002448,3,1.51
11608,Graubert1,PLT,129S1/SvImJ,m,709,2048,116,002448,3,1.77
11608,Graubert1,PLT,A/J,f,402,2362,116,000646,4,-1.07
11608,Graubert1,PLT,A/J,f,1257,2316,116,000646,4,2.36
11608,Graubert1,PLT,A/J,f,474,2317,116,000646,4,-0.78
11608,Graubert1,PLT,A/J,f,252,2318,116,000646,4,-1.67
11608,Graubert1,PLT,A/J,f,877,2319,116,000646,4,0.83
11608,Graubert1,PLT,A/J,f,647,2360,116,000646,4,-0.09
11608,Graubert1,PLT,A/J,f,736,2361,116,000646,4,0.27
11608,Graubert1,PLT,A/J,f,730,2363,116,000646,4,0.24
11608,Graubert1,PLT,A/J,f,694,2379,116,000646,4,0.10
11608,Graubert1,PLT,A/J,f,681,2380,116,000646,4,0.05
11608,Graubert1,PLT,A/J,f,621,2381,116,000646,4,-0.19
11608,Graubert1,PLT,A/J,f,658,2382,116,000646,4,-0.04
11608,Graubert1,PLT,A/J,m,594,2266,116,000646,4,-1.86
11608,Graubert1,PLT,A/J,m,875,2267,116,000646,4,-0.30
11608,Graubert1,PLT,A/J,m,774,2268,116,000646,4,-0.86
11608,Graubert1,PLT,A/J,m,729,2312,116,000646,4,-1.11
11608,Graubert1,PLT,A/J,m,1210,2313,116,000646,4,1.56
11608,Graubert1,PLT,A/J,m,821,2314,116,000646,4,-0.60
11608,Graubert1,PLT,A/J,m,1144,2315,116,000646,4,1.19
11608,Graubert1,PLT,A/J,m,893,2395,116,000646,4,-0.20
11608,Graubert1,PLT,A/J,m,1055,2396,116,000646,4,0.70
11608,Graubert1,PLT,A/J,m,1037,2397,116,000646,4,0.60
11608,Graubert1,PLT,A/J,m,1028,2398,116,000646,4,0.55
11608,Graubert1,PLT,A/J,m,990,2399,116,000646,4,0.34
11608,Graubert1,PLT,AKR/J,f,612,2085,116,000648,15,-0.49
11608,Graubert1,PLT,AKR/J,f,637,2197,116,000648,15,-0.15
11608,Graubert1,PLT,AKR/J,f,514,2196,116,000648,15,-1.80
11608,Graubert1,PLT,AKR/J,f,610,2195,116,000648,15,-0.51
11608,Graubert1,PLT,AKR/J,f,572,2194,116,000648,15,-1.02
11608,Graubert1,PLT,AKR/J,f,817,2140,116,000648,15,2.25
11608,Graubert1,PLT,AKR/J,f,631,2139,116,000648,15,-0.23
11608,Graubert1,PLT,AKR/J,f,657,2138,116,000648,15,0.11
11608,Graubert1,PLT,AKR/J,f,701,2137,116,000648,15,0.70
11608,Graubert1,PLT,AKR/J,f,678,2088,116,000648,15,0.40
11608,Graubert1,PLT,AKR/J,f,697,2087,116,000648,15,0.65
11608,Graubert1,PLT,AKR/J,f,655,2086,116,000648,15,0.09
11608,Graubert1,PLT,AKR/J,m,434,2133,116,000648,15,-1.12
11608,Graubert1,PLT,AKR/J,m,480,2089,116,000648,15,-0.85
11608,Graubert1,PLT,AKR/J,m,802,2090,116,000648,15,1.01
11608,Graubert1,PLT,AKR/J,m,758,2091,116,000648,15,0.76
11608,Graubert1,PLT,AKR/J,m,798,2092,116,000648,15,0.99
11608,Graubert1,PLT,AKR/J,m,685,2134,116,000648,15,0.33
11608,Graubert1,PLT,AKR/J,m,578,2135,116,000648,15,-0.28
11608,Graubert1,PLT,AKR/J,m,645,2136,116,000648,15,0.10
11608,Graubert1,PLT,AKR/J,m,564,2190,116,000648,15,-0.37
11608,Graubert1,PLT,AKR/J,m,552,2191,116,000648,15,-0.44
11608,Graubert1,PLT,AKR/J,m,318,2192,116,000648,15,-1.79
11608,Graubert1,PLT,AKR/J,m,913,2193,116,000648,15,1.65
11608,Graubert1,PLT,BALB/cByJ,f,1010,2280,116,001026,50,1.33
11608,Graubert1,PLT,BALB/cByJ,f,806,2278,116,001026,50,-0.11
11608,Graubert1,PLT,BALB/cByJ,f,786,2122,116,001026,50,-0.26
11608,Graubert1,PLT,BALB/cByJ,f,945,2123,116,001026,50,0.87
11608,Graubert1,PLT,BALB/cByJ,f,1028,2124,116,001026,50,1.45
11608,Graubert1,PLT,BALB/cByJ,f,667,2242,116,001026,50,-1.10
11608,Graubert1,PLT,BALB/cByJ,f,698,2243,116,001026,50,-0.88
11608,Graubert1,PLT,BALB/cByJ,f,651,2245,116,001026,50,-1.21
11608,Graubert1,PLT,BALB/cByJ,f,991,2277,116,001026,50,1.19
11608,Graubert1,PLT,BALB/cByJ,f,701,2244,116,001026,50,-0.86
11608,Graubert1,PLT,BALB/cByJ,f,870,2121,116,001026,50,0.34
11608,Graubert1,PLT,BALB/cByJ,f,713,2279,116,001026,50,-0.77
11608,Graubert1,PLT,BALB/cByJ,m,826,2120,116,001026,50,0.09
11608,Graubert1,PLT,BALB/cByJ,m,1028,2119,116,001026,50,1.04
11608,Graubert1,PLT,BALB/cByJ,m,858,2240,116,001026,50,0.24
11608,Graubert1,PLT,BALB/cByJ,m,805,2239,116,001026,50,-0.01
11608,Graubert1,PLT,BALB/cByJ,m,570,2238,116,001026,50,-1.11
11608,Graubert1,PLT,BALB/cByJ,m,1001,2118,116,001026,50,0.91
11608,Graubert1,PLT,BALB/cByJ,m,259,2117,116,001026,50,-2.57
11608,Graubert1,PLT,BALB/cByJ,m,876,2275,116,001026,50,0.33
11608,Graubert1,PLT,BALB/cByJ,m,860,2274,116,001026,50,0.25
11608,Graubert1,PLT,BALB/cByJ,m,953,2273,116,001026,50,0.69
11608,Graubert1,PLT,BALB/cByJ,m,709,2241,116,001026,50,-0.46
11608,Graubert1,PLT,BALB/cByJ,m,931,2276,116,001026,50,0.58
11608,Graubert1,PLT,C3H/HeJ,f,764,2106,116,000659,6,0.22
11608,Graubert1,PLT,C3H/HeJ,f,830,2411,116,000659,6,0.50
11608,Graubert1,PLT,C3H/HeJ,f,831,2410,116,000659,6,0.51
11608,Graubert1,PLT,C3H/HeJ,f,826,2409,116,000659,6,0.48
11608,Graubert1,PLT,C3H/HeJ,f,996,2408,116,000659,6,1.20
11608,Graubert1,PLT,C3H/HeJ,f,608,2204,116,000659,6,-0.43
11608,Graubert1,PLT,C3H/HeJ,f,764,2205,116,000659,6,0.22
11608,Graubert1,PLT,C3H/HeJ,f,826,2105,116,000659,6,0.48
11608,Graubert1,PLT,C3H/HeJ,f,863,2107,116,000659,6,0.64
11608,Graubert1,PLT,C3H/HeJ,f,72,2108,116,000659,6,-2.69
11608,Graubert1,PLT,C3H/HeJ,f,593,2202,116,000659,6,-0.50
11608,Graubert1,PLT,C3H/HeJ,f,557,2203,116,000659,6,-0.65
11608,Graubert1,PLT,C3H/HeJ,m,806,2094,116,000659,6,0.42
11608,Graubert1,PLT,C3H/HeJ,m,940,2095,116,000659,6,0.96
11608,Graubert1,PLT,C3H/HeJ,m,279,2096,116,000659,6,-1.70
11608,Graubert1,PLT,C3H/HeJ,m,904,2101,116,000659,6,0.81
11608,Graubert1,PLT,C3H/HeJ,m,516,2103,116,000659,6,-0.75
11608,Graubert1,PLT,C3H/HeJ,m,566,2102,116,000659,6,-0.55
11608,Graubert1,PLT,C3H/HeJ,m,852,2104,116,000659,6,0.60
11608,Graubert1,PLT,C3H/HeJ,m,573,2198,116,000659,6,-0.52
11608,Graubert1,PLT,C3H/HeJ,m,798,2199,116,000659,6,0.38
11608,Graubert1,PLT,C3H/HeJ,m,407,2200,116,000659,6,-1.19
11608,Graubert1,PLT,C3H/HeJ,m,636,2201,116,000659,6,-0.27
11608,Graubert1,PLT,C3H/HeJ,m,1150,2093,116,000659,6,1.80
11608,Graubert1,PLT,C57BL/6J,f,663,2081,116,000664,7,0.20
11608,Graubert1,PLT,C57BL/6J,f,588,2082,116,000664,7,-0.27
11608,Graubert1,PLT,C57BL/6J,f,622,2083,116,000664,7,-0.06
11608,Graubert1,PLT,C57BL/6J,f,699,2084,116,000664,7,0.43
11608,Graubert1,PLT,C57BL/6J,f,624,2129,116,000664,7,-0.04
11608,Graubert1,PLT,C57BL/6J,f,607,2130,116,000664,7,-0.15
11608,Graubert1,PLT,C57BL/6J,f,819,2131,116,000664,7,1.19
11608,Graubert1,PLT,C57BL/6J,f,858,2132,116,000664,7,1.44
11608,Graubert1,PLT,C57BL/6J,f,617,2234,116,000664,7,-0.09
11608,Graubert1,PLT,C57BL/6J,f,643,2235,116,000664,7,0.08
11608,Graubert1,PLT,C57BL/6J,f,210,2236,116,000664,7,-2.67
11608,Graubert1,PLT,C57BL/6J,f,621,2237,116,000664,7,-0.06
11608,Graubert1,PLT,C57BL/6J,m,571,2080,116,000664,7,-1.13
11608,Graubert1,PLT,C57BL/6J,m,827,2077,116,000664,7,1.35
11608,Graubert1,PLT,C57BL/6J,m,693,2078,116,000664,7,0.05
11608,Graubert1,PLT,C57BL/6J,m,488,2079,116,000664,7,-1.93
11608,Graubert1,PLT,C57BL/6J,m,816,2492,116,000664,7,1.25
11608,Graubert1,PLT,C57BL/6J,m,641,2233,116,000664,7,-0.45
11608,Graubert1,PLT,C57BL/6J,m,771,2232,116,000664,7,0.81
11608,Graubert1,PLT,C57BL/6J,m,700,2231,116,000664,7,0.12
11608,Graubert1,PLT,C57BL/6J,m,721,2230,116,000664,7,0.33
11608,Graubert1,PLT,C57BL/6J,m,587,2128,116,000664,7,-0.97
11608,Graubert1,PLT,C57BL/6J,m,802,2127,116,000664,7,1.11
11608,Graubert1,PLT,C57BL/6J,m,701,2126,116,000664,7,0.13
11608,Graubert1,PLT,C57BL/6J,m,618,2125,116,000664,7,-0.67
11608,Graubert1,PLT,C57L/J,f,536,2179,116,000668,37,-0.68
11608,Graubert1,PLT,C57L/J,f,547,2311,116,000668,37,-0.63
11608,Graubert1,PLT,C57L/J,f,882,2310,116,000668,37,1.05
11608,Graubert1,PLT,C57L/J,f,935,2309,116,000668,37,1.31
11608,Graubert1,PLT,C57L/J,f,975,2308,116,000668,37,1.51
11608,Graubert1,PLT,C57L/J,f,701,2181,116,000668,37,0.14
11608,Graubert1,PLT,C57L/J,f,751,2180,116,000668,37,0.39
11608,Graubert1,PLT,C57L/J,f,838,2178,116,000668,37,0.83
11608,Graubert1,PLT,C57L/J,f,529,2073,116,000668,37,-0.72
11608,Graubert1,PLT,C57L/J,f,452,2074,116,000668,37,-1.10
11608,Graubert1,PLT,C57L/J,f,389,2075,116,000668,37,-1.42
11608,Graubert1,PLT,C57L/J,f,535,2076,116,000668,37,-0.69
11608,Graubert1,PLT,C57L/J,m,752,2173,116,000668,37,0.16
11608,Graubert1,PLT,C57L/J,m,541,2064,116,000668,37,-1.17
11608,Graubert1,PLT,C57L/J,m,592,2063,116,000668,37,-0.85
11608,Graubert1,PLT,C57L/J,m,397,2062,116,000668,37,-2.07
11608,Graubert1,PLT,C57L/J,m,659,2061,116,000668,37,-0.43
11608,Graubert1,PLT,C57L/J,m,740,2307,116,000668,37,0.08
11608,Graubert1,PLT,C57L/J,m,939,2306,116,000668,37,1.33
11608,Graubert1,PLT,C57L/J,m,710,2305,116,000668,37,-0.11
11608,Graubert1,PLT,C57L/J,m,883,2304,116,000668,37,0.98
11608,Graubert1,PLT,C57L/J,m,889,2177,116,000668,37,1.02
11608,Graubert1,PLT,C57L/J,m,838,2176,116,000668,37,0.70
11608,Graubert1,PLT,C57L/J,m,786,2174,116,000668,37,0.37
11608,Graubert1,PLT,C58/J,f,684,2394,116,000669,28,0.84
11608,Graubert1,PLT,C58/J,f,699,2391,116,000669,28,0.97
11608,Graubert1,PLT,C58/J,f,423,2392,116,000669,28,-1.48
11608,Graubert1,PLT,C58/J,f,543,2351,116,000669,28,-0.41
11608,Graubert1,PLT,C58/J,f,664,2350,116,000669,28,0.66
11608,Graubert1,PLT,C58/J,f,661,2349,116,000669,28,0.63
11608,Graubert1,PLT,C58/J,f,577,2348,116,000669,28,-0.11
11608,Graubert1,PLT,C58/J,f,446,2052,116,000669,28,-1.27
11608,Graubert1,PLT,C58/J,f,446,2047,116,000669,28,-1.27
11608,Graubert1,PLT,C58/J,f,563,2046,116,000669,28,-0.24
11608,Graubert1,PLT,C58/J,f,589,2045,116,000669,28,-0.01
11608,Graubert1,PLT,C58/J,f,780,2393,116,000669,28,1.69
11608,Graubert1,PLT,C58/J,m,980,2483,116,000669,28,1.64
11608,Graubert1,PLT,C58/J,m,524,2485,116,000669,28,-1.32
11608,Graubert1,PLT,C58/J,m,769,2484,116,000669,28,0.27
11608,Graubert1,PLT,C58/J,m,903,2482,116,000669,28,1.14
11608,Graubert1,PLT,C58/J,m,894,2481,116,000669,28,1.08
11608,Graubert1,PLT,C58/J,m,666,2347,116,000669,28,-0.40
11608,Graubert1,PLT,C58/J,m,705,2346,116,000669,28,-0.14
11608,Graubert1,PLT,C58/J,m,478,2345,116,000669,28,-1.62
11608,Graubert1,PLT,C58/J,m,579,2044,116,000669,28,-0.96
11608,Graubert1,PLT,C58/J,m,742,2043,116,000669,28,0.10
11608,Graubert1,PLT,C58/J,m,685,2042,116,000669,28,-0.27
11608,Graubert1,PLT,C58/J,m,803,2041,116,000669,28,0.49
11608,Graubert1,PLT,CAST/EiJ,f,647,2327,116,000928,2,0.83
11608,Graubert1,PLT,CAST/EiJ,f,675,2326,116,000928,2,1.11
11608,Graubert1,PLT,CAST/EiJ,f,537,2216,116,000928,2,-0.26
11608,Graubert1,PLT,CAST/EiJ,f,448,2215,116,000928,2,-1.14
11608,Graubert1,PLT,CAST/EiJ,f,758,2325,116,000928,2,1.93
11608,Graubert1,PLT,CAST/EiJ,f,551,2214,116,000928,2,-0.12
11608,Graubert1,PLT,CAST/EiJ,f,586,2156,116,000928,2,0.23
11608,Graubert1,PLT,CAST/EiJ,f,549,2155,116,000928,2,-0.14
11608,Graubert1,PLT,CAST/EiJ,f,478,2154,116,000928,2,-0.84
11608,Graubert1,PLT,CAST/EiJ,f,405,2153,116,000928,2,-1.56
11608,Graubert1,PLT,CAST/EiJ,f,498,2217,116,000928,2,-0.64
11608,Graubert1,PLT,CAST/EiJ,f,625,2328,116,000928,2,0.61
11608,Graubert1,PLT,CAST/EiJ,m,646,2220,116,000928,2,-0.42
11608,Graubert1,PLT,CAST/EiJ,m,719,2221,116,000928,2,0.11
11608,Graubert1,PLT,CAST/EiJ,m,928,2321,116,000928,2,1.62
11608,Graubert1,PLT,CAST/EiJ,m,773,2491,116,000928,2,0.50
11608,Graubert1,PLT,CAST/EiJ,m,543,2370,116,000928,2,-1.17
11608,Graubert1,PLT,CAST/EiJ,m,474,2369,116,000928,2,-1.67
11608,Graubert1,PLT,CAST/EiJ,m,512,2368,116,000928,2,-1.40
11608,Graubert1,PLT,CAST/EiJ,m,741,2324,116,000928,2,0.27
11608,Graubert1,PLT,CAST/EiJ,m,860,2323,116,000928,2,1.13
11608,Graubert1,PLT,CAST/EiJ,m,758,2322,116,000928,2,0.39
11608,Graubert1,PLT,CAST/EiJ,m,720,2218,116,000928,2,0.11
11608,Graubert1,PLT,CAST/EiJ,m,778,2219,116,000928,2,0.53
11608,Graubert1,PLT,DBA/2J,f,707,2388,116,000671,8,0.63
11608,Graubert1,PLT,DBA/2J,f,531,2356,116,000671,8,-0.62
11608,Graubert1,PLT,DBA/2J,f,631,2357,116,000671,8,0.09
11608,Graubert1,PLT,DBA/2J,f,675,2358,116,000671,8,0.41
11608,Graubert1,PLT,DBA/2J,f,646,2359,116,000671,8,0.20
11608,Graubert1,PLT,DBA/2J,f,663,2287,116,000671,8,0.32
11608,Graubert1,PLT,DBA/2J,f,917,2288,116,000671,8,2.13
11608,Graubert1,PLT,DBA/2J,f,454,2390,116,000671,8,-1.17
11608,Graubert1,PLT,DBA/2J,f,478,2387,116,000671,8,-1.00
11608,Graubert1,PLT,DBA/2J,f,477,2389,116,000671,8,-1.00
11608,Graubert1,PLT,DBA/2J,m,904,2282,116,000671,8,1.53
11608,Graubert1,PLT,DBA/2J,m,702,2281,116,000671,8,0.55
11608,Graubert1,PLT,DBA/2J,m,619,2353,116,000671,8,0.14
11608,Graubert1,PLT,DBA/2J,m,644,2354,116,000671,8,0.26
11608,Graubert1,PLT,DBA/2J,m,567,2355,116,000671,8,-0.11
11608,Graubert1,PLT,DBA/2J,m,251,2352,116,000671,8,-1.65
11608,Graubert1,PLT,DBA/2J,m,442,2283,116,000671,8,-0.72
11608,Graubert1,PLT,FVB/NJ,f,680,2068,116,001800,9,-0.74
11608,Graubert1,PLT,FVB/NJ,f,677,2067,116,001800,9,-0.75
11608,Graubert1,PLT,FVB/NJ,f,721,2066,116,001800,9,-0.51
11608,Graubert1,PLT,FVB/NJ,f,783,2065,116,001800,9,-0.17
11608,Graubert1,PLT,FVB/NJ,f,701,2252,116,001800,9,-0.62
11608,Graubert1,PLT,FVB/NJ,f,748,2253,116,001800,9,-0.36
11608,Graubert1,PLT,FVB/NJ,f,1047,2301,116,001800,9,1.28
11608,Graubert1,PLT,FVB/NJ,f,776,2250,116,001800,9,-0.21
11608,Graubert1,PLT,FVB/NJ,f,1196,2303,116,001800,9,2.10
11608,Graubert1,PLT,FVB/NJ,m,879,2248,116,001800,9,0.65
11608,Graubert1,PLT,FVB/NJ,m,677,2373,116,001800,9,-0.92
11608,Graubert1,PLT,FVB/NJ,m,723,2372,116,001800,9,-0.56
11608,Graubert1,PLT,FVB/NJ,m,688,2374,116,001800,9,-0.84
11608,Graubert1,PLT,FVB/NJ,m,615,2371,116,001800,9,-1.41
11608,Graubert1,PLT,FVB/NJ,m,833,2320,116,001800,9,0.29
11608,Graubert1,PLT,FVB/NJ,m,1057,2297,116,001800,9,2.04
11608,Graubert1,PLT,FVB/NJ,m,794,2249,116,001800,9,-0.01
11608,Graubert1,PLT,FVB/NJ,m,881,2247,116,001800,9,0.67
11608,Graubert1,PLT,FVB/NJ,m,806,2246,116,001800,9,0.08
11608,Graubert1,PLT,MOLF/EiJ,f,692,2533,116,000550,40,0.30
11608,Graubert1,PLT,MOLF/EiJ,f,450,2532,116,000550,40,-1.12
11608,Graubert1,PLT,MOLF/EiJ,f,781,2550,116,000550,40,0.82
11608,Graubert1,PLT,MOLF/EiJ,m,935,2529,116,000550,40,1.41
11608,Graubert1,PLT,MOLF/EiJ,m,920,2528,116,000550,40,1.31
11608,Graubert1,PLT,MOLF/EiJ,m,836,2547,116,000550,40,0.74
11608,Graubert1,PLT,MOLF/EiJ,m,523,2534,116,000550,40,-1.37
11608,Graubert1,PLT,MOLF/EiJ,m,589,2531,116,000550,40,-0.93
11608,Graubert1,PLT,MOLF/EiJ,m,661,2530,116,000550,40,-0.44
11608,Graubert1,PLT,MOLF/EiJ,m,793,2549,116,000550,40,0.45
11608,Graubert1,PLT,MOLF/EiJ,m,870,2548,116,000550,40,0.97
11608,Graubert1,PLT,MOLF/EiJ,m,649,2535,116,000550,40,-0.52
11608,Graubert1,PLT,MOLF/EiJ,m,570,2536,116,000550,40,-1.06
11608,Graubert1,PLT,MOLF/EiJ,m,645,2537,116,000550,40,-0.55
11608,Graubert1,PLT,NOD/ShiLtJ,f,660,2116,116,001976,13,-0.82
11608,Graubert1,PLT,NOD/ShiLtJ,f,684,2258,116,001976,13,-0.60
11608,Graubert1,PLT,NOD/ShiLtJ,f,816,2259,116,001976,13,0.56
11608,Graubert1,PLT,NOD/ShiLtJ,f,854,2260,116,001976,13,0.90
11608,Graubert1,PLT,NOD/ShiLtJ,f,843,2261,116,001976,13,0.80
11608,Graubert1,PLT,NOD/ShiLtJ,f,584,2053,116,001976,13,-1.49
11608,Graubert1,PLT,NOD/ShiLtJ,f,634,2054,116,001976,13,-1.05
11608,Graubert1,PLT,NOD/ShiLtJ,f,706,2055,116,001976,13,-0.41
11608,Graubert1,PLT,NOD/ShiLtJ,f,633,2056,116,001976,13,-1.05
11608,Graubert1,PLT,NOD/ShiLtJ,f,887,2113,116,001976,13,1.19
11608,Graubert1,PLT,NOD/ShiLtJ,f,905,2114,116,001976,13,1.35
11608,Graubert1,PLT,NOD/ShiLtJ,f,821,2115,116,001976,13,0.61
11608,Graubert1,PLT,NOD/ShiLtJ,m,1167,2112,116,001976,13,1.33
11608,Graubert1,PLT,NOD/ShiLtJ,m,1149,2110,116,001976,13,1.24
11608,Graubert1,PLT,NOD/ShiLtJ,m,928,2109,116,001976,13,0.14
11608,Graubert1,PLT,NOD/ShiLtJ,m,604,2059,116,001976,13,-1.48
11608,Graubert1,PLT,NOD/ShiLtJ,m,740,2060,116,001976,13,-0.80
11608,Graubert1,PLT,NOD/ShiLtJ,m,663,2057,116,001976,13,-1.18
11608,Graubert1,PLT,NOD/ShiLtJ,m,636,2058,116,001976,13,-1.32
11608,Graubert1,PLT,NOD/ShiLtJ,m,964,2257,116,001976,13,0.32
11608,Graubert1,PLT,NOD/ShiLtJ,m,951,2256,116,001976,13,0.25
11608,Graubert1,PLT,NOD/ShiLtJ,m,968,2255,116,001976,13,0.34
11608,Graubert1,PLT,NOD/ShiLtJ,m,895,2254,116,001976,13,-0.03
11608,Graubert1,PLT,NOD/ShiLtJ,m,1143,2111,116,001976,13,1.21
11608,Graubert1,PLT,NZB/BlNJ,f,600,2539,116,000684,11,-1.20
11608,Graubert1,PLT,NZB/BlNJ,f,1068,2541,116,000684,11,1.48
11608,Graubert1,PLT,NZB/BlNJ,f,977,2540,116,000684,11,0.96
11608,Graubert1,PLT,NZB/BlNJ,f,744,2367,116,000684,11,-0.37
11608,Graubert1,PLT,NZB/BlNJ,f,730,2366,116,000684,11,-0.45
11608,Graubert1,PLT,NZB/BlNJ,f,701,2365,116,000684,11,-0.62
11608,Graubert1,PLT,NZB/BlNJ,f,811,2364,116,000684,11,0.01
11608,Graubert1,PLT,NZB/BlNJ,f,891,2213,116,000684,11,0.47
11608,Graubert1,PLT,NZB/BlNJ,f,786,2212,116,000684,11,-0.13
11608,Graubert1,PLT,NZB/BlNJ,f,498,2211,116,000684,11,-1.78
11608,Graubert1,PLT,NZB/BlNJ,f,828,2210,116,000684,11,0.11
11608,Graubert1,PLT,NZB/BlNJ,f,1075,2542,116,000684,11,1.52
11608,Graubert1,PLT,NZB/BlNJ,m,1043,2405,116,000684,11,0.24
11608,Graubert1,PLT,NZB/BlNJ,m,1055,2406,116,000684,11,0.40
11608,Graubert1,PLT,NZB/BlNJ,m,1086,2407,116,000684,11,0.83
11608,Graubert1,PLT,NZB/BlNJ,m,1011,2097,116,000684,11,-0.20
11608,Graubert1,PLT,NZB/BlNJ,m,960,2098,116,000684,11,-0.90
11608,Graubert1,PLT,NZB/BlNJ,m,1109,2099,116,000684,11,1.14
11608,Graubert1,PLT,NZB/BlNJ,m,1176,2100,116,000684,11,2.06
11608,Graubert1,PLT,NZB/BlNJ,m,956,2206,116,000684,11,-0.95
11608,Graubert1,PLT,NZB/BlNJ,m,975,2207,116,000684,11,-0.69
11608,Graubert1,PLT,NZB/BlNJ,m,1026,2208,116,000684,11,0.00
11608,Graubert1,PLT,NZB/BlNJ,m,919,2209,116,000684,11,-1.46
11608,Graubert1,PLT,NZB/BlNJ,m,992,2404,116,000684,11,-0.46
11608,Graubert1,PLT,PERA/EiJ,f,779,2022,116,000930,41,0.08
11608,Graubert1,PLT,PERA/EiJ,f,736,2023,116,000930,41,-0.30
11608,Graubert1,PLT,PERA/EiJ,f,865,2024,116,000930,41,0.83
11608,Graubert1,PLT,PERA/EiJ,f,703,2020,116,000930,41,-0.59
11608,Graubert1,PLT,PERA/EiJ,f,903,2019,116,000930,41,1.17
11608,Graubert1,PLT,PERA/EiJ,f,619,2018,116,000930,41,-1.32
11608,Graubert1,PLT,PERA/EiJ,f,736,2017,116,000930,41,-0.30
11608,Graubert1,PLT,PERA/EiJ,f,689,2016,116,000930,41,-0.71
11608,Graubert1,PLT,PERA/EiJ,f,615,2015,116,000930,41,-1.36
11608,Graubert1,PLT,PERA/EiJ,f,1005,2014,116,000930,41,2.06
11608,Graubert1,PLT,PERA/EiJ,f,788,2013,116,000930,41,0.16
11608,Graubert1,PLT,PERA/EiJ,f,801,2021,116,000930,41,0.27
11608,Graubert1,PLT,PERA/EiJ,m,943,2005,116,000930,41,0.74
11608,Graubert1,PLT,PERA/EiJ,m,779,2004,116,000930,41,-0.10
11608,Graubert1,PLT,PERA/EiJ,m,780,2003,116,000930,41,-0.10
11608,Graubert1,PLT,PERA/EiJ,m,768,2002,116,000930,41,-0.16
11608,Graubert1,PLT,PERA/EiJ,m,790,2001,116,000930,41,-0.04
11608,Graubert1,PLT,PERA/EiJ,m,895,2010,116,000930,41,0.49
11608,Graubert1,PLT,PERA/EiJ,m,741,2009,116,000930,41,-0.30
11608,Graubert1,PLT,PERA/EiJ,m,882,2008,116,000930,41,0.43
11608,Graubert1,PLT,PERA/EiJ,m,1026,2007,116,000930,41,1.17
11608,Graubert1,PLT,PERA/EiJ,m,968,2006,116,000930,41,0.87
11608,Graubert1,PLT,PERA/EiJ,m,256,2012,116,000930,41,-2.78
11608,Graubert1,PLT,PERA/EiJ,m,755,2011,116,000930,41,-0.22
11608,Graubert1,PLT,PL/J,f,651,2038,116,000680,14,-1.37
11608,Graubert1,PLT,PL/J,f,853,2037,116,000680,14,-0.52
11608,Graubert1,PLT,PL/J,f,1094,2342,116,000680,14,0.51
11608,Graubert1,PLT,PL/J,f,1237,2343,116,000680,14,1.11
11608,Graubert1,PLT,PL/J,f,1208,2344,116,000680,14,0.99
11608,Graubert1,PLT,PL/J,f,558,2148,116,000680,14,-1.77
11608,Graubert1,PLT,PL/J,f,1017,2147,116,000680,14,0.18
11608,Graubert1,PLT,PL/J,f,751,2146,116,000680,14,-0.95
11608,Graubert1,PLT,PL/J,f,1061,2145,116,000680,14,0.37
11608,Graubert1,PLT,PL/J,f,1203,2341,116,000680,14,0.97
11608,Graubert1,PLT,PL/J,f,1208,2040,116,000680,14,0.99
11608,Graubert1,PLT,PL/J,f,857,2039,116,000680,14,-0.50
11608,Graubert1,PLT,PL/J,m,1191,2035,116,000680,14,1.12
