measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,f,0.4197,BXD-011746_HFD,1110,002448,3,-0.07
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,f,0.3468,BXD-011747_HFD,1110,002448,3,-0.74
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,f,0.3614,BXD-011748_HFD,1110,002448,3,-0.6
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,f,0.3933,BXD-011749_HFD,1110,002448,3,-0.31
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,f,0.6173,BXD-011750_HFD,1110,002448,3,1.73
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,m,1.2512,BXD-009938_HFD,1110,002448,3,0.71
114668,Auwerx2,subcut_adip_wt_HFD,129S1/SvImJ,m,1.2291,BXD-009943_HFD,1110,002448,3,-0.71
114668,Auwerx2,subcut_adip_wt_HFD,A/J,f,0.3713,BXD-010591_HFD,1110,000646,4,-0.11
114668,Auwerx2,subcut_adip_wt_HFD,A/J,f,0.3364,BXD-010592_HFD,1110,000646,4,-0.3
114668,Auwerx2,subcut_adip_wt_HFD,A/J,f,0.2057,BXD-010596_HFD,1110,000646,4,-0.98
114668,Auwerx2,subcut_adip_wt_HFD,A/J,f,0.6581,BXD-010597_HFD,1110,000646,4,1.39
114668,Auwerx2,subcut_adip_wt_HFD,A/J,m,0.6172,BXD-010577_HFD,1110,000646,4,1.12
114668,Auwerx2,subcut_adip_wt_HFD,A/J,m,0.6116,BXD-010578_HFD,1110,000646,4,1.06
114668,Auwerx2,subcut_adip_wt_HFD,A/J,m,0.4688,BXD-010579_HFD,1110,000646,4,-0.6
114668,Auwerx2,subcut_adip_wt_HFD,A/J,m,0.4573,BXD-010585_HFD,1110,000646,4,-0.74
114668,Auwerx2,subcut_adip_wt_HFD,A/J,m,0.448,BXD-010586_HFD,1110,000646,4,-0.84
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,f,1.4527,LIM-J16807_HFD,1110,000664,7,1.1
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,f,0.7744,LIM-J16809_HFD,1110,000664,7,-0.25
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,f,0.4745,LIM-J16811_HFD,1110,000664,7,-0.85
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,m,2.0538,LIM-J17543_HFD,1110,000664,7,-0.31
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,m,1.4598,LIM-J17544_HFD,1110,000664,7,-1.28
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,m,2.7898,LIM-J17554_HFD,1110,000664,7,0.88
114668,Auwerx2,subcut_adip_wt_HFD,C57BL/6J,m,2.6846,LIM-J17555_HFD,1110,000664,7,0.71
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,f,0.082,BXD-011193_HFD,1110,000928,2,1.05
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,f,0.074,BXD-011194_HFD,1110,000928,2,0.24
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,f,0.0594,BXD-011195_HFD,1110,000928,2,-1.24
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,f,0.0635,BXD-011196_HFD,1110,000928,2,-0.83
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,f,0.0793,BXD-011197_HFD,1110,000928,2,0.78
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,m,0.1697,BXD-012090_HFD,1110,000928,2,-0.71
114668,Auwerx2,subcut_adip_wt_HFD,CAST/EiJ,m,0.3753,BXD-012091_HFD,1110,000928,2,0.71
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,f,1.3108,BXD-011751_HFD,1110,000671,8,-0.26
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,f,2.1669,BXD-011752_HFD,1110,000671,8,0.73
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,f,0.1796,BXD-011753_HFD,1110,000671,8,-1.56
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,f,1.6241,BXD-011754_HFD,1110,000671,8,0.1
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,f,2.3844,BXD-011755_HFD,1110,000671,8,0.98
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,m,1.602,BXD-011219_HFD,1110,000671,8,-0.6
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,m,1.1172,BXD-011220_HFD,1110,000671,8,-1.27
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,m,3.0322,BXD-011224_HFD,1110,000671,8,1.37
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,m,2.2276,BXD-011225_HFD,1110,000671,8,0.26
114668,Auwerx2,subcut_adip_wt_HFD,DBA/2J,m,2.2118,BXD-011235_HFD,1110,000671,8,0.24
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,f,0.6949,BXD-012801_HFD,1110,001976,13,-0.14
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,f,0.5353,BXD-012802_HFD,1110,001976,13,-0.82
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,f,0.6067,BXD-012803_HFD,1110,001976,13,-0.52
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,f,0.6807,BXD-012804_HFD,1110,001976,13,-0.2
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,f,0.657,BXD-012922_HFD,1110,001976,13,-0.3
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,f,1.187,BXD-012923_HFD,1110,001976,13,1.98
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,m,0.5573,BXD-011424_HFD,1110,001976,13,-0.82
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,m,0.6877,BXD-011425_HFD,1110,001976,13,1.0
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,m,0.5381,BXD-011426_HFD,1110,001976,13,-1.09
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,m,0.6924,BXD-011433_HFD,1110,001976,13,1.06
114668,Auwerx2,subcut_adip_wt_HFD,NOD/ShiLtJ,m,0.605,BXD-011434_HFD,1110,001976,13,-0.15
114668,Auwerx2,subcut_adip_wt_HFD,NZO/HlLtJ,f,5.5053,BXD-012158_HFD,1110,002105,122,1.44
114668,Auwerx2,subcut_adip_wt_HFD,NZO/HlLtJ,f,4.9373,BXD-012159_HFD,1110,002105,122,0.19
114668,Auwerx2,subcut_adip_wt_HFD,NZO/HlLtJ,f,4.35,BXD-012201_HFD,1110,002105,122,-1.11
114668,Auwerx2,subcut_adip_wt_HFD,NZO/HlLtJ,f,4.9673,BXD-012202_HFD,1110,002105,122,0.25
114668,Auwerx2,subcut_adip_wt_HFD,NZO/HlLtJ,f,4.5079,BXD-012203_HFD,1110,002105,122,-0.76
114668,Auwerx2,subcut_adip_wt_HFD,NZO/HlLtJ,m,4.8354,BXD-012761_HFD,1110,002105,122,0.0
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,f,1.153,BXD-010120_HFD,1110,003715,217,-0.27
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,f,1.0918,BXD-010122_HFD,1110,003715,217,-0.51
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,f,1.0414,BXD-010125_HFD,1110,003715,217,-0.7
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,f,1.5991,BXD-010126_HFD,1110,003715,217,1.48
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,m,0.8419,BXD-010968_HFD,1110,003715,217,-1.45
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,m,2.0218,BXD-010969_HFD,1110,003715,217,0.75
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,m,1.8357,BXD-010975_HFD,1110,003715,217,0.4
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,m,2.1016,BXD-010976_HFD,1110,003715,217,0.9
114668,Auwerx2,subcut_adip_wt_HFD,PWK/PhJ,m,1.2961,BXD-010977_HFD,1110,003715,217,-0.6
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,f,0.0592,BXD-010940_HFD,1110,001145,42,-0.28
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,f,0.0354,BXD-010941_HFD,1110,001145,42,-0.83
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,f,0.1184,BXD-010944_HFD,1110,001145,42,1.11
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,m,0.0763,BXD-012009_HFD,1110,001145,42,-1.04
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,m,0.1008,BXD-012010_HFD,1110,001145,42,-0.24
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,m,0.0868,BXD-012011_HFD,1110,001145,42,-0.69
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,m,0.1528,BXD-012013_HFD,1110,001145,42,1.46
114668,Auwerx2,subcut_adip_wt_HFD,WSB/EiJ,m,0.1237,BXD-012014_HFD,1110,001145,42,0.51
