measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44104,Harrill2,bw_end_trt,129S1/SvImJ,f,17.2,66,441,002448,3,0.71
44104,Harrill2,bw_end_trt,129S1/SvImJ,f,14.3,67,441,002448,3,-1.74
44104,Harrill2,bw_end_trt,129S1/SvImJ,f,17.1,68,441,002448,3,0.62
44104,Harrill2,bw_end_trt,129S1/SvImJ,f,16.5,69,441,002448,3,0.12
44104,Harrill2,bw_end_trt,129S1/SvImJ,f,16.7,70,441,002448,3,0.29
44104,Harrill2,bw_end_trt,A/J,f,16.6,77,441,000646,4,0.73
44104,Harrill2,bw_end_trt,A/J,f,16.1,80,441,000646,4,0.24
44104,Harrill2,bw_end_trt,A/J,f,14.8,79,441,000646,4,-1.04
44104,Harrill2,bw_end_trt,A/J,f,14.8,78,441,000646,4,-1.04
44104,Harrill2,bw_end_trt,A/J,f,17.0,76,441,000646,4,1.12
44104,Harrill2,bw_end_trt,AKR/J,f,13.7,107,441,000648,15,-1.26
44104,Harrill2,bw_end_trt,AKR/J,f,15.1,110,441,000648,15,-0.44
44104,Harrill2,bw_end_trt,AKR/J,f,17.0,109,441,000648,15,0.66
44104,Harrill2,bw_end_trt,AKR/J,f,18.1,108,441,000648,15,1.31
44104,Harrill2,bw_end_trt,AKR/J,f,15.4,106,441,000648,15,-0.27
44104,Harrill2,bw_end_trt,BALB/cByJ,f,16.6,10,441,001026,50,0.90
44104,Harrill2,bw_end_trt,BALB/cByJ,f,16.1,9,441,001026,50,-0.04
44104,Harrill2,bw_end_trt,BALB/cByJ,f,15.3,8,441,001026,50,-1.53
44104,Harrill2,bw_end_trt,BALB/cByJ,f,16.6,7,441,001026,50,0.90
44104,Harrill2,bw_end_trt,BALB/cByJ,f,16.0,6,441,001026,50,-0.22
44104,Harrill2,bw_end_trt,BTBR T<+> Itpr3<tf>/J,f,22.4,119,441,002282,1,0.16
44104,Harrill2,bw_end_trt,BTBR T<+> Itpr3<tf>/J,f,23.5,120,441,002282,1,1.42
44104,Harrill2,bw_end_trt,BTBR T<+> Itpr3<tf>/J,f,21.1,116,441,002282,1,-1.33
44104,Harrill2,bw_end_trt,BTBR T<+> Itpr3<tf>/J,f,21.9,117,441,002282,1,-0.41
44104,Harrill2,bw_end_trt,BTBR T<+> Itpr3<tf>/J,f,22.4,118,441,002282,1,0.16
44104,Harrill2,bw_end_trt,BUB/BnJ,f,17.5,219,441,000653,24,-0.08
44104,Harrill2,bw_end_trt,BUB/BnJ,f,19,218,441,000653,24,1.43
44104,Harrill2,bw_end_trt,BUB/BnJ,f,17.6,216,441,000653,24,0.02
44104,Harrill2,bw_end_trt,BUB/BnJ,f,16.2,220,441,000653,24,-1.39
44104,Harrill2,bw_end_trt,BUB/BnJ,f,17.6,217,441,000653,24,0.02
44104,Harrill2,bw_end_trt,C3H/HeJ,f,17.1,20,441,000659,6,0.94
44104,Harrill2,bw_end_trt,C3H/HeJ,f,15.6,18,441,000659,6,-0.05
44104,Harrill2,bw_end_trt,C3H/HeJ,f,14.3,19,441,000659,6,-0.92
44104,Harrill2,bw_end_trt,C3H/HeJ,f,17.3,16,441,000659,6,1.08
44104,Harrill2,bw_end_trt,C3H/HeJ,f,14.1,17,441,000659,6,-1.05
44104,Harrill2,bw_end_trt,C57BL/6J,f,15.0,26,441,000664,7,0.11
44104,Harrill2,bw_end_trt,C57BL/6J,f,15.2,30,441,000664,7,0.40
44104,Harrill2,bw_end_trt,C57BL/6J,f,15.2,29,441,000664,7,0.40
44104,Harrill2,bw_end_trt,C57BL/6J,f,13.7,28,441,000664,7,-1.73
44104,Harrill2,bw_end_trt,C57BL/6J,f,15.5,27,441,000664,7,0.82
44104,Harrill2,bw_end_trt,C57BLKS/J,f,13.94,129,441,000662,35,-1.55
44104,Harrill2,bw_end_trt,C57BLKS/J,f,14.91,130,441,000662,35,-0.20
44104,Harrill2,bw_end_trt,C57BLKS/J,f,15.62,127,441,000662,35,0.78
44104,Harrill2,bw_end_trt,C57BLKS/J,f,15.06,128,441,000662,35,0.01
44104,Harrill2,bw_end_trt,C57BLKS/J,f,15.75,126,441,000662,35,0.97
44104,Harrill2,bw_end_trt,C57BR/cdJ,f,13.5,227,441,000667,32,-1.13
44104,Harrill2,bw_end_trt,C57BR/cdJ,f,14.7,230,441,000667,32,-0.28
44104,Harrill2,bw_end_trt,C57BR/cdJ,f,16.9,229,441,000667,32,1.27
44104,Harrill2,bw_end_trt,C57BR/cdJ,f,15.3,226,441,000667,32,0.14
44104,Harrill2,bw_end_trt,C58/J,f,14,236,441,000669,28,-1.19
44104,Harrill2,bw_end_trt,C58/J,f,14.8,239,441,000669,28,-0.04
44104,Harrill2,bw_end_trt,C58/J,f,15.7,238,441,000669,28,1.26
44104,Harrill2,bw_end_trt,C58/J,f,14.8,237,441,000669,28,-0.04
44104,Harrill2,bw_end_trt,CBA/J,f,16.7,57,441,000656,16,1.22
44104,Harrill2,bw_end_trt,CBA/J,f,16.0,56,441,000656,16,-0.63
44104,Harrill2,bw_end_trt,CBA/J,f,16.6,60,441,000656,16,0.95
44104,Harrill2,bw_end_trt,CBA/J,f,15.9,59,441,000656,16,-0.90
44104,Harrill2,bw_end_trt,CBA/J,f,16.0,58,441,000656,16,-0.63
44104,Harrill2,bw_end_trt,CE/J,f,14.69,246,441,000657,25,0.49
44104,Harrill2,bw_end_trt,CE/J,f,16.68,250,441,000657,25,1.43
44104,Harrill2,bw_end_trt,CE/J,f,13.47,249,441,000657,25,-0.09
44104,Harrill2,bw_end_trt,CE/J,f,11.57,248,441,000657,25,-0.99
44104,Harrill2,bw_end_trt,CE/J,f,11.89,247,441,000657,25,-0.84
44104,Harrill2,bw_end_trt,DBA/2J,f,18.5,87,441,000671,8,1.48
44104,Harrill2,bw_end_trt,DBA/2J,f,15.6,89,441,000671,8,-1.34
44104,Harrill2,bw_end_trt,DBA/2J,f,16.9,90,441,000671,8,-0.08
44104,Harrill2,bw_end_trt,DBA/2J,f,17.0,86,441,000671,8,0.02
44104,Harrill2,bw_end_trt,DBA/2J,f,16.9,88,441,000671,8,-0.08
44104,Harrill2,bw_end_trt,FVB/NJ,f,18.2,40,441,001800,9,-0.29
44104,Harrill2,bw_end_trt,FVB/NJ,f,17.6,39,441,001800,9,-0.84
44104,Harrill2,bw_end_trt,FVB/NJ,f,20.4,38,441,001800,9,1.72
44104,Harrill2,bw_end_trt,FVB/NJ,f,18.4,37,441,001800,9,-0.11
44104,Harrill2,bw_end_trt,FVB/NJ,f,18.0,36,441,001800,9,-0.48
44104,Harrill2,bw_end_trt,I/LnJ,f,14.5,336,441,000674,30,0.26
44104,Harrill2,bw_end_trt,I/LnJ,f,14.8,340,441,000674,30,0.69
44104,Harrill2,bw_end_trt,I/LnJ,f,15.1,339,441,000674,30,1.12
44104,Harrill2,bw_end_trt,I/LnJ,f,13.5,338,441,000674,30,-1.18
44104,Harrill2,bw_end_trt,I/LnJ,f,13.7,337,441,000674,30,-0.89
44104,Harrill2,bw_end_trt,KK/HlJ,f,22.36,260,441,002106,18,-0.99
44104,Harrill2,bw_end_trt,KK/HlJ,f,22.23,256,441,002106,18,-1.05
44104,Harrill2,bw_end_trt,KK/HlJ,f,26.74,257,441,002106,18,1.05
44104,Harrill2,bw_end_trt,KK/HlJ,f,26.42,258,441,002106,18,0.90
44104,Harrill2,bw_end_trt,KK/HlJ,f,24.68,259,441,002106,18,0.09
44104,Harrill2,bw_end_trt,LG/J,f,28.25,266,441,000675,78,-0.05
44104,Harrill2,bw_end_trt,LG/J,f,30.14,270,441,000675,78,0.59
44104,Harrill2,bw_end_trt,LG/J,f,29.32,269,441,000675,78,0.31
44104,Harrill2,bw_end_trt,LG/J,f,23.46,268,441,000675,78,-1.69
44104,Harrill2,bw_end_trt,LG/J,f,30.85,267,441,000675,78,0.84
44104,Harrill2,bw_end_trt,LP/J,f,13.12,139,441,000676,10,0.51
44104,Harrill2,bw_end_trt,LP/J,f,12.38,136,441,000676,10,-0.60
44104,Harrill2,bw_end_trt,LP/J,f,11.88,137,441,000676,10,-1.34
44104,Harrill2,bw_end_trt,LP/J,f,12.91,138,441,000676,10,0.19
44104,Harrill2,bw_end_trt,LP/J,f,13.61,140,441,000676,10,1.24
44104,Harrill2,bw_end_trt,MA/MyJ,f,15.82,277,441,000677,20,-0.07
44104,Harrill2,bw_end_trt,MA/MyJ,f,15.77,280,441,000677,20,-0.10
44104,Harrill2,bw_end_trt,MA/MyJ,f,18.71,279,441,000677,20,1.59
44104,Harrill2,bw_end_trt,MA/MyJ,f,15.53,278,441,000677,20,-0.24
44104,Harrill2,bw_end_trt,MA/MyJ,f,13.89,276,441,000677,20,-1.18
44104,Harrill2,bw_end_trt,MRL/MpJ,f,29.49,150,441,000486,58,0.32
44104,Harrill2,bw_end_trt,MRL/MpJ,f,28.02,147,441,000486,58,-0.14
44104,Harrill2,bw_end_trt,MRL/MpJ,f,31.47,148,441,000486,58,0.92
44104,Harrill2,bw_end_trt,MRL/MpJ,f,23.08,146,441,000486,58,-1.65
44104,Harrill2,bw_end_trt,MRL/MpJ,f,30.25,149,441,000486,58,0.55
44104,Harrill2,bw_end_trt,NOD/ShiLtJ,f,13.8,47,441,001976,13,-1.31
44104,Harrill2,bw_end_trt,NOD/ShiLtJ,f,15.3,46,441,001976,13,-0.02
44104,Harrill2,bw_end_trt,NOD/ShiLtJ,f,16.0,48,441,001976,13,0.59
44104,Harrill2,bw_end_trt,NOD/ShiLtJ,f,14.7,49,441,001976,13,-0.54
44104,Harrill2,bw_end_trt,NOD/ShiLtJ,f,16.8,50,441,001976,13,1.28
44104,Harrill2,bw_end_trt,NON/ShiLtJ,f,23.3,158,441,002423,34,1.52
44104,Harrill2,bw_end_trt,NON/ShiLtJ,f,18.98,160,441,002423,34,-0.86
44104,Harrill2,bw_end_trt,NON/ShiLtJ,f,19.14,159,441,002423,34,-0.77
44104,Harrill2,bw_end_trt,NON/ShiLtJ,f,19.86,157,441,002423,34,-0.37
44104,Harrill2,bw_end_trt,NON/ShiLtJ,f,21.39,156,441,002423,34,0.47
44104,Harrill2,bw_end_trt,NOR/LtJ,f,16.5,169,441,002050,106,1.25
44104,Harrill2,bw_end_trt,NOR/LtJ,f,14.4,170,441,002050,106,-1.55
44104,Harrill2,bw_end_trt,NOR/LtJ,f,15.7,166,441,002050,106,0.19
44104,Harrill2,bw_end_trt,NOR/LtJ,f,15.6,167,441,002050,106,0.05
44104,Harrill2,bw_end_trt,NOR/LtJ,f,15.6,168,441,002050,106,0.05
44104,Harrill2,bw_end_trt,NZW/LacJ,f,20.2,177,441,001058,36,-0.99
44104,Harrill2,bw_end_trt,NZW/LacJ,f,21.4,176,441,001058,36,0.99
44104,Harrill2,bw_end_trt,NZW/LacJ,f,21.5,180,441,001058,36,1.16
44104,Harrill2,bw_end_trt,NZW/LacJ,f,20.5,179,441,001058,36,-0.50
44104,Harrill2,bw_end_trt,NZW/LacJ,f,20.4,178,441,001058,36,-0.66
44104,Harrill2,bw_end_trt,P/J,f,17.2,289,441,000679,55,-0.48
44104,Harrill2,bw_end_trt,P/J,f,16.59,286,441,000679,55,-1.19
44104,Harrill2,bw_end_trt,P/J,f,18.91,287,441,000679,55,1.50
44104,Harrill2,bw_end_trt,P/J,f,17.88,288,441,000679,55,0.31
44104,Harrill2,bw_end_trt,P/J,f,17.49,290,441,000679,55,-0.14
44104,Harrill2,bw_end_trt,PL/J,f,11.5,190,441,000680,14,-1.30
44104,Harrill2,bw_end_trt,PL/J,f,12.8,189,441,000680,14,0.39
44104,Harrill2,bw_end_trt,PL/J,f,13.5,188,441,000680,14,1.30
44104,Harrill2,bw_end_trt,PL/J,f,12.0,187,441,000680,14,-0.65
44104,Harrill2,bw_end_trt,PL/J,f,12.7,186,441,000680,14,0.26
44104,Harrill2,bw_end_trt,PWK/PhJ,f,10.66,300,441,003715,217,-0.52
44104,Harrill2,bw_end_trt,PWK/PhJ,f,11.27,296,441,003715,217,0.07
44104,Harrill2,bw_end_trt,PWK/PhJ,f,10.94,297,441,003715,217,-0.25
44104,Harrill2,bw_end_trt,PWK/PhJ,f,10.2,298,441,003715,217,-0.96
44104,Harrill2,bw_end_trt,PWK/PhJ,f,12.93,299,441,003715,217,1.66
44104,Harrill2,bw_end_trt,RIIIS/J,f,16.05,306,441,000683,26,0.61
44104,Harrill2,bw_end_trt,RIIIS/J,f,13.1,307,441,000683,26,-1.23
44104,Harrill2,bw_end_trt,RIIIS/J,f,15.2,308,441,000683,26,0.08
44104,Harrill2,bw_end_trt,RIIIS/J,f,17.09,309,441,000683,26,1.26
44104,Harrill2,bw_end_trt,RIIIS/J,f,13.91,310,441,000683,26,-0.72
44104,Harrill2,bw_end_trt,SEA/GnJ,f,15.59,316,441,000644,29,-0.14
44104,Harrill2,bw_end_trt,SEA/GnJ,f,15.25,320,441,000644,29,-0.57
44104,Harrill2,bw_end_trt,SEA/GnJ,f,16.64,319,441,000644,29,1.19
44104,Harrill2,bw_end_trt,SEA/GnJ,f,14.7,318,441,000644,29,-1.27
44104,Harrill2,bw_end_trt,SEA/GnJ,f,16.33,317,441,000644,29,0.80
44104,Harrill2,bw_end_trt,SJL/J,f,17.5,99,441,000686,17,0.71
44104,Harrill2,bw_end_trt,SJL/J,f,18.0,100,441,000686,17,1.20
44104,Harrill2,bw_end_trt,SJL/J,f,15.8,96,441,000686,17,-0.96
44104,Harrill2,bw_end_trt,SJL/J,f,15.7,97,441,000686,17,-1.06
44104,Harrill2,bw_end_trt,SJL/J,f,16.9,98,441,000686,17,0.12
44104,Harrill2,bw_end_trt,SM/J,f,12.3,200,441,000687,31,0.93
44104,Harrill2,bw_end_trt,SM/J,f,11.7,199,441,000687,31,0.21
44104,Harrill2,bw_end_trt,SM/J,f,12.3,198,441,000687,31,0.93
44104,Harrill2,bw_end_trt,SM/J,f,10.5,196,441,000687,31,-1.22
44104,Harrill2,bw_end_trt,SM/J,f,10.8,197,441,000687,31,-0.86
44104,Harrill2,bw_end_trt,SWR/J,f,14,206,441,000689,12,-0.98
44104,Harrill2,bw_end_trt,SWR/J,f,14.8,207,441,000689,12,0.98
44104,Harrill2,bw_end_trt,SWR/J,f,14.1,208,441,000689,12,-0.73
44104,Harrill2,bw_end_trt,SWR/J,f,14.7,209,441,000689,12,0.73
44104,Harrill2,bw_end_trt,WSB/EiJ,f,8.6,326,441,001145,42,-1.01
44104,Harrill2,bw_end_trt,WSB/EiJ,f,9.6,330,441,001145,42,0.29
44104,Harrill2,bw_end_trt,WSB/EiJ,f,10.6,327,441,001145,42,1.59
44104,Harrill2,bw_end_trt,WSB/EiJ,f,9.1,328,441,001145,42,-0.36
44104,Harrill2,bw_end_trt,WSB/EiJ,f,9,329,441,001145,42,-0.49
