measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118244,Xenakis2,food_pre_20wks,J:DO,m,104.9,GUDA_1001,1125,009376,70,-1.13
118244,Xenakis2,food_pre_20wks,J:DO,m,159.4,GUDA_1002,1125,009376,70,1.05
118244,Xenakis2,food_pre_20wks,J:DO,m,137.1,GUDA_1003,1125,009376,70,0.16
118244,Xenakis2,food_pre_20wks,J:DO,m,200.9,GUDA_1004,1125,009376,70,2.72
118244,Xenakis2,food_pre_20wks,J:DO,m,156.9,GUDA_1005,1125,009376,70,0.95
118244,Xenakis2,food_pre_20wks,J:DO,m,152.7,GUDA_1006,1125,009376,70,0.79
118244,Xenakis2,food_pre_20wks,J:DO,m,156.9,GUDA_1008,1125,009376,70,0.95
118244,Xenakis2,food_pre_20wks,J:DO,m,162.5,GUDA_1009,1125,009376,70,1.18
118244,Xenakis2,food_pre_20wks,J:DO,m,161.5,GUDA_1010,1125,009376,70,1.14
118244,Xenakis2,food_pre_20wks,J:DO,m,173.3,GUDA_1011,1125,009376,70,1.61
118244,Xenakis2,food_pre_20wks,J:DO,m,133.6,GUDA_1012,1125,009376,70,0.02
118244,Xenakis2,food_pre_20wks,J:DO,m,166.6,GUDA_1013,1125,009376,70,1.34
118244,Xenakis2,food_pre_20wks,J:DO,m,187.4,GUDA_1014,1125,009376,70,2.18
118244,Xenakis2,food_pre_20wks,J:DO,m,115.4,GUDA_1015,1125,009376,70,-0.71
118244,Xenakis2,food_pre_20wks,J:DO,m,118.6,GUDA_1016,1125,009376,70,-0.58
118244,Xenakis2,food_pre_20wks,J:DO,m,119.1,GUDA_1017,1125,009376,70,-0.56
118244,Xenakis2,food_pre_20wks,J:DO,m,121.2,GUDA_1018,1125,009376,70,-0.48
118244,Xenakis2,food_pre_20wks,J:DO,m,146.1,GUDA_1019,1125,009376,70,0.52
118244,Xenakis2,food_pre_20wks,J:DO,m,148.1,GUDA_1020,1125,009376,70,0.6
118244,Xenakis2,food_pre_20wks,J:DO,m,149.4,GUDA_1021,1125,009376,70,0.65
118244,Xenakis2,food_pre_20wks,J:DO,m,152.7,GUDA_1022,1125,009376,70,0.79
118244,Xenakis2,food_pre_20wks,J:DO,m,162.1,GUDA_1023,1125,009376,70,1.16
118244,Xenakis2,food_pre_20wks,J:DO,m,128.7,GUDA_1024,1125,009376,70,-0.17
118244,Xenakis2,food_pre_20wks,J:DO,m,155.6,GUDA_1025,1125,009376,70,0.9
118244,Xenakis2,food_pre_20wks,J:DO,m,176.0,GUDA_1026,1125,009376,70,1.72
118244,Xenakis2,food_pre_20wks,J:DO,m,140.5,GUDA_1027,1125,009376,70,0.3
118244,Xenakis2,food_pre_20wks,J:DO,m,132.8,GUDA_1028,1125,009376,70,-0.01
118244,Xenakis2,food_pre_20wks,J:DO,m,156.4,GUDA_1029,1125,009376,70,0.93
118244,Xenakis2,food_pre_20wks,J:DO,m,137.6,GUDA_1030,1125,009376,70,0.18
118244,Xenakis2,food_pre_20wks,J:DO,m,133.4,GUDA_1031,1125,009376,70,0.01
118244,Xenakis2,food_pre_20wks,J:DO,m,103.1,GUDA_1032,1125,009376,70,-1.2
118244,Xenakis2,food_pre_20wks,J:DO,m,127.0,GUDA_1033,1125,009376,70,-0.24
118244,Xenakis2,food_pre_20wks,J:DO,m,116.9,GUDA_1034,1125,009376,70,-0.65
118244,Xenakis2,food_pre_20wks,J:DO,m,129.5,GUDA_1035,1125,009376,70,-0.14
118244,Xenakis2,food_pre_20wks,J:DO,m,150.7,GUDA_1036,1125,009376,70,0.71
118244,Xenakis2,food_pre_20wks,J:DO,m,159.4,GUDA_1037,1125,009376,70,1.05
118244,Xenakis2,food_pre_20wks,J:DO,m,115.3,GUDA_1038,1125,009376,70,-0.71
118244,Xenakis2,food_pre_20wks,J:DO,m,102.9,GUDA_1039,1125,009376,70,-1.21
118244,Xenakis2,food_pre_20wks,J:DO,m,155.3,GUDA_1040,1125,009376,70,0.89
118244,Xenakis2,food_pre_20wks,J:DO,m,155.8,GUDA_1041,1125,009376,70,0.91
118244,Xenakis2,food_pre_20wks,J:DO,m,149.1,GUDA_1042,1125,009376,70,0.64
118244,Xenakis2,food_pre_20wks,J:DO,m,137.7,GUDA_1043,1125,009376,70,0.19
118244,Xenakis2,food_pre_20wks,J:DO,m,159.8,GUDA_1044,1125,009376,70,1.07
118244,Xenakis2,food_pre_20wks,J:DO,m,138.0,GUDA_1045,1125,009376,70,0.2
118244,Xenakis2,food_pre_20wks,J:DO,m,139.2,GUDA_1046,1125,009376,70,0.25
118244,Xenakis2,food_pre_20wks,J:DO,m,127.0,GUDA_1047,1125,009376,70,-0.24
118244,Xenakis2,food_pre_20wks,J:DO,m,146.0,GUDA_1048,1125,009376,70,0.52
118244,Xenakis2,food_pre_20wks,J:DO,m,119.4,GUDA_1049,1125,009376,70,-0.55
118244,Xenakis2,food_pre_20wks,J:DO,m,109.4,GUDA_1050,1125,009376,70,-0.95
118244,Xenakis2,food_pre_20wks,J:DO,m,142.8,GUDA_1051,1125,009376,70,0.39
118244,Xenakis2,food_pre_20wks,J:DO,m,138.1,GUDA_1052,1125,009376,70,0.2
118244,Xenakis2,food_pre_20wks,J:DO,m,132.8,GUDA_1053,1125,009376,70,-0.01
118244,Xenakis2,food_pre_20wks,J:DO,m,159.3,GUDA_1054,1125,009376,70,1.05
118244,Xenakis2,food_pre_20wks,J:DO,m,117.4,GUDA_1055,1125,009376,70,-0.63
118244,Xenakis2,food_pre_20wks,J:DO,m,106.3,GUDA_1056,1125,009376,70,-1.07
118244,Xenakis2,food_pre_20wks,J:DO,m,121.2,GUDA_1057,1125,009376,70,-0.48
118244,Xenakis2,food_pre_20wks,J:DO,m,136.6,GUDA_1058,1125,009376,70,0.14
118244,Xenakis2,food_pre_20wks,J:DO,m,99.5,GUDA_1059,1125,009376,70,-1.34
118244,Xenakis2,food_pre_20wks,J:DO,m,73.1,GUDA_1060,1125,009376,70,-2.4
118244,Xenakis2,food_pre_20wks,J:DO,m,116.6,GUDA_1061,1125,009376,70,-0.66
118244,Xenakis2,food_pre_20wks,J:DO,m,97.6,GUDA_1062,1125,009376,70,-1.42
118244,Xenakis2,food_pre_20wks,J:DO,m,128.5,GUDA_1063,1125,009376,70,-0.18
118244,Xenakis2,food_pre_20wks,J:DO,m,105.4,GUDA_1064,1125,009376,70,-1.11
118244,Xenakis2,food_pre_20wks,J:DO,m,108.9,GUDA_1065,1125,009376,70,-0.97
118244,Xenakis2,food_pre_20wks,J:DO,m,124.2,GUDA_1066,1125,009376,70,-0.35
118244,Xenakis2,food_pre_20wks,J:DO,m,107.5,GUDA_1067,1125,009376,70,-1.02
118244,Xenakis2,food_pre_20wks,J:DO,m,105.7,GUDA_1068,1125,009376,70,-1.1
118244,Xenakis2,food_pre_20wks,J:DO,m,94.9,GUDA_1069,1125,009376,70,-1.53
118244,Xenakis2,food_pre_20wks,J:DO,m,117.0,GUDA_1070,1125,009376,70,-0.64
118244,Xenakis2,food_pre_20wks,J:DO,m,94.7,GUDA_1071,1125,009376,70,-1.54
118244,Xenakis2,food_pre_20wks,J:DO,m,118.5,GUDA_1072,1125,009376,70,-0.58
118244,Xenakis2,food_pre_20wks,J:DO,m,93.5,GUDA_1073,1125,009376,70,-1.58
118244,Xenakis2,food_pre_20wks,J:DO,m,84.6,GUDA_1074,1125,009376,70,-1.94
118244,Xenakis2,food_pre_20wks,J:DO,m,133.2,GUDA_1075,1125,009376,70,0.01
