measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.317,UP_8,351,002448,3,0.58
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.297,UP_7,351,002448,3,0.32
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.322,UP_6,351,002448,3,0.65
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.162,UP_5,351,002448,3,-1.44
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.150,UP_4,351,002448,3,-1.59
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.363,UP_3,351,002448,3,1.18
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.268,UP_2,351,002448,3,-0.06
35122,Berndt2,expiratory_mch5,129S1/SvImJ,f,0.300,UP_1,351,002448,3,0.36
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.249,UP_16,351,002448,3,-0.10
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.328,UP_10,351,002448,3,0.81
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.358,UP_11,351,002448,3,1.15
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.138,UP_12,351,002448,3,-1.37
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.196,UP_13,351,002448,3,-0.70
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.343,UP_14,351,002448,3,0.98
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.151,UP_15,351,002448,3,-1.22
35122,Berndt2,expiratory_mch5,129S1/SvImJ,m,0.297,UP_9,351,002448,3,0.45
35122,Berndt2,expiratory_mch5,A/J,f,0.205,UP_24,351,000646,4,1.13
35122,Berndt2,expiratory_mch5,A/J,f,0.168,UP_17,351,000646,4,0.00
35122,Berndt2,expiratory_mch5,A/J,f,0.178,UP_18,351,000646,4,0.31
35122,Berndt2,expiratory_mch5,A/J,f,0.225,UP_19,351,000646,4,1.74
35122,Berndt2,expiratory_mch5,A/J,f,0.135,UP_20,351,000646,4,-1.01
35122,Berndt2,expiratory_mch5,A/J,f,0.145,UP_21,351,000646,4,-0.70
35122,Berndt2,expiratory_mch5,A/J,f,0.148,UP_22,351,000646,4,-0.61
35122,Berndt2,expiratory_mch5,A/J,f,0.140,UP_23,351,000646,4,-0.85
35122,Berndt2,expiratory_mch5,A/J,m,0.174,UP_31,351,000646,4,-0.05
35122,Berndt2,expiratory_mch5,A/J,m,0.182,UP_30,351,000646,4,0.28
35122,Berndt2,expiratory_mch5,A/J,m,0.209,UP_29,351,000646,4,1.42
35122,Berndt2,expiratory_mch5,A/J,m,0.160,UP_28,351,000646,4,-0.64
35122,Berndt2,expiratory_mch5,A/J,m,0.155,UP_32,351,000646,4,-0.85
35122,Berndt2,expiratory_mch5,A/J,m,0.142,UP_25,351,000646,4,-1.40
35122,Berndt2,expiratory_mch5,A/J,m,0.207,UP_27,351,000646,4,1.34
35122,Berndt2,expiratory_mch5,A/J,m,0.173,UP_26,351,000646,4,-0.09
35122,Berndt2,expiratory_mch5,AKR/J,f,0.212,UP_36,351,000648,15,0.37
35122,Berndt2,expiratory_mch5,AKR/J,f,0.0879,UP_40,351,000648,15,-1.61
35122,Berndt2,expiratory_mch5,AKR/J,f,0.212,UP_39,351,000648,15,0.37
35122,Berndt2,expiratory_mch5,AKR/J,f,0.168,UP_38,351,000648,15,-0.33
35122,Berndt2,expiratory_mch5,AKR/J,f,0.148,UP_37,351,000648,15,-0.65
35122,Berndt2,expiratory_mch5,AKR/J,f,0.307,UP_35,351,000648,15,1.89
35122,Berndt2,expiratory_mch5,AKR/J,f,0.197,UP_34,351,000648,15,0.13
35122,Berndt2,expiratory_mch5,AKR/J,f,0.178,UP_33,351,000648,15,-0.17
35122,Berndt2,expiratory_mch5,AKR/J,m,0.228,UP_41,351,000648,15,-0.12
35122,Berndt2,expiratory_mch5,AKR/J,m,0.236,UP_48,351,000648,15,0.00
35122,Berndt2,expiratory_mch5,AKR/J,m,0.222,UP_47,351,000648,15,-0.20
35122,Berndt2,expiratory_mch5,AKR/J,m,0.243,UP_46,351,000648,15,0.10
35122,Berndt2,expiratory_mch5,AKR/J,m,0.393,UP_45,351,000648,15,2.24
35122,Berndt2,expiratory_mch5,AKR/J,m,0.152,UP_44,351,000648,15,-1.20
35122,Berndt2,expiratory_mch5,AKR/J,m,0.188,UP_43,351,000648,15,-0.69
35122,Berndt2,expiratory_mch5,AKR/J,m,0.228,UP_42,351,000648,15,-0.12
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.220,UP_54,351,001026,50,1.45
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.149,UP_49,351,001026,50,-1.17
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.188,UP_50,351,001026,50,0.27
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.158,UP_51,351,001026,50,-0.84
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.159,UP_52,351,001026,50,-0.80
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.185,UP_53,351,001026,50,0.16
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.169,UP_55,351,001026,50,-0.43
35122,Berndt2,expiratory_mch5,BALB/cByJ,f,0.218,UP_56,351,001026,50,1.38
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.143,UP_61,351,001026,50,-1.03
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.235,UP_62,351,001026,50,1.93
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.166,UP_63,351,001026,50,-0.29
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.173,UP_58,351,001026,50,-0.07
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.201,UP_59,351,001026,50,0.83
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.183,UP_60,351,001026,50,0.25
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.144,UP_57,351,001026,50,-1.00
35122,Berndt2,expiratory_mch5,BALB/cByJ,m,0.156,UP_64,351,001026,50,-0.61
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.167,UP_68,351,000651,5,0.27
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.161,UP_69,351,000651,5,0.04
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.166,UP_67,351,000651,5,0.23
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.205,UP_71,351,000651,5,1.75
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.117,UP_65,351,000651,5,-1.68
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.175,UP_72,351,000651,5,0.58
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.179,UP_73,351,000651,5,0.74
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.154,UP_74,351,000651,5,-0.24
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.124,UP_66,351,000651,5,-1.41
35122,Berndt2,expiratory_mch5,BALB/cJ,f,0.153,UP_70,351,000651,5,-0.28
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.162,UP_80,351,000651,5,1.67
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.155,UP_79,351,000651,5,1.04
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.149,UP_78,351,000651,5,0.50
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.139,UP_81,351,000651,5,-0.40
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.145,UP_77,351,000651,5,0.14
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.141,UP_76,351,000651,5,-0.22
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.142,UP_75,351,000651,5,-0.13
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.145,UP_84,351,000651,5,0.14
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.135,UP_83,351,000651,5,-0.75
35122,Berndt2,expiratory_mch5,BALB/cJ,m,0.121,UP_82,351,000651,5,-2.01
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0981,UP_89,351,002282,1,-1.11
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.143,UP_92,351,002282,1,-0.03
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.235,UP_91,351,002282,1,2.18
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.110,UP_90,351,002282,1,-0.82
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.141,UP_88,351,002282,1,-0.08
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.128,UP_87,351,002282,1,-0.39
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.138,UP_86,351,002282,1,-0.15
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.161,UP_85,351,002282,1,0.40
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.101,UP_96,351,002282,1,-1.05
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.103,UP_97,351,002282,1,-0.85
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.113,UP_98,351,002282,1,0.16
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.128,UP_99,351,002282,1,1.68
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.105,UP_100,351,002282,1,-0.64
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.106,UP_93,351,002282,1,-0.54
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.111,UP_94,351,002282,1,-0.04
35122,Berndt2,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.124,UP_95,351,002282,1,1.28
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.280,UP_103,351,000653,24,1.41
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.251,UP_104,351,000653,24,0.80
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.184,UP_105,351,000653,24,-0.60
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.170,UP_106,351,000653,24,-0.89
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.173,UP_107,351,000653,24,-0.83
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.174,UP_101,351,000653,24,-0.81
35122,Berndt2,expiratory_mch5,BUB/BnJ,f,0.257,UP_102,351,000653,24,0.93
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.160,UP_109,351,000653,24,-1.26
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.216,UP_108,351,000653,24,-0.68
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.317,UP_113,351,000653,24,0.36
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.257,UP_115,351,000653,24,-0.26
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.269,UP_114,351,000653,24,-0.13
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.452,UP_112,351,000653,24,1.75
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.380,UP_111,351,000653,24,1.01
35122,Berndt2,expiratory_mch5,BUB/BnJ,m,0.204,UP_110,351,000653,24,-0.80
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.328,UP_120,351,000659,6,0.29
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.227,UP_121,351,000659,6,-0.57
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.533,UP_122,351,000659,6,2.01
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.272,UP_123,351,000659,6,-0.19
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.196,UP_116,351,000659,6,-0.83
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.187,UP_117,351,000659,6,-0.90
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.221,UP_118,351,000659,6,-0.62
35122,Berndt2,expiratory_mch5,C3H/HeJ,f,0.389,UP_119,351,000659,6,0.80
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.248,UP_130,351,000659,6,-0.17
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.372,UP_131,351,000659,6,1.45
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.242,UP_125,351,000659,6,-0.24
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.386,UP_126,351,000659,6,1.63
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.237,UP_124,351,000659,6,-0.31
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.183,UP_127,351,000659,6,-1.01
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.227,UP_128,351,000659,6,-0.44
35122,Berndt2,expiratory_mch5,C3H/HeJ,m,0.191,UP_129,351,000659,6,-0.91
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.178,UP_138,351,000665,38,0.24
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.151,UP_136,351,000665,38,-0.81
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.165,UP_137,351,000665,38,-0.26
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.215,UP_135,351,000665,38,1.69
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.189,UP_139,351,000665,38,0.67
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.189,UP_134,351,000665,38,0.67
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.146,UP_133,351,000665,38,-1.01
35122,Berndt2,expiratory_mch5,C57BL/10J,f,0.141,UP_132,351,000665,38,-1.20
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.180,UP_144,351,000665,38,0.95
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.161,UP_143,351,000665,38,0.06
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.158,UP_142,351,000665,38,-0.08
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.150,UP_140,351,000665,38,-0.46
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.133,UP_145,351,000665,38,-1.26
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.194,UP_146,351,000665,38,1.61
35122,Berndt2,expiratory_mch5,C57BL/10J,m,0.142,UP_147,351,000665,38,-0.83
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.243,UP_149,351,000664,7,1.13
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.205,UP_151,351,000664,7,-0.31
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.170,UP_150,351,000664,7,-1.63
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.224,UP_148,351,000664,7,0.41
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.245,UP_154,351,000664,7,1.21
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.201,UP_153,351,000664,7,-0.46
35122,Berndt2,expiratory_mch5,C57BL/6J,f,0.204,UP_152,351,000664,7,-0.35
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.180,UP_161,351,000664,7,-0.57
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.189,UP_157,351,000664,7,-0.36
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.269,UP_158,351,000664,7,1.56
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.241,UP_159,351,000664,7,0.89
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.171,UP_160,351,000664,7,-0.79
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.177,UP_155,351,000664,7,-0.64
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.164,UP_156,351,000664,7,-0.96
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.167,UP_162,351,000664,7,-0.88
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.252,UP_163,351,000664,7,1.16
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.213,UP_164,351,000664,7,0.22
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.178,UP_165,351,000664,7,-0.62
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.171,UP_166,351,000664,7,-0.79
35122,Berndt2,expiratory_mch5,C57BL/6J,m,0.278,UP_167,351,000664,7,1.78
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.160,UP_174,351,000662,35,-0.99
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.175,UP_173,351,000662,35,-0.61
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.198,UP_172,351,000662,35,-0.02
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.157,UP_178,351,000662,35,-1.06
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.161,UP_177,351,000662,35,-0.96
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.238,UP_176,351,000662,35,1.00
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.281,UP_175,351,000662,35,2.09
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.189,UP_168,351,000662,35,-0.25
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.199,UP_169,351,000662,35,0.00
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.189,UP_170,351,000662,35,-0.25
35122,Berndt2,expiratory_mch5,C57BLKS/J,f,0.240,UP_171,351,000662,35,1.05
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.153,UP_186,351,000662,35,-1.10
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.227,UP_185,351,000662,35,1.08
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.179,UP_184,351,000662,35,-0.33
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.175,UP_183,351,000662,35,-0.45
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.240,UP_182,351,000662,35,1.47
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.207,UP_181,351,000662,35,0.49
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.197,UP_180,351,000662,35,0.20
35122,Berndt2,expiratory_mch5,C57BLKS/J,m,0.144,UP_179,351,000662,35,-1.36
35122,Berndt2,expiratory_mch5,C57BR/cdJ,f,0.141,UP_191,351,000667,32,-0.61
35122,Berndt2,expiratory_mch5,C57BR/cdJ,f,0.153,UP_190,351,000667,32,-0.20
35122,Berndt2,expiratory_mch5,C57BR/cdJ,f,0.129,UP_187,351,000667,32,-1.03
35122,Berndt2,expiratory_mch5,C57BR/cdJ,f,0.148,UP_194,351,000667,32,-0.37
35122,Berndt2,expiratory_mch5,C57BR/cdJ,f,0.171,UP_193,351,000667,32,0.42
35122,Berndt2,expiratory_mch5,C57BR/cdJ,f,0.211,UP_192,351,000667,32,1.79
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.158,UP_197,351,000667,32,-0.43
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.212,UP_198,351,000667,32,0.90
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.237,UP_199,351,000667,32,1.52
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.218,UP_200,351,000667,32,1.05
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.159,UP_201,351,000667,32,-0.40
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.130,UP_202,351,000667,32,-1.12
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.145,UP_195,351,000667,32,-0.75
35122,Berndt2,expiratory_mch5,C57BR/cdJ,m,0.144,UP_196,351,000667,32,-0.77
35122,Berndt2,expiratory_mch5,C57L/J,f,0.201,UP_203,351,000668,37,0.92
35122,Berndt2,expiratory_mch5,C57L/J,f,0.164,UP_210,351,000668,37,-0.38
35122,Berndt2,expiratory_mch5,C57L/J,f,0.158,UP_209,351,000668,37,-0.58
35122,Berndt2,expiratory_mch5,C57L/J,f,0.181,UP_208,351,000668,37,0.22
35122,Berndt2,expiratory_mch5,C57L/J,f,0.129,UP_207,351,000668,37,-1.60
35122,Berndt2,expiratory_mch5,C57L/J,f,0.165,UP_206,351,000668,37,-0.34
35122,Berndt2,expiratory_mch5,C57L/J,f,0.176,UP_205,351,000668,37,0.04
35122,Berndt2,expiratory_mch5,C57L/J,f,0.224,UP_204,351,000668,37,1.72
35122,Berndt2,expiratory_mch5,C57L/J,m,0.175,UP_214,351,000668,37,-0.58
35122,Berndt2,expiratory_mch5,C57L/J,m,0.237,UP_213,351,000668,37,1.34
35122,Berndt2,expiratory_mch5,C57L/J,m,0.182,UP_215,351,000668,37,-0.36
35122,Berndt2,expiratory_mch5,C57L/J,m,0.245,UP_216,351,000668,37,1.59
35122,Berndt2,expiratory_mch5,C57L/J,m,0.171,UP_212,351,000668,37,-0.71
35122,Berndt2,expiratory_mch5,C57L/J,m,0.198,UP_217,351,000668,37,0.13
35122,Berndt2,expiratory_mch5,C57L/J,m,0.190,UP_211,351,000668,37,-0.12
35122,Berndt2,expiratory_mch5,C57L/J,m,0.152,UP_218,351,000668,37,-1.29
35122,Berndt2,expiratory_mch5,CBA/J,f,0.192,UP_225,351,000656,16,0.39
35122,Berndt2,expiratory_mch5,CBA/J,f,0.186,UP_226,351,000656,16,0.03
35122,Berndt2,expiratory_mch5,CBA/J,f,0.198,UP_221,351,000656,16,0.76
35122,Berndt2,expiratory_mch5,CBA/J,f,0.213,UP_220,351,000656,16,1.67
35122,Berndt2,expiratory_mch5,CBA/J,f,0.183,UP_219,351,000656,16,-0.15
35122,Berndt2,expiratory_mch5,CBA/J,f,0.166,UP_222,351,000656,16,-1.18
35122,Berndt2,expiratory_mch5,CBA/J,f,0.162,UP_223,351,000656,16,-1.43
35122,Berndt2,expiratory_mch5,CBA/J,f,0.184,UP_224,351,000656,16,-0.09
35122,Berndt2,expiratory_mch5,CBA/J,m,0.174,UP_231,351,000656,16,-0.57
35122,Berndt2,expiratory_mch5,CBA/J,m,0.174,UP_230,351,000656,16,-0.57
35122,Berndt2,expiratory_mch5,CBA/J,m,0.193,UP_229,351,000656,16,0.09
35122,Berndt2,expiratory_mch5,CBA/J,m,0.200,UP_228,351,000656,16,0.33
35122,Berndt2,expiratory_mch5,CBA/J,m,0.147,UP_227,351,000656,16,-1.50
35122,Berndt2,expiratory_mch5,CBA/J,m,0.185,UP_234,351,000656,16,-0.19
35122,Berndt2,expiratory_mch5,CBA/J,m,0.205,UP_233,351,000656,16,0.50
35122,Berndt2,expiratory_mch5,CBA/J,m,0.246,UP_232,351,000656,16,1.92
35122,Berndt2,expiratory_mch5,CE/J,f,0.179,UP_241,351,000657,25,-0.39
35122,Berndt2,expiratory_mch5,CE/J,f,0.195,UP_240,351,000657,25,-0.12
35122,Berndt2,expiratory_mch5,CE/J,f,0.138,UP_239,351,000657,25,-1.07
35122,Berndt2,expiratory_mch5,CE/J,f,0.161,UP_238,351,000657,25,-0.69
35122,Berndt2,expiratory_mch5,CE/J,f,0.203,UP_237,351,000657,25,0.02
35122,Berndt2,expiratory_mch5,CE/J,f,0.336,UP_236,351,000657,25,2.24
35122,Berndt2,expiratory_mch5,CE/J,f,0.220,UP_235,351,000657,25,0.30
35122,Berndt2,expiratory_mch5,CE/J,f,0.184,UP_242,351,000657,25,-0.30
35122,Berndt2,expiratory_mch5,CE/J,m,0.385,UP_245,351,000657,25,2.34
35122,Berndt2,expiratory_mch5,CE/J,m,0.148,UP_251,351,000657,25,-0.74
35122,Berndt2,expiratory_mch5,CE/J,m,0.240,UP_250,351,000657,25,0.45
35122,Berndt2,expiratory_mch5,CE/J,m,0.228,UP_249,351,000657,25,0.30
35122,Berndt2,expiratory_mch5,CE/J,m,0.118,UP_248,351,000657,25,-1.13
35122,Berndt2,expiratory_mch5,CE/J,m,0.174,UP_247,351,000657,25,-0.41
35122,Berndt2,expiratory_mch5,CE/J,m,0.179,UP_246,351,000657,25,-0.34
35122,Berndt2,expiratory_mch5,CE/J,m,0.183,UP_244,351,000657,25,-0.29
35122,Berndt2,expiratory_mch5,CE/J,m,0.192,UP_243,351,000657,25,-0.17
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.201,UP_255,351,000670,65,0.00
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.241,UP_256,351,000670,65,1.10
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.208,UP_257,351,000670,65,0.20
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.166,UP_258,351,000670,65,-0.96
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.257,UP_259,351,000670,65,1.54
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.139,UP_260,351,000670,65,-1.70
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.237,UP_261,351,000670,65,0.99
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.195,UP_252,351,000670,65,-0.16
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.180,UP_253,351,000670,65,-0.58
35122,Berndt2,expiratory_mch5,DBA/1J,f,0.185,UP_254,351,000670,65,-0.44
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.240,UP_269,351,000670,65,1.52
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.132,UP_265,351,000670,65,-0.85
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.224,UP_264,351,000670,65,1.17
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.153,UP_266,351,000670,65,-0.39
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.208,UP_263,351,000670,65,0.82
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.132,UP_262,351,000670,65,-0.85
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.141,UP_267,351,000670,65,-0.65
35122,Berndt2,expiratory_mch5,DBA/1J,m,0.135,UP_268,351,000670,65,-0.78
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.156,UP_274,351,000671,8,-0.25
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.146,UP_273,351,000671,8,-0.56
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.154,UP_272,351,000671,8,-0.31
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.166,UP_271,351,000671,8,0.06
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.148,UP_270,351,000671,8,-0.50
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.161,UP_277,351,000671,8,-0.09
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.140,UP_276,351,000671,8,-0.75
35122,Berndt2,expiratory_mch5,DBA/2J,f,0.241,UP_275,351,000671,8,2.39
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.145,UP_286,351,000671,8,-0.79
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.145,UP_284,351,000671,8,-0.79
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.230,UP_285,351,000671,8,1.07
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.245,UP_283,351,000671,8,1.40
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.142,UP_282,351,000671,8,-0.86
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.161,UP_281,351,000671,8,-0.44
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.141,UP_280,351,000671,8,-0.88
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.252,UP_279,351,000671,8,1.55
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.199,UP_278,351,000671,8,0.39
35122,Berndt2,expiratory_mch5,DBA/2J,m,0.152,UP_287,351,000671,8,-0.64
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.203,UP_288,351,001800,9,-0.34
