measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50381,HMDPpheno8,DHG,A/J,m,13199.2,120,501,000646,4,-0.71
50381,HMDPpheno8,DHG,A/J,m,32862.8,35,501,000646,4,0.71
50381,HMDPpheno8,DHG,AXB13/PgnJ,m,20296.8,11,501,001826,233,0.00
50381,HMDPpheno8,DHG,AXB15/PgnJ,m,32129.7,12,501,001685,234,0.00
50381,HMDPpheno8,DHG,AXB19a/PgnJ,m,22492.4,14,501,001686,235,0.00
50381,HMDPpheno8,DHG,AXB19b/PgnJ,m,27993.2,16,501,001688,238,0.71
50381,HMDPpheno8,DHG,AXB19b/PgnJ,m,18163.7,15,501,001688,238,-0.71
50381,HMDPpheno8,DHG,AXB19/PgnJ,m,35771.2,13,501,001687,236,0.00
50381,HMDPpheno8,DHG,AXB1/PgnJ,m,24596.7,8,501,001673,230,0.00
50381,HMDPpheno8,DHG,AXB23/PgnJ,m,31798.0,18,501,001690,239,0.00
50381,HMDPpheno8,DHG,AXB24/PgnJ,m,28878.4,19,501,001691,240,-0.71
50381,HMDPpheno8,DHG,AXB24/PgnJ,m,34513.4,20,501,001691,240,0.71
50381,HMDPpheno8,DHG,AXB2/PgnJ,m,29632.3,17,501,001674,237,0.00
50381,HMDPpheno8,DHG,AXB4/PgnJ,m,33258.6,21,501,001676,241,0.00
50381,HMDPpheno8,DHG,AXB5/PgnJ,m,32689.4,22,501,001677,242,0.00
50381,HMDPpheno8,DHG,AXB6/PgnJ,m,59252.8,23,501,001678,243,0.00
50381,HMDPpheno8,DHG,AXB8/PgnJ,m,26855.7,24,501,001679,244,0.00
50381,HMDPpheno8,DHG,BALB/cJ,m,36130.0,31,501,000651,5,0.99
50381,HMDPpheno8,DHG,BALB/cJ,m,32790.1,122,501,000651,5,-1.01
50381,HMDPpheno8,DHG,BALB/cJ,m,34527.1,30,501,000651,5,0.03
50381,HMDPpheno8,DHG,BUB/BnJ,m,29759.4,124,501,000653,24,0.00
50381,HMDPpheno8,DHG,BXA11/PgnJ,m,24812.0,37,501,001699,246,0.00
50381,HMDPpheno8,DHG,BXA12/PgnJ,m,22574.1,38,501,001700,247,0.00
50381,HMDPpheno8,DHG,BXA13/PgnJ,m,11521.7,39,501,001701,248,0.00
50381,HMDPpheno8,DHG,BXA16/PgnJ,m,37094.4,41,501,001703,250,0.71
50381,HMDPpheno8,DHG,BXA16/PgnJ,m,27816.0,42,501,001703,250,-0.71
50381,HMDPpheno8,DHG,BXA1/PgnJ,m,46415.2,36,501,001692,245,0.00
50381,HMDPpheno8,DHG,BXA24/PgnJ,m,27977.6,44,501,001710,253,0.00
50381,HMDPpheno8,DHG,BXA25/PgnJ,m,15766.6,45,501,001711,254,0.00
50381,HMDPpheno8,DHG,BXA26/PgnJ,m,56340.4,46,501,001999,255,0.00
50381,HMDPpheno8,DHG,BXA2/PgnJ,m,37842.7,43,501,001693,252,0.00
50381,HMDPpheno8,DHG,BXA7/PgnJ,m,20671.9,48,501,001696,257,0.00
50381,HMDPpheno8,DHG,BXA8/PgnJ,m,22418.4,49,501,001697,258,0.00
50381,HMDPpheno8,DHG,BXD11/TyJ,m,19103.4,51,501,000012,423,0.00
50381,HMDPpheno8,DHG,BXD12/TyJ,m,27883.6,52,501,000045,424,0.00
50381,HMDPpheno8,DHG,BXD13/TyJ,m,16603.9,53,501,000040,425,0.00
50381,HMDPpheno8,DHG,BXD14/TyJ,m,19931.6,54,501,000329,426,0.00
50381,HMDPpheno8,DHG,BXD15/TyJ,m,12183.9,55,501,000095,427,0.00
50381,HMDPpheno8,DHG,BXD18/TyJ,m,27816.0,56,501,000015,429,0.00
50381,HMDPpheno8,DHG,BXD19/TyJ,m,16859.5,57,501,000010,430,-0.71
50381,HMDPpheno8,DHG,BXD19/TyJ,m,19387.1,58,501,000010,430,0.71
50381,HMDPpheno8,DHG,BXD1/TyJ,m,39132.9,50,501,000036,422,0.00
50381,HMDPpheno8,DHG,BXD20/TyJ,m,20049.8,60,501,000330,432,0.00
50381,HMDPpheno8,DHG,BXD21/TyJ,m,17683.4,61,501,000077,433,0.00
50381,HMDPpheno8,DHG,BXD22/TyJ,m,23471.3,62,501,000043,434,0.00
50381,HMDPpheno8,DHG,BXD24/TyJ-Cep290<rd16>/J,m,12552.2,64,501,000031,436,0.00
50381,HMDPpheno8,DHG,BXD28/TyJ,m,23222.5,65,501,000047,439,-0.71
50381,HMDPpheno8,DHG,BXD28/TyJ,m,25105.2,66,501,000047,439,0.71
50381,HMDPpheno8,DHG,BXD29-Tlr4<lps-2J>/J,m,23623.5,67,501,000029,440,0.00
50381,HMDPpheno8,DHG,BXD32/TyJ,m,27816.0,68,501,000078,443,0.00
50381,HMDPpheno8,DHG,BXD33/TyJ,m,10303.9,69,501,003222,444,0.00
50381,HMDPpheno8,DHG,BXD34/TyJ,m,32702.8,70,501,003223,445,0.00
50381,HMDPpheno8,DHG,BXD36/TyJ,m,17242.6,71,501,003225,447,0.00
50381,HMDPpheno8,DHG,BXD38/TyJ,m,34939.2,72,501,003227,449,0.00
50381,HMDPpheno8,DHG,BXD39/TyJ,m,41995.1,73,501,003228,450,0.00
50381,HMDPpheno8,DHG,BXD40/TyJ,m,28876.0,74,501,003229,451,0.00
50381,HMDPpheno8,DHG,BXD42/TyJ,m,27638.8,75,501,003230,453,0.00
50381,HMDPpheno8,DHG,BXD5/TyJ,m,29740.5,76,501,000037,457,0.00
50381,HMDPpheno8,DHG,BXD8/TyJ,m,24396.2,78,501,000084,455,0.00
50381,HMDPpheno8,DHG,BXD9/TyJ,m,18420.0,79,501,000105,456,0.00
50381,HMDPpheno8,DHG,BXH20/KccJ,m,15436.6,83,501,003784,486,0.00
50381,HMDPpheno8,DHG,BXH22/KccJ,m,51687.7,84,501,003786,488,0.00
50381,HMDPpheno8,DHG,BXH2/TyJ,m,32439.3,82,501,000034,475,0.00
50381,HMDPpheno8,DHG,BXH4/TyJ,m,19694.3,86,501,000011,477,0.00
50381,HMDPpheno8,DHG,BXH6/TyJ,m,8040.2,87,501,000038,478,0.00
50381,HMDPpheno8,DHG,BXH7/TyJ,m,11897.9,88,501,000014,479,0.00
50381,HMDPpheno8,DHG,BXH8/TyJ,m,37098.6,89,501,000076,480,0.00
50381,HMDPpheno8,DHG,BXH9/TyJ,m,23806.4,90,501,000008,481,0.00
50381,HMDPpheno8,DHG,C3H/HeJ,m,46636.2,125,501,000659,6,0.00
50381,HMDPpheno8,DHG,C57BL/6J,m,46093.2,29,501,000664,7,-0.61
50381,HMDPpheno8,DHG,C57BL/6J,m,34753.1,25,501,000664,7,-1.19
50381,HMDPpheno8,DHG,C57BL/6J,m,71651.4,26,501,000664,7,0.67
50381,HMDPpheno8,DHG,C57BL/6J,m,54586.2,27,501,000664,7,-0.19
50381,HMDPpheno8,DHG,C57BL/6J,m,84320.2,28,501,000664,7,1.31
50381,HMDPpheno8,DHG,C57L/J,m,18287.5,126,501,000668,37,0.00
50381,HMDPpheno8,DHG,CBA/J,m,37789.0,129,501,000656,16,0.00
50381,HMDPpheno8,DHG,CE/J,m,40069.8,130,501,000657,25,0.00
50381,HMDPpheno8,DHG,CXB11/HiAJ,m,18138.8,95,501,001632,402,0.71
50381,HMDPpheno8,DHG,CXB11/HiAJ,m,11196.2,94,501,001632,402,-0.71
50381,HMDPpheno8,DHG,CXB12/HiAJ,m,34892.1,96,501,001633,403,-0.71
50381,HMDPpheno8,DHG,CXB12/HiAJ,m,50542.6,97,501,001633,403,0.71
50381,HMDPpheno8,DHG,CXB13/HiAJ,m,46004.1,98,501,001634,404,0.60
50381,HMDPpheno8,DHG,CXB13/HiAJ,m,27710.9,100,501,001634,404,-1.15
50381,HMDPpheno8,DHG,CXB13/HiAJ,m,45507.8,99,501,001634,404,0.55
50381,HMDPpheno8,DHG,CXB1/ByJ,m,40240.6,91,501,000351,400,0.31
50381,HMDPpheno8,DHG,CXB1/ByJ,m,46776.7,93,501,000351,400,0.81
50381,HMDPpheno8,DHG,CXB1/ByJ,m,21317.0,92,501,000351,400,-1.12
50381,HMDPpheno8,DHG,CXB2/ByJ,m,43882.3,101,501,000352,413,-0.60
50381,HMDPpheno8,DHG,CXB2/ByJ,m,584519.6,102,501,000352,413,1.15
50381,HMDPpheno8,DHG,CXB2/ByJ,m,58891.1,103,501,000352,413,-0.55
50381,HMDPpheno8,DHG,CXB3/ByJ,m,28160.1,105,501,000353,405,0.71
50381,HMDPpheno8,DHG,CXB3/ByJ,m,18610.6,104,501,000353,405,-0.71
50381,HMDPpheno8,DHG,CXB4/ByJ,m,27748.4,106,501,000354,414,-0.71
50381,HMDPpheno8,DHG,CXB4/ByJ,m,43991.5,107,501,000354,414,0.71
50381,HMDPpheno8,DHG,CXB6/ByJ,m,58978.7,109,501,000356,407,0.67
50381,HMDPpheno8,DHG,CXB6/ByJ,m,55322.6,108,501,000356,407,0.48
50381,HMDPpheno8,DHG,CXB6/ByJ,m,23394.4,110,501,000356,407,-1.15
50381,HMDPpheno8,DHG,CXB7/ByJ,m,19239.9,111,501,000357,408,-0.71
50381,HMDPpheno8,DHG,CXB7/ByJ,m,24967.1,112,501,000357,408,0.71
50381,HMDPpheno8,DHG,CXB8/HiAJ,m,27375.1,114,501,001629,409,-0.76
50381,HMDPpheno8,DHG,CXB8/HiAJ,m,76433.2,113,501,001629,409,1.13
50381,HMDPpheno8,DHG,CXB8/HiAJ,m,37165.1,115,501,001629,409,-0.38
50381,HMDPpheno8,DHG,CXB9/HiAJ,m,76813.8,117,501,001630,410,-0.52
50381,HMDPpheno8,DHG,CXB9/HiAJ,m,718983.3,116,501,001630,410,1.15
50381,HMDPpheno8,DHG,CXB9/HiAJ,m,34693.6,118,501,001630,410,-0.63
50381,HMDPpheno8,DHG,DBA/2J,m,20350.8,33,501,000671,8,0.71
50381,HMDPpheno8,DHG,DBA/2J,m,18179.2,32,501,000671,8,-0.71
50381,HMDPpheno8,DHG,FVB/NJ,m,14898.5,133,501,001800,9,0.00
50381,HMDPpheno8,DHG,KK/HlJ,m,22527.3,135,501,002106,18,0.00
50381,HMDPpheno8,DHG,LG/J,m,27789.2,136,501,000675,78,0.00
50381,HMDPpheno8,DHG,MA/MyJ,m,18600.7,138,501,000677,20,0.00
50381,HMDPpheno8,DHG,NOD/ShiLtJ,m,19177.2,139,501,001976,13,0.00
50381,HMDPpheno8,DHG,NZW/LacJ,m,20631.6,141,501,001058,36,0.00
50381,HMDPpheno8,DHG,PL/J,m,34541.6,142,501,000680,14,0.00
50381,HMDPpheno8,DHG,RIIIS/J,m,20466.5,143,501,000683,26,0.00
50381,HMDPpheno8,DHG,SEA/GnJ,m,25592.8,144,501,000644,29,0.00
50381,HMDPpheno8,DHG,SJL/J,m,7973.0,145,501,000686,17,0.00
50381,HMDPpheno8,DHG,SM/J,m,24623.6,146,501,000687,31,0.00
50381,HMDPpheno8,DHG,SWR/J,m,36846.6,147,501,000689,12,0.00
