measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50508,HMDPpheno10,adenosine,129X1/SvJ,m,320626.8,119,501,000691,47,0.00
50508,HMDPpheno10,adenosine,A/J,m,286170.8,35,501,000646,4,0.71
50508,HMDPpheno10,adenosine,A/J,m,256239.5,120,501,000646,4,-0.71
50508,HMDPpheno10,adenosine,AKR/J,m,231146.2,121,501,000648,15,0.00
50508,HMDPpheno10,adenosine,AXB10/PgnJ,m,298748.4,9,501,001681,231,0.00
50508,HMDPpheno10,adenosine,AXB12/PgnJ,m,302470.7,10,501,001683,232,0.00
50508,HMDPpheno10,adenosine,AXB13/PgnJ,m,352768.4,11,501,001826,233,0.00
50508,HMDPpheno10,adenosine,AXB15/PgnJ,m,235186.8,12,501,001685,234,0.00
50508,HMDPpheno10,adenosine,AXB19a/PgnJ,m,286509.6,14,501,001686,235,0.00
50508,HMDPpheno10,adenosine,AXB19b/PgnJ,m,265769.0,15,501,001688,238,-0.71
50508,HMDPpheno10,adenosine,AXB19b/PgnJ,m,304576.3,16,501,001688,238,0.71
50508,HMDPpheno10,adenosine,AXB19/PgnJ,m,279402.2,13,501,001687,236,0.00
50508,HMDPpheno10,adenosine,AXB1/PgnJ,m,131400.5,8,501,001673,230,0.00
50508,HMDPpheno10,adenosine,AXB23/PgnJ,m,310666.7,18,501,001690,239,0.00
50508,HMDPpheno10,adenosine,AXB24/PgnJ,m,228079.5,20,501,001691,240,-0.71
50508,HMDPpheno10,adenosine,AXB24/PgnJ,m,323883.6,19,501,001691,240,0.71
50508,HMDPpheno10,adenosine,AXB2/PgnJ,m,220746.0,17,501,001674,237,0.00
50508,HMDPpheno10,adenosine,AXB4/PgnJ,m,288361.7,21,501,001676,241,0.00
50508,HMDPpheno10,adenosine,AXB5/PgnJ,m,275906.5,22,501,001677,242,0.00
50508,HMDPpheno10,adenosine,AXB6/PgnJ,m,360113.2,23,501,001678,243,0.00
50508,HMDPpheno10,adenosine,AXB8/PgnJ,m,301105.2,24,501,001679,244,0.00
50508,HMDPpheno10,adenosine,BALB/cJ,m,285478.0,122,501,000651,5,0.01
50508,HMDPpheno10,adenosine,BALB/cJ,m,308297.5,31,501,000651,5,1.00
50508,HMDPpheno10,adenosine,BALB/cJ,m,262211.6,30,501,000651,5,-1.00
50508,HMDPpheno10,adenosine,BTBR T<+> Itpr3<tf>/J,m,224882.8,123,501,002282,1,0.00
50508,HMDPpheno10,adenosine,BUB/BnJ,m,179775.3,124,501,000653,24,0.00
50508,HMDPpheno10,adenosine,BXA11/PgnJ,m,272737.1,37,501,001699,246,0.00
50508,HMDPpheno10,adenosine,BXA12/PgnJ,m,204544.3,38,501,001700,247,0.00
50508,HMDPpheno10,adenosine,BXA13/PgnJ,m,291048.6,39,501,001701,248,0.00
50508,HMDPpheno10,adenosine,BXA14/PgnJ,m,279580.4,40,501,001702,249,0.00
50508,HMDPpheno10,adenosine,BXA16/PgnJ,m,320224.3,42,501,001703,250,0.71
50508,HMDPpheno10,adenosine,BXA16/PgnJ,m,260096.1,41,501,001703,250,-0.71
50508,HMDPpheno10,adenosine,BXA1/PgnJ,m,296309.9,36,501,001692,245,0.00
50508,HMDPpheno10,adenosine,BXA24/PgnJ,m,314576.5,44,501,001710,253,0.00
50508,HMDPpheno10,adenosine,BXA25/PgnJ,m,209197.8,45,501,001711,254,0.00
50508,HMDPpheno10,adenosine,BXA26/PgnJ,m,264999.7,46,501,001999,255,0.00
50508,HMDPpheno10,adenosine,BXA2/PgnJ,m,292885.7,43,501,001693,252,0.00
50508,HMDPpheno10,adenosine,BXA4/PgnJ,m,171141.5,47,501,001694,256,0.00
50508,HMDPpheno10,adenosine,BXA7/PgnJ,m,266172.7,48,501,001696,257,0.00
50508,HMDPpheno10,adenosine,BXA8/PgnJ,m,365512.0,49,501,001697,258,0.00
50508,HMDPpheno10,adenosine,BXD11/TyJ,m,305819.3,51,501,000012,423,0.00
50508,HMDPpheno10,adenosine,BXD12/TyJ,m,296569.3,52,501,000045,424,0.00
50508,HMDPpheno10,adenosine,BXD13/TyJ,m,267584.8,53,501,000040,425,0.00
50508,HMDPpheno10,adenosine,BXD14/TyJ,m,401144.3,54,501,000329,426,0.00
50508,HMDPpheno10,adenosine,BXD15/TyJ,m,226398.7,55,501,000095,427,0.00
50508,HMDPpheno10,adenosine,BXD18/TyJ,m,275883.3,56,501,000015,429,0.00
50508,HMDPpheno10,adenosine,BXD19/TyJ,m,354585.4,58,501,000010,430,-0.71
50508,HMDPpheno10,adenosine,BXD19/TyJ,m,355070.2,57,501,000010,430,0.71
50508,HMDPpheno10,adenosine,BXD1/TyJ,m,277062.4,50,501,000036,422,0.00
50508,HMDPpheno10,adenosine,BXD20/TyJ,m,321058.9,60,501,000330,432,0.00
50508,HMDPpheno10,adenosine,BXD21/TyJ,m,242844.9,61,501,000077,433,0.00
50508,HMDPpheno10,adenosine,BXD22/TyJ,m,270518.3,62,501,000043,434,0.00
50508,HMDPpheno10,adenosine,BXD24/TyJ,m,238083.2,63,501,005243,458,0.00
50508,HMDPpheno10,adenosine,BXD24/TyJ-Cep290<rd16>/J,m,274325.8,64,501,000031,436,0.00
50508,HMDPpheno10,adenosine,BXD28/TyJ,m,296010.9,66,501,000047,439,-0.71
50508,HMDPpheno10,adenosine,BXD28/TyJ,m,302334.2,65,501,000047,439,0.71
50508,HMDPpheno10,adenosine,BXD29-Tlr4<lps-2J>/J,m,268451.7,67,501,000029,440,0.00
50508,HMDPpheno10,adenosine,BXD2/TyJ,m,315098.0,59,501,000075,431,0.00
50508,HMDPpheno10,adenosine,BXD32/TyJ,m,239306.1,68,501,000078,443,0.00
50508,HMDPpheno10,adenosine,BXD33/TyJ,m,218168.2,69,501,003222,444,0.00
50508,HMDPpheno10,adenosine,BXD34/TyJ,m,108060.6,70,501,003223,445,0.00
50508,HMDPpheno10,adenosine,BXD36/TyJ,m,341487.5,71,501,003225,447,0.00
50508,HMDPpheno10,adenosine,BXD38/TyJ,m,210396.5,72,501,003227,449,0.00
50508,HMDPpheno10,adenosine,BXD39/TyJ,m,271398.9,73,501,003228,450,0.00
50508,HMDPpheno10,adenosine,BXD40/TyJ,m,373510.9,74,501,003229,451,0.00
50508,HMDPpheno10,adenosine,BXD42/TyJ,m,269380.9,75,501,003230,453,0.00
50508,HMDPpheno10,adenosine,BXD5/TyJ,m,286994.9,76,501,000037,457,0.00
50508,HMDPpheno10,adenosine,BXD6/TyJ,m,286309.0,77,501,000007,454,0.00
50508,HMDPpheno10,adenosine,BXD8/TyJ,m,180738.1,78,501,000084,455,0.00
50508,HMDPpheno10,adenosine,BXD9/TyJ,m,218457.5,79,501,000105,456,0.00
50508,HMDPpheno10,adenosine,BXH10/TyJ,m,344414.2,80,501,000032,470,0.00
50508,HMDPpheno10,adenosine,BXH19/TyJ,m,240399.6,81,501,000033,474,0.00
50508,HMDPpheno10,adenosine,BXH20/KccJ,m,339797.0,83,501,003784,486,0.00
50508,HMDPpheno10,adenosine,BXH22/KccJ,m,270637.2,84,501,003786,488,0.00
50508,HMDPpheno10,adenosine,BXH2/TyJ,m,283971.5,82,501,000034,475,0.00
50508,HMDPpheno10,adenosine,BXH4/TyJ,m,356424.5,85,501,000011,477,-0.71
50508,HMDPpheno10,adenosine,BXH4/TyJ,m,382470.3,86,501,000011,477,0.71
50508,HMDPpheno10,adenosine,BXH6/TyJ,m,281801.7,87,501,000038,478,0.00
50508,HMDPpheno10,adenosine,BXH7/TyJ,m,283702.9,88,501,000014,479,0.00
50508,HMDPpheno10,adenosine,BXH8/TyJ,m,285893.8,89,501,000076,480,0.00
50508,HMDPpheno10,adenosine,BXH9/TyJ,m,253758.6,90,501,000008,481,0.00
50508,HMDPpheno10,adenosine,C3H/HeJ,m,270447.9,125,501,000659,6,-0.71
50508,HMDPpheno10,adenosine,C3H/HeJ,m,315189.8,34,501,000659,6,0.71
50508,HMDPpheno10,adenosine,C57BL/6J,m,268127.8,26,501,000664,7,-0.16
50508,HMDPpheno10,adenosine,C57BL/6J,m,275186.9,25,501,000664,7,0.06
50508,HMDPpheno10,adenosine,C57BL/6J,m,266690.7,27,501,000664,7,-0.20
50508,HMDPpheno10,adenosine,C57BL/6J,m,322399.0,28,501,000664,7,1.54
50508,HMDPpheno10,adenosine,C57BL/6J,m,233618.9,29,501,000664,7,-1.24
50508,HMDPpheno10,adenosine,C57L/J,m,207439.1,126,501,000668,37,0.00
50508,HMDPpheno10,adenosine,C58/J,m,138642.1,127,501,000669,28,0.00
50508,HMDPpheno10,adenosine,CAST/EiJ,m,424695.6,128,501,000928,2,0.00
50508,HMDPpheno10,adenosine,CBA/J,m,306019.6,129,501,000656,16,0.00
50508,HMDPpheno10,adenosine,CE/J,m,262612.7,130,501,000657,25,0.00
50508,HMDPpheno10,adenosine,CXB11/HiAJ,m,377390.5,94,501,001632,402,0.71
50508,HMDPpheno10,adenosine,CXB11/HiAJ,m,277799.6,95,501,001632,402,-0.71
50508,HMDPpheno10,adenosine,CXB12/HiAJ,m,217465.0,96,501,001633,403,-0.71
50508,HMDPpheno10,adenosine,CXB12/HiAJ,m,316558.3,97,501,001633,403,0.71
50508,HMDPpheno10,adenosine,CXB13/HiAJ,m,311679.9,100,501,001634,404,0.64
50508,HMDPpheno10,adenosine,CXB13/HiAJ,m,308147.6,99,501,001634,404,0.51
50508,HMDPpheno10,adenosine,CXB13/HiAJ,m,262131.9,98,501,001634,404,-1.15
50508,HMDPpheno10,adenosine,CXB1/ByJ,m,298018.9,93,501,000351,400,-0.62
50508,HMDPpheno10,adenosine,CXB1/ByJ,m,304900.7,91,501,000351,400,-0.54
50508,HMDPpheno10,adenosine,CXB1/ByJ,m,453885.3,92,501,000351,400,1.15
50508,HMDPpheno10,adenosine,CXB2/ByJ,m,331107.7,103,501,000352,413,1.15
50508,HMDPpheno10,adenosine,CXB2/ByJ,m,288093.1,102,501,000352,413,-0.55
50508,HMDPpheno10,adenosine,CXB2/ByJ,m,286586.6,101,501,000352,413,-0.61
50508,HMDPpheno10,adenosine,CXB3/ByJ,m,270428.7,104,501,000353,405,0.71
50508,HMDPpheno10,adenosine,CXB3/ByJ,m,248386.0,105,501,000353,405,-0.71
50508,HMDPpheno10,adenosine,CXB4/ByJ,m,361405.2,107,501,000354,414,0.71
50508,HMDPpheno10,adenosine,CXB4/ByJ,m,360168.9,106,501,000354,414,-0.71
50508,HMDPpheno10,adenosine,CXB6/ByJ,m,331310.6,109,501,000356,407,1.15
50508,HMDPpheno10,adenosine,CXB6/ByJ,m,217641.8,108,501,000356,407,-0.68
50508,HMDPpheno10,adenosine,CXB6/ByJ,m,230819.5,110,501,000356,407,-0.47
50508,HMDPpheno10,adenosine,CXB7/ByJ,m,277120.7,111,501,000357,408,-0.71
50508,HMDPpheno10,adenosine,CXB7/ByJ,m,325719.8,112,501,000357,408,0.71
50508,HMDPpheno10,adenosine,CXB8/HiAJ,m,389149.0,114,501,001629,409,0.97
50508,HMDPpheno10,adenosine,CXB8/HiAJ,m,309595.9,113,501,001629,409,0.05
50508,HMDPpheno10,adenosine,CXB8/HiAJ,m,215898.6,115,501,001629,409,-1.03
50508,HMDPpheno10,adenosine,CXB9/HiAJ,m,392358.7,117,501,001630,410,1.15
50508,HMDPpheno10,adenosine,CXB9/HiAJ,m,330948.0,116,501,001630,410,-0.46
50508,HMDPpheno10,adenosine,CXB9/HiAJ,m,321879.6,118,501,001630,410,-0.69
50508,HMDPpheno10,adenosine,DBA/2J,m,295055.2,33,501,000671,8,-0.30
50508,HMDPpheno10,adenosine,DBA/2J,m,279135.0,131,501,000671,8,-1.23
50508,HMDPpheno10,adenosine,DBA/2J,m,319284.1,132,501,000671,8,1.10
50508,HMDPpheno10,adenosine,DBA/2J,m,307624.2,32,501,000671,8,0.43
50508,HMDPpheno10,adenosine,FVB/NJ,m,156483.7,133,501,001800,9,0.00
50508,HMDPpheno10,adenosine,I/LnJ,m,285555.0,134,501,000674,30,0.00
50508,HMDPpheno10,adenosine,KK/HlJ,m,498399.1,135,501,002106,18,0.00
50508,HMDPpheno10,adenosine,LG/J,m,300793.1,136,501,000675,78,0.00
50508,HMDPpheno10,adenosine,LP/J,m,272016.2,137,501,000676,10,0.00
50508,HMDPpheno10,adenosine,MA/MyJ,m,398432.3,138,501,000677,20,0.00
50508,HMDPpheno10,adenosine,NOD/ShiLtJ,m,256472.7,139,501,001976,13,0.00
50508,HMDPpheno10,adenosine,NON/ShiLtJ,m,309965.2,140,501,002423,34,0.00
50508,HMDPpheno10,adenosine,NZW/LacJ,m,256939.2,141,501,001058,36,0.00
50508,HMDPpheno10,adenosine,PL/J,m,305977.3,142,501,000680,14,0.00
50508,HMDPpheno10,adenosine,RIIIS/J,m,322510.4,143,501,000683,26,0.00
50508,HMDPpheno10,adenosine,SEA/GnJ,m,309950.8,144,501,000644,29,0.00
50508,HMDPpheno10,adenosine,SJL/J,m,346678.2,145,501,000686,17,0.00
50508,HMDPpheno10,adenosine,SM/J,m,235268.5,146,501,000687,31,0.00
50508,HMDPpheno10,adenosine,SWR/J,m,243753.1,147,501,000689,12,0.00
