measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.95,3-31,229,100006,176,-0.48
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.74,3-30,229,100006,176,-0.63
22902,Jaxpheno4,WBC16,B6D2F1/J,f,2.96,2-28,229,100006,176,0.29
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.96,2-27,229,100006,176,-0.47
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.56,2-26,229,100006,176,-0.77
22902,Jaxpheno4,WBC16,B6D2F1/J,f,3.38,1-24,229,100006,176,0.61
22902,Jaxpheno4,WBC16,B6D2F1/J,f,2.04,1-23,229,100006,176,-0.41
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.21,1-22,229,100006,176,-1.04
22902,Jaxpheno4,WBC16,B6D2F1/J,f,3.93,9-45,229,100006,176,1.03
22902,Jaxpheno4,WBC16,B6D2F1/J,f,6.26,7-42,229,100006,176,2.80
22902,Jaxpheno4,WBC16,B6D2F1/J,f,4.21,6-40,229,100006,176,1.24
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.34,6-39,229,100006,176,-0.94
22902,Jaxpheno4,WBC16,B6D2F1/J,f,2.25,5-37,229,100006,176,-0.25
22902,Jaxpheno4,WBC16,B6D2F1/J,f,2.56,4-35,229,100006,176,-0.01
22902,Jaxpheno4,WBC16,B6D2F1/J,f,1.78,4-34,229,100006,176,-0.60
22902,Jaxpheno4,WBC16,B6D2F1/J,f,2.09,3-32,229,100006,176,-0.37
22902,Jaxpheno4,WBC16,B6D2F1/J,m,4.87,9-66,229,100006,176,1.07
22902,Jaxpheno4,WBC16,B6D2F1/J,m,2.78,1-49,229,100006,176,-0.67
22902,Jaxpheno4,WBC16,B6D2F1/J,m,2.11,3-55,229,100006,176,-1.23
22902,Jaxpheno4,WBC16,B6D2F1/J,m,2.80,4-57,229,100006,176,-0.66
22902,Jaxpheno4,WBC16,B6D2F1/J,m,3.31,1-50,229,100006,176,-0.23
22902,Jaxpheno4,WBC16,B6D2F1/J,m,4.19,10-68,229,100006,176,0.51
22902,Jaxpheno4,WBC16,B6D2F1/J,m,2.35,5-59,229,100006,176,-1.03
22902,Jaxpheno4,WBC16,B6D2F1/J,m,4.50,6-60,229,100006,176,0.76
22902,Jaxpheno4,WBC16,B6D2F1/J,m,5.78,7-62,229,100006,176,1.83
22902,Jaxpheno4,WBC16,B6D2F1/J,m,3.16,8-64,229,100006,176,-0.36
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.41,18-108,229,001026,50,-0.95
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.47,16-106,229,001026,50,-0.90
22902,Jaxpheno4,WBC16,BALB/cByJ,f,1.96,17-107,229,001026,50,-1.34
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.14,19-109,229,001026,50,-1.18
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.39,2-84,229,001026,50,-0.11
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.56,20-110,229,001026,50,-0.82
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.56,3-87,229,001026,50,0.04
22902,Jaxpheno4,WBC16,BALB/cByJ,f,6.69,4-90,229,001026,50,2.73
22902,Jaxpheno4,WBC16,BALB/cByJ,f,5.40,5-93,229,001026,50,1.62
22902,Jaxpheno4,WBC16,BALB/cByJ,f,4.34,9-102,229,001026,50,0.71
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.66,BALB10F-69,229,001026,50,-0.74
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.49,BALB11F-70,229,001026,50,-0.02
22902,Jaxpheno4,WBC16,BALB/cByJ,f,4.46,BALB1F-71,229,001026,50,0.81
22902,Jaxpheno4,WBC16,BALB/cByJ,f,4.70,BALB2F-72,229,001026,50,1.02
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.79,BALB3F-73,229,001026,50,-0.63
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.51,BALB4F-74,229,001026,50,-0.01
22902,Jaxpheno4,WBC16,BALB/cByJ,f,2.75,BALB5F-75,229,001026,50,-0.66
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.44,BALB6F-76,229,001026,50,-0.07
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.55,BALB7F-77,229,001026,50,0.03
22902,Jaxpheno4,WBC16,BALB/cByJ,f,3.14,BALB8F-78,229,001026,50,-0.32
22902,Jaxpheno4,WBC16,BALB/cByJ,f,4.46,BALB9F-79,229,001026,50,0.81
22902,Jaxpheno4,WBC16,BALB/cByJ,m,1.95,8-140,229,001026,50,-0.98
22902,Jaxpheno4,WBC16,BALB/cByJ,m,1.46,10-146,229,001026,50,-1.56
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.26,11-147,229,001026,50,0.54
22902,Jaxpheno4,WBC16,BALB/cByJ,m,4.44,13-148,229,001026,50,1.92
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.36,14-149,229,001026,50,0.66
22902,Jaxpheno4,WBC16,BALB/cByJ,m,4.39,15-150,229,001026,50,1.86
22902,Jaxpheno4,WBC16,BALB/cByJ,m,2.41,16-151,229,001026,50,-0.45
22902,Jaxpheno4,WBC16,BALB/cByJ,m,2.42,20-152,229,001026,50,-0.44
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.02,6-134,229,001026,50,0.26
22902,Jaxpheno4,WBC16,BALB/cByJ,m,2.12,7-137,229,001026,50,-0.79
22902,Jaxpheno4,WBC16,BALB/cByJ,m,1.68,9-143,229,001026,50,-1.30
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.23,BALB10M-111,229,001026,50,0.51
22902,Jaxpheno4,WBC16,BALB/cByJ,m,2.81,BALB11M-112,229,001026,50,0.02
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.40,BALB1M-113,229,001026,50,0.71
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.39,BALB2M-114,229,001026,50,0.69
22902,Jaxpheno4,WBC16,BALB/cByJ,m,1.45,BALB3M-115,229,001026,50,-1.57
22902,Jaxpheno4,WBC16,BALB/cByJ,m,2.25,BALB4M-116,229,001026,50,-0.64
22902,Jaxpheno4,WBC16,BALB/cByJ,m,1.66,BALB5M-117,229,001026,50,-1.32
22902,Jaxpheno4,WBC16,BALB/cByJ,m,2.95,BALB6M-118,229,001026,50,0.18
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.42,BALB7M-119,229,001026,50,0.73
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.01,BALB8M-120,229,001026,50,0.25
22902,Jaxpheno4,WBC16,BALB/cByJ,m,3.41,BALB9M-121,229,001026,50,0.72
22902,Jaxpheno4,WBC16,C3H/HeJ,f,3.35,1-197,229,000659,6,1.74
22902,Jaxpheno4,WBC16,C3H/HeJ,f,2.32,10-213,229,000659,6,-0.13
22902,Jaxpheno4,WBC16,C3H/HeJ,f,2.80,25-218,229,000659,6,0.74
22902,Jaxpheno4,WBC16,C3H/HeJ,f,2.12,3-201,229,000659,6,-0.50
22902,Jaxpheno4,WBC16,C3H/HeJ,f,3.06,4-203,229,000659,6,1.21
22902,Jaxpheno4,WBC16,C3H/HeJ,f,1.73,7-207,229,000659,6,-1.21
22902,Jaxpheno4,WBC16,C3H/HeJ,f,1.99,8-209,229,000659,6,-0.74
22902,Jaxpheno4,WBC16,C3H/HeJ,f,2.67,21-217,229,000659,6,0.50
22902,Jaxpheno4,WBC16,C3H/HeJ,f,1.81,2-199,229,000659,6,-1.06
22902,Jaxpheno4,WBC16,C3H/HeJ,f,2.09,9-211,229,000659,6,-0.55
22902,Jaxpheno4,WBC16,C3H/HeJ,m,3.04,9-236,229,000659,6,0.23
22902,Jaxpheno4,WBC16,C3H/HeJ,m,1.72,8-234,229,000659,6,-1.11
22902,Jaxpheno4,WBC16,C3H/HeJ,m,4.72,1-220,229,000659,6,1.93
22902,Jaxpheno4,WBC16,C3H/HeJ,m,4.20,10-238,229,000659,6,1.40
22902,Jaxpheno4,WBC16,C3H/HeJ,m,2.54,11-240,229,000659,6,-0.28
22902,Jaxpheno4,WBC16,C3H/HeJ,m,3.37,2-222,229,000659,6,0.56
22902,Jaxpheno4,WBC16,C3H/HeJ,m,3.03,3-224,229,000659,6,0.22
22902,Jaxpheno4,WBC16,C3H/HeJ,m,2.56,4-226,229,000659,6,-0.26
22902,Jaxpheno4,WBC16,C3H/HeJ,m,1.68,5-228,229,000659,6,-1.15
22902,Jaxpheno4,WBC16,C3H/HeJ,m,2.01,6-230,229,000659,6,-0.81
22902,Jaxpheno4,WBC16,C3H/HeJ,m,2.09,7-232,229,000659,6,-0.73
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.48,10-305,229,000664,7,-0.14
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.02,9-299,229,000664,7,-0.49
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.69,9-298,229,000664,7,-0.74
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.85,8-294,229,000664,7,0.14
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.34,8-293,229,000664,7,-0.25
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.50,8-292,229,000664,7,-0.88
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.45,7-288,229,000664,7,-0.17
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.21,7-287,229,000664,7,-0.35
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.03,7-286,229,000664,7,-0.48
22902,Jaxpheno4,WBC16,C57BL/6J,f,4.35,6-282,229,000664,7,1.26
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.46,6-281,229,000664,7,-0.16
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.44,6-280,229,000664,7,-0.17
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.87,6-279,229,000664,7,-0.60
22902,Jaxpheno4,WBC16,C57BL/6J,f,6.42,5-275,229,000664,7,2.82
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.80,5-274,229,000664,7,0.10
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.24,5-273,229,000664,7,-0.32
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.83,5-272,229,000664,7,-0.63
22902,Jaxpheno4,WBC16,C57BL/6J,f,5.80,4-268,229,000664,7,2.35
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.41,4-267,229,000664,7,-0.20
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.10,4-266,229,000664,7,-0.43
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.18,4-265,229,000664,7,-1.12
22902,Jaxpheno4,WBC16,C57BL/6J,f,4.91,3-261,229,000664,7,1.69
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.40,3-260,229,000664,7,-0.20
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.13,3-259,229,000664,7,-0.41
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.06,3-258,229,000664,7,-0.46
22902,Jaxpheno4,WBC16,C57BL/6J,f,4.58,2-254,229,000664,7,1.44
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.20,2-253,229,000664,7,-0.35
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.92,2-252,229,000664,7,-0.56
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.76,2-251,229,000664,7,-0.68
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.90,10-304,229,000664,7,-0.58
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.39,10-303,229,000664,7,-0.96
22902,Jaxpheno4,WBC16,C57BL/6J,f,6.03,1-247,229,000664,7,2.53
22902,Jaxpheno4,WBC16,C57BL/6J,f,2.77,1-246,229,000664,7,0.08
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.97,1-245,229,000664,7,-0.53
22902,Jaxpheno4,WBC16,C57BL/6J,f,1.95,1-244,229,000664,7,-0.54
22902,Jaxpheno4,WBC16,C57BL/6J,m,3.81,9-374,229,000664,7,0.62
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.11,1-322,229,000664,7,-0.87
22902,Jaxpheno4,WBC16,C57BL/6J,m,4.17,1-323,229,000664,7,0.93
22902,Jaxpheno4,WBC16,C57BL/6J,m,5.68,1-324,229,000664,7,2.25
22902,Jaxpheno4,WBC16,C57BL/6J,m,1.70,10-378,229,000664,7,-1.23
22902,Jaxpheno4,WBC16,C57BL/6J,m,1.80,10-379,229,000664,7,-1.14
22902,Jaxpheno4,WBC16,C57BL/6J,m,3.78,10-380,229,000664,7,0.59
22902,Jaxpheno4,WBC16,C57BL/6J,m,1.79,2-329,229,000664,7,-1.15
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.61,2-330,229,000664,7,-0.43
22902,Jaxpheno4,WBC16,C57BL/6J,m,3.10,2-331,229,000664,7,0.00
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.86,3-336,229,000664,7,-0.21
22902,Jaxpheno4,WBC16,C57BL/6J,m,3.55,3-337,229,000664,7,0.39
22902,Jaxpheno4,WBC16,C57BL/6J,m,5.22,3-338,229,000664,7,1.85
22902,Jaxpheno4,WBC16,C57BL/6J,m,1.91,4-343,229,000664,7,-1.04
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.72,4-344,229,000664,7,-0.34
22902,Jaxpheno4,WBC16,C57BL/6J,m,5.83,4-345,229,000664,7,2.38
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.46,5-349,229,000664,7,-0.56
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.75,5-350,229,000664,7,-0.31
22902,Jaxpheno4,WBC16,C57BL/6J,m,4.03,5-351,229,000664,7,0.81
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.41,6-355,229,000664,7,-0.61
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.77,6-356,229,000664,7,-0.29
22902,Jaxpheno4,WBC16,C57BL/6J,m,4.16,6-357,229,000664,7,0.92
22902,Jaxpheno4,WBC16,C57BL/6J,m,1.67,7-361,229,000664,7,-1.25
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.64,7-362,229,000664,7,-0.41
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.86,7-363,229,000664,7,-0.21
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.13,8-366,229,000664,7,-0.85
22902,Jaxpheno4,WBC16,C57BL/6J,m,3.04,8-367,229,000664,7,-0.06
22902,Jaxpheno4,WBC16,C57BL/6J,m,4.32,8-368,229,000664,7,1.06
22902,Jaxpheno4,WBC16,C57BL/6J,m,2.14,9-372,229,000664,7,-0.84
22902,Jaxpheno4,WBC16,C57BL/6J,m,3.09,9-373,229,000664,7,-0.01
22902,Jaxpheno4,WBC16,CBA/J,f,1.48,2-391,229,000656,16,-1.64
22902,Jaxpheno4,WBC16,CBA/J,f,4.11,3-398,229,000656,16,2.60
22902,Jaxpheno4,WBC16,CBA/J,f,2.61,3-397,229,000656,16,0.18
22902,Jaxpheno4,WBC16,CBA/J,f,2.32,3-396,229,000656,16,-0.29
22902,Jaxpheno4,WBC16,CBA/J,f,2.82,2-393,229,000656,16,0.52
22902,Jaxpheno4,WBC16,CBA/J,f,2.59,2-392,229,000656,16,0.15
22902,Jaxpheno4,WBC16,CBA/J,f,2.97,10-424,229,000656,16,0.76
22902,Jaxpheno4,WBC16,CBA/J,f,3.44,1-387,229,000656,16,1.52
22902,Jaxpheno4,WBC16,CBA/J,f,2.39,1-386,229,000656,16,-0.18
22902,Jaxpheno4,WBC16,CBA/J,f,1.61,1-385,229,000656,16,-1.43
22902,Jaxpheno4,WBC16,CBA/J,f,2.16,9-421,229,000656,16,-0.55
22902,Jaxpheno4,WBC16,CBA/J,f,2.61,8-418,229,000656,16,0.18
22902,Jaxpheno4,WBC16,CBA/J,f,2.59,7-415,229,000656,16,0.15
22902,Jaxpheno4,WBC16,CBA/J,f,1.68,7-414,229,000656,16,-1.32
22902,Jaxpheno4,WBC16,CBA/J,f,3.33,6-411,229,000656,16,1.34
22902,Jaxpheno4,WBC16,CBA/J,f,2.48,6-410,229,000656,16,-0.03
22902,Jaxpheno4,WBC16,CBA/J,f,2.56,5-408,229,000656,16,0.10
22902,Jaxpheno4,WBC16,CBA/J,f,2.39,5-407,229,000656,16,-0.18
22902,Jaxpheno4,WBC16,CBA/J,f,2.20,5-406,229,000656,16,-0.48
22902,Jaxpheno4,WBC16,CBA/J,f,2.75,4-403,229,000656,16,0.41
22902,Jaxpheno4,WBC16,CBA/J,f,2.15,4-402,229,000656,16,-0.56
22902,Jaxpheno4,WBC16,CBA/J,f,1.73,4-401,229,000656,16,-1.24
22902,Jaxpheno4,WBC16,CBA/J,m,1.38,6-449,229,000656,16,-0.84
22902,Jaxpheno4,WBC16,CBA/J,m,2.18,6-450,229,000656,16,0.24
22902,Jaxpheno4,WBC16,CBA/J,m,3.20,6-451,229,000656,16,1.62
22902,Jaxpheno4,WBC16,CBA/J,m,1.54,7-454,229,000656,16,-0.62
22902,Jaxpheno4,WBC16,CBA/J,m,1.74,7-455,229,000656,16,-0.35
22902,Jaxpheno4,WBC16,CBA/J,m,1.27,4-441,229,000656,16,-0.98
22902,Jaxpheno4,WBC16,CBA/J,m,2.53,7-456,229,000656,16,0.72
22902,Jaxpheno4,WBC16,CBA/J,m,1.65,8-459,229,000656,16,-0.47
22902,Jaxpheno4,WBC16,CBA/J,m,1.81,8-460,229,000656,16,-0.26
22902,Jaxpheno4,WBC16,CBA/J,m,3.49,9-465,229,000656,16,2.01
22902,Jaxpheno4,WBC16,CBA/J,m,1.92,9-464,229,000656,16,-0.11
22902,Jaxpheno4,WBC16,CBA/J,m,1.83,8-461,229,000656,16,-0.23
22902,Jaxpheno4,WBC16,CBA/J,m,2.66,4-442,229,000656,16,0.89
22902,Jaxpheno4,WBC16,CBA/J,m,2.44,3-438,229,000656,16,0.59
22902,Jaxpheno4,WBC16,CBA/J,m,1.14,3-437,229,000656,16,-1.16
22902,Jaxpheno4,WBC16,CBA/J,m,2.48,2-433,229,000656,16,0.65
22902,Jaxpheno4,WBC16,CBA/J,m,1.37,2-432,229,000656,16,-0.85
22902,Jaxpheno4,WBC16,CBA/J,m,2.62,10-469,229,000656,16,0.84
22902,Jaxpheno4,WBC16,CBA/J,m,1.61,10-468,229,000656,16,-0.53
22902,Jaxpheno4,WBC16,CBA/J,m,3.43,1-429,229,000656,16,1.93
22902,Jaxpheno4,WBC16,CBA/J,m,1.07,1-428,229,000656,16,-1.25
22902,Jaxpheno4,WBC16,CBA/J,m,0.900,5-445,229,000656,16,-1.48
22902,Jaxpheno4,WBC16,CBA/J,m,1.74,5-446,229,000656,16,-0.35
22902,Jaxpheno4,WBC16,DBA/2J,f,3.35,2-475,229,000671,8,-0.85
22902,Jaxpheno4,WBC16,DBA/2J,f,5.04,9-497,229,000671,8,1.19
22902,Jaxpheno4,WBC16,DBA/2J,f,4.47,8-494,229,000671,8,0.50
22902,Jaxpheno4,WBC16,DBA/2J,f,4.56,7-491,229,000671,8,0.61
22902,Jaxpheno4,WBC16,DBA/2J,f,4.47,6-488,229,000671,8,0.50
22902,Jaxpheno4,WBC16,DBA/2J,f,3.61,5-484,229,000671,8,-0.54
22902,Jaxpheno4,WBC16,DBA/2J,f,2.93,4-481,229,000671,8,-1.36
22902,Jaxpheno4,WBC16,DBA/2J,f,3.01,3-478,229,000671,8,-1.26
22902,Jaxpheno4,WBC16,DBA/2J,f,5.29,11-502,229,000671,8,1.49
22902,Jaxpheno4,WBC16,DBA/2J,f,3.35,10-500,229,000671,8,-0.85
22902,Jaxpheno4,WBC16,DBA/2J,f,4.52,1-472,229,000671,8,0.56
22902,Jaxpheno4,WBC16,DBA/2J,m,3.62,9-530,229,000671,8,0.86
22902,Jaxpheno4,WBC16,DBA/2J,m,2.74,1-507,229,000671,8,-0.55
22902,Jaxpheno4,WBC16,DBA/2J,m,2.72,10-533,229,000671,8,-0.58
22902,Jaxpheno4,WBC16,DBA/2J,m,4.13,11-535,229,000671,8,1.67
22902,Jaxpheno4,WBC16,DBA/2J,m,3.05,2-510,229,000671,8,-0.06
22902,Jaxpheno4,WBC16,DBA/2J,m,2.89,3-512,229,000671,8,-0.31
22902,Jaxpheno4,WBC16,DBA/2J,m,2.66,4-515,229,000671,8,-0.68
22902,Jaxpheno4,WBC16,DBA/2J,m,3.95,5-518,229,000671,8,1.38
22902,Jaxpheno4,WBC16,DBA/2J,m,2.19,6-521,229,000671,8,-1.43
22902,Jaxpheno4,WBC16,DBA/2J,m,2.50,7-524,229,000671,8,-0.94
22902,Jaxpheno4,WBC16,DBA/2J,m,3.49,8-527,229,000671,8,0.65
22902,Jaxpheno4,WBC16,FVB/NJ,f,2.74,4-543,229,001800,9,0.91
22902,Jaxpheno4,WBC16,FVB/NJ,f,1.69,10-555,229,001800,9,-0.65
22902,Jaxpheno4,WBC16,FVB/NJ,f,3.02,1F-537,229,001800,9,1.33
22902,Jaxpheno4,WBC16,FVB/NJ,f,2.17,2-539,229,001800,9,0.06
22902,Jaxpheno4,WBC16,FVB/NJ,f,0.960,3-541,229,001800,9,-1.73
22902,Jaxpheno4,WBC16,FVB/NJ,f,1.72,5-545,229,001800,9,-0.60
22902,Jaxpheno4,WBC16,FVB/NJ,f,1.88,6-547,229,001800,9,-0.37
22902,Jaxpheno4,WBC16,FVB/NJ,f,1.70,7-549,229,001800,9,-0.63
22902,Jaxpheno4,WBC16,FVB/NJ,f,2.31,8-551,229,001800,9,0.27
22902,Jaxpheno4,WBC16,FVB/NJ,f,3.08,9-553,229,001800,9,1.42
22902,Jaxpheno4,WBC16,FVB/NJ,m,4.77,11-581,229,001800,9,2.59
22902,Jaxpheno4,WBC16,FVB/NJ,m,1.71,1M-559,229,001800,9,-0.53
22902,Jaxpheno4,WBC16,FVB/NJ,m,1.33,2-562,229,001800,9,-0.91
22902,Jaxpheno4,WBC16,FVB/NJ,m,2.92,3-565,229,001800,9,0.71
22902,Jaxpheno4,WBC16,FVB/NJ,m,1.80,4-568,229,001800,9,-0.43
22902,Jaxpheno4,WBC16,FVB/NJ,m,2.37,9-578,229,001800,9,0.15
22902,Jaxpheno4,WBC16,FVB/NJ,m,1.55,5-571,229,001800,9,-0.69
22902,Jaxpheno4,WBC16,FVB/NJ,m,2.46,6-572,229,001800,9,0.24
22902,Jaxpheno4,WBC16,FVB/NJ,m,1.72,7-574,229,001800,9,-0.51
22902,Jaxpheno4,WBC16,FVB/NJ,m,2.43,8-576,229,001800,9,0.21
22902,Jaxpheno4,WBC16,FVB/NJ,m,1.43,10-580,229,001800,9,-0.81
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.950,INODF-582,229,001303,126,1.13
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.620,10-600,229,001303,126,-1.06
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.650,11-602,229,001303,126,-0.86
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.710,2-585,229,001303,126,-0.46
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.970,3-587,229,001303,126,1.26
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.600,4-589,229,001303,126,-1.19
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.970,6-592,229,001303,126,1.26
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.880,7-594,229,001303,126,0.66
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.660,8-596,229,001303,126,-0.79
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,f,0.790,9-598,229,001303,126,0.07
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.710,10-623,229,001303,126,0.25
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.680,9-621,229,001303,126,-0.04
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.650,7-619,229,001303,126,-0.32
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.560,6-617,229,001303,126,-1.17
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.600,5-615,229,001303,126,-0.80
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.640,4-613,229,001303,126,-0.42
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.550,3-611,229,001303,126,-1.27
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.840,2-608,229,001303,126,1.48
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.770,11-624,229,001303,126,0.81
22902,Jaxpheno4,WBC16,NOD.CB17-Prkdc<scid>/J,m,0.840,1-605,229,001303,126,1.48
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.60,4-640,229,001976,13,-0.78
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,4.32,9-659,229,001976,13,2.46
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.35,9-658,229,001976,13,0.11
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.76,8-655,229,001976,13,0.60
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.92,8-654,229,001976,13,-0.40
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.98,7-651,229,001976,13,-0.33
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,4.06,6-648,229,001976,13,2.15
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.22,5-645,229,001976,13,-0.04
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.62,5-644,229,001976,13,-0.76
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.63,4-641,229,001976,13,-0.74
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.24,3-637,229,001976,13,-0.02
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.34,3-636,229,001976,13,-1.09
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.52,2-633,229,001976,13,0.32
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.21,2-632,229,001976,13,-1.25
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.95,11-665,229,001976,13,-0.36
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.77,10-663,229,001976,13,0.61
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.78,10-662,229,001976,13,-0.57
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.84,1-629,229,001976,13,0.70
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,2.73,1-628,229,001976,13,0.57
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,f,1.25,1-627,229,001976,13,-1.20
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,2.21,1-671,229,001976,13,0.72
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,2.03,4-690,229,001976,13,0.43
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.32,5-693,229,001976,13,-0.72
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.66,5-694,229,001976,13,-0.17
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.64,6-696,229,001976,13,-0.20
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.15,7-699,229,001976,13,-1.00
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.35,7-700,229,001976,13,-0.67
