measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114951,Bennett4,energy_hr_night_HP,CC001/Unc,f,2.6963,119,1119,,1601,-0.74
114951,Bennett4,energy_hr_night_HP,CC001/Unc,f,9.7051,124,1119,,1601,1.2
114951,Bennett4,energy_hr_night_HP,CC001/Unc,f,4.7808,31,1119,,1601,-0.16
114951,Bennett4,energy_hr_night_HP,CC001/Unc,f,8.3963,85,1119,,1601,0.84
114951,Bennett4,energy_hr_night_HP,CC001/Unc,f,1.2371,93,1119,,1601,-1.14
114951,Bennett4,energy_hr_night_HP,CC002/Unc,f,12.822,158,1119,,1602,-0.32
114951,Bennett4,energy_hr_night_HP,CC002/Unc,f,16.598,189,1119,,1602,0.82
114951,Bennett4,energy_hr_night_HP,CC002/Unc,f,12.729,36,1119,,1602,-0.35
114951,Bennett4,energy_hr_night_HP,CC002/Unc,f,9.5616,41,1119,,1602,-1.31
114951,Bennett4,energy_hr_night_HP,CC002/Unc,f,17.732,86,1119,,1602,1.17
114951,Bennett4,energy_hr_night_HP,CC004/TauUnc,f,21.109,129,1119,,1604,1.38
114951,Bennett4,energy_hr_night_HP,CC004/TauUnc,f,13.061,135,1119,,1604,-0.23
114951,Bennett4,energy_hr_night_HP,CC004/TauUnc,f,16.331,32,1119,,1604,0.43
114951,Bennett4,energy_hr_night_HP,CC004/TauUnc,f,12.989,57,1119,,1604,-0.24
114951,Bennett4,energy_hr_night_HP,CC004/TauUnc,f,7.4668,95,1119,,1604,-1.34
114951,Bennett4,energy_hr_night_HP,CC006/TauUnc,f,17.268,130,1119,,1606,1.45
114951,Bennett4,energy_hr_night_HP,CC006/TauUnc,f,12.336,136,1119,,1606,-0.15
114951,Bennett4,energy_hr_night_HP,CC006/TauUnc,f,10.382,160,1119,,1606,-0.79
114951,Bennett4,energy_hr_night_HP,CC006/TauUnc,f,11.236,37,1119,,1606,-0.51
114951,Bennett4,energy_hr_night_HP,CC008/GeniUnc,f,13.601,131,1119,,1608,0.58
114951,Bennett4,energy_hr_night_HP,CC008/GeniUnc,f,3.9982,186,1119,,1608,-0.83
114951,Bennett4,energy_hr_night_HP,CC008/GeniUnc,f,3.7898,27,1119,,1608,-0.86
114951,Bennett4,energy_hr_night_HP,CC008/GeniUnc,f,17.264,87,1119,,1608,1.11
114951,Bennett4,energy_hr_night_HP,CC011/Unc,f,3.0585,132,1119,,1611,-1.28
114951,Bennett4,energy_hr_night_HP,CC011/Unc,f,11.161,172,1119,,1611,0.27
114951,Bennett4,energy_hr_night_HP,CC011/Unc,f,8.1434,33,1119,,1611,-0.31
114951,Bennett4,energy_hr_night_HP,CC011/Unc,f,17.483,42,1119,,1611,1.47
114951,Bennett4,energy_hr_night_HP,CC011/Unc,f,9.0114,97,1119,,1611,-0.15
114951,Bennett4,energy_hr_night_HP,CC012/GeniUnc,f,3.3524,164,1119,,1612,-0.2
114951,Bennett4,energy_hr_night_HP,CC012/GeniUnc,f,0.63562,169,1119,,1612,-1.36
114951,Bennett4,energy_hr_night_HP,CC012/GeniUnc,f,7.0465,187,1119,,1612,1.37
114951,Bennett4,energy_hr_night_HP,CC012/GeniUnc,f,4.8116,23,1119,,1612,0.42
114951,Bennett4,energy_hr_night_HP,CC012/GeniUnc,f,3.3148,58,1119,,1612,-0.22
114951,Bennett4,energy_hr_night_HP,CC019/TauUnc,f,19.253,128,1119,,1619,0.62
114951,Bennett4,energy_hr_night_HP,CC019/TauUnc,f,22.178,138,1119,,1619,1.38
114951,Bennett4,energy_hr_night_HP,CC019/TauUnc,f,14.749,171,1119,,1619,-0.54
114951,Bennett4,energy_hr_night_HP,CC019/TauUnc,f,12.405,176,1119,,1619,-1.15
114951,Bennett4,energy_hr_night_HP,CC019/TauUnc,f,15.682,44,1119,,1619,-0.3
114951,Bennett4,energy_hr_night_HP,CC024/GeniUnc,f,26.194,22,1119,,1624,0.71
114951,Bennett4,energy_hr_night_HP,CC024/GeniUnc,f,12.603,66,1119,,1624,-0.71
114951,Bennett4,energy_hr_night_HP,CC027/GeniUnc,f,20.019,120,1119,,1627,0.46
114951,Bennett4,energy_hr_night_HP,CC027/GeniUnc,f,14.664,126,1119,,1627,-1.04
114951,Bennett4,energy_hr_night_HP,CC027/GeniUnc,f,22.759,165,1119,,1627,1.23
114951,Bennett4,energy_hr_night_HP,CC027/GeniUnc,f,19.725,28,1119,,1627,0.38
114951,Bennett4,energy_hr_night_HP,CC027/GeniUnc,f,14.674,68,1119,,1627,-1.03
114951,Bennett4,energy_hr_night_HP,CC028/GeniUnc,f,22.062,123,1119,,1628,0.33
114951,Bennett4,energy_hr_night_HP,CC028/GeniUnc,f,25.421,167,1119,,1628,1.26
114951,Bennett4,energy_hr_night_HP,CC028/GeniUnc,f,17.38,175,1119,,1628,-0.97
114951,Bennett4,energy_hr_night_HP,CC028/GeniUnc,f,18.662,30,1119,,1628,-0.61
114951,Bennett4,energy_hr_night_HP,CC030/GeniUnc,f,43.28,134,1119,,1630,1.47
114951,Bennett4,energy_hr_night_HP,CC030/GeniUnc,f,27.164,185,1119,,1630,0.56
114951,Bennett4,energy_hr_night_HP,CC030/GeniUnc,f,10.792,190,1119,,1630,-0.37
114951,Bennett4,energy_hr_night_HP,CC030/GeniUnc,f,4.5313,21,1119,,1630,-0.72
114951,Bennett4,energy_hr_night_HP,CC030/GeniUnc,f,0.8099,56,1119,,1630,-0.93
114951,Bennett4,energy_hr_night_HP,CC032/GeniUnc,f,22.462,170,1119,,1632,1.21
114951,Bennett4,energy_hr_night_HP,CC032/GeniUnc,f,19.503,188,1119,,1632,0.75
114951,Bennett4,energy_hr_night_HP,CC032/GeniUnc,f,9.0729,60,1119,,1632,-0.85
114951,Bennett4,energy_hr_night_HP,CC032/GeniUnc,f,14.595,92,1119,,1632,0.0
114951,Bennett4,energy_hr_night_HP,CC032/GeniUnc,f,7.2959,98,1119,,1632,-1.12
114951,Bennett4,energy_hr_night_HP,CC035/Unc,f,6.1648,162,1119,,1635,1.03
114951,Bennett4,energy_hr_night_HP,CC035/Unc,f,4.8594,24,1119,,1635,0.04
114951,Bennett4,energy_hr_night_HP,CC035/Unc,f,2.7202,260,1119,,1635,-1.57
114951,Bennett4,energy_hr_night_HP,CC035/Unc,f,5.7035,43,1119,,1635,0.68
114951,Bennett4,energy_hr_night_HP,CC035/Unc,f,4.5553,88,1119,,1635,-0.18
114951,Bennett4,energy_hr_night_HP,CC036/Unc,f,11.376,159,1119,,1636,-0.11
114951,Bennett4,energy_hr_night_HP,CC036/Unc,f,10.669,163,1119,,1636,-0.42
114951,Bennett4,energy_hr_night_HP,CC036/Unc,f,14.913,196,1119,,1636,1.42
114951,Bennett4,energy_hr_night_HP,CC036/Unc,f,9.565,26,1119,,1636,-0.89
114951,Bennett4,energy_hr_night_HP,CC037/TauUnc,f,13.693,121,1119,,1637,1.63
114951,Bennett4,energy_hr_night_HP,CC037/TauUnc,f,9.0012,133,1119,,1637,-0.13
114951,Bennett4,energy_hr_night_HP,CC037/TauUnc,f,9.6505,29,1119,,1637,0.12
114951,Bennett4,energy_hr_night_HP,CC037/TauUnc,f,7.0089,69,1119,,1637,-0.87
114951,Bennett4,energy_hr_night_HP,CC037/TauUnc,f,7.3506,90,1119,,1637,-0.74
114951,Bennett4,energy_hr_night_HP,CC040/TauUnc,f,3.2191,168,1119,,1640,-1.11
114951,Bennett4,energy_hr_night_HP,CC040/TauUnc,f,9.8453,197,1119,,1640,1.51
114951,Bennett4,energy_hr_night_HP,CC040/TauUnc,f,5.0679,258,1119,,1640,-0.38
114951,Bennett4,energy_hr_night_HP,CC040/TauUnc,f,7.0465,38,1119,,1640,0.4
114951,Bennett4,energy_hr_night_HP,CC040/TauUnc,f,4.938,96,1119,,1640,-0.43
114951,Bennett4,energy_hr_night_HP,CC041/TauUnc,f,0.57752,161,1119,,1641,-1.03
114951,Bennett4,energy_hr_night_HP,CC041/TauUnc,f,4.3639,191,1119,,1641,0.82
114951,Bennett4,energy_hr_night_HP,CC041/TauUnc,f,3.7078,259,1119,,1641,0.5
114951,Bennett4,energy_hr_night_HP,CC041/TauUnc,f,0.34857,39,1119,,1641,-1.14
114951,Bennett4,energy_hr_night_HP,CC041/TauUnc,f,4.4186,67,1119,,1641,0.85
114951,Bennett4,energy_hr_night_HP,CC045/GeniUnc,f,6.9132,173,1119,,1645,-0.99
114951,Bennett4,energy_hr_night_HP,CC045/GeniUnc,f,10.553,25,1119,,1645,0.38
114951,Bennett4,energy_hr_night_HP,CC045/GeniUnc,f,7.9247,59,1119,,1645,-0.61
114951,Bennett4,energy_hr_night_HP,CC045/GeniUnc,f,12.774,91,1119,,1645,1.22
114951,Bennett4,energy_hr_night_HP,CC059/TauUnc,f,12.176,122,1119,,1659,1.37
114951,Bennett4,energy_hr_night_HP,CC059/TauUnc,f,4.7603,127,1119,,1659,-1.08
114951,Bennett4,energy_hr_night_HP,CC059/TauUnc,f,7.1763,174,1119,,1659,-0.28
114951,Bennett4,energy_hr_night_HP,CC059/TauUnc,f,10.05,261,1119,,1659,0.66
114951,Bennett4,energy_hr_night_HP,CC059/TauUnc,f,6.0042,35,1119,,1659,-0.67
114951,Bennett4,energy_hr_night_HP,CC063/Unc,f,73.47,45,1119,,1663,0.95
114951,Bennett4,energy_hr_night_HP,CC063/Unc,f,43.513,89,1119,,1663,0.09
114951,Bennett4,energy_hr_night_HP,CC063/Unc,f,4.2887,94,1119,,1663,-1.04
114951,Bennett4,energy_hr_night_HP,CC071/TauUnc,f,8.6116,137,1119,,1671,-0.71
114951,Bennett4,energy_hr_night_HP,CC071/TauUnc,f,6.4348,166,1119,,1671,-1.4
114951,Bennett4,energy_hr_night_HP,CC071/TauUnc,f,12.401,198,1119,,1671,0.5
114951,Bennett4,energy_hr_night_HP,CC071/TauUnc,f,13.447,40,1119,,1671,0.83
114951,Bennett4,energy_hr_night_HP,CC071/TauUnc,f,13.29,70,1119,,1671,0.78
