measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,0,3,394,002448,3,-0.41
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,0,2,394,002448,3,-0.41
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,35,1,394,002448,3,2.47
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,1,8,394,002448,3,-0.33
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,3,7,394,002448,3,-0.16
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,0,6,394,002448,3,-0.41
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,0,5,394,002448,3,-0.41
39417,Crowley1,vertical_actd0,129S1/SvImJ,m,1,4,394,002448,3,-0.33
39417,Crowley1,vertical_actd0,A/J,m,132,10,394,000646,4,0.95
39417,Crowley1,vertical_actd0,A/J,m,8,11,394,000646,4,-1.01
39417,Crowley1,vertical_actd0,A/J,m,11,12,394,000646,4,-0.97
39417,Crowley1,vertical_actd0,A/J,m,139,13,394,000646,4,1.06
39417,Crowley1,vertical_actd0,A/J,m,70,9,394,000646,4,-0.03
39417,Crowley1,vertical_actd0,AKR/J,m,174,18,394,000648,15,-0.35
39417,Crowley1,vertical_actd0,AKR/J,m,187,14,394,000648,15,-0.28
39417,Crowley1,vertical_actd0,AKR/J,m,276,15,394,000648,15,0.20
39417,Crowley1,vertical_actd0,AKR/J,m,528,16,394,000648,15,1.56
39417,Crowley1,vertical_actd0,AKR/J,m,26,17,394,000648,15,-1.15
39417,Crowley1,vertical_actd0,BALB/cByJ,m,286,19,394,001026,50,0.94
39417,Crowley1,vertical_actd0,BALB/cByJ,m,29,20,394,001026,50,-0.93
39417,Crowley1,vertical_actd0,BALB/cByJ,m,321,21,394,001026,50,1.19
39417,Crowley1,vertical_actd0,BALB/cByJ,m,105,23,394,001026,50,-0.37
39417,Crowley1,vertical_actd0,BALB/cByJ,m,42,22,394,001026,50,-0.83
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,854,29,394,002282,1,1.58
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,20,24,394,002282,1,-1.33
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,687,25,394,002282,1,1.00
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,215,26,394,002282,1,-0.65
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,576,27,394,002282,1,0.61
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,198,28,394,002282,1,-0.71
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,442,30,394,002282,1,0.14
39417,Crowley1,vertical_actd0,BTBR T<+> Itpr3<tf>/J,m,214,31,394,002282,1,-0.65
39417,Crowley1,vertical_actd0,C3H/HeJ,m,539,36,394,000659,6,1.33
39417,Crowley1,vertical_actd0,C3H/HeJ,m,245,32,394,000659,6,-0.81
39417,Crowley1,vertical_actd0,C3H/HeJ,m,225,33,394,000659,6,-0.96
39417,Crowley1,vertical_actd0,C3H/HeJ,m,314,34,394,000659,6,-0.31
39417,Crowley1,vertical_actd0,C3H/HeJ,m,459,35,394,000659,6,0.75
39417,Crowley1,vertical_actd0,C57BL/6J,m,975,37,394,000664,7,-0.46
39417,Crowley1,vertical_actd0,C57BL/6J,m,1240,41,394,000664,7,1.57
39417,Crowley1,vertical_actd0,C57BL/6J,m,890,40,394,000664,7,-1.11
39417,Crowley1,vertical_actd0,C57BL/6J,m,1007,39,394,000664,7,-0.21
39417,Crowley1,vertical_actd0,C57BL/6J,m,1061,38,394,000664,7,0.20
39417,Crowley1,vertical_actd0,C57BLKS/J,m,352,45,394,000662,35,-1.01
39417,Crowley1,vertical_actd0,C57BLKS/J,m,479,42,394,000662,35,0.42
39417,Crowley1,vertical_actd0,C57BLKS/J,m,485,43,394,000662,35,0.49
39417,Crowley1,vertical_actd0,C57BLKS/J,m,345,46,394,000662,35,-1.08
39417,Crowley1,vertical_actd0,C57BLKS/J,m,547,44,394,000662,35,1.18
39417,Crowley1,vertical_actd0,CAST/EiJ,m,929,49,394,000928,2,0.34
39417,Crowley1,vertical_actd0,CAST/EiJ,m,965,50,394,000928,2,0.61
39417,Crowley1,vertical_actd0,CAST/EiJ,m,886,51,394,000928,2,0.02
39417,Crowley1,vertical_actd0,CAST/EiJ,m,656,47,394,000928,2,-1.72
39417,Crowley1,vertical_actd0,CAST/EiJ,m,983,48,394,000928,2,0.75
39417,Crowley1,vertical_actd0,CBA/J,m,626,55,394,000656,16,0.96
39417,Crowley1,vertical_actd0,CBA/J,m,198,56,394,000656,16,-1.48
39417,Crowley1,vertical_actd0,CBA/J,m,363,54,394,000656,16,-0.54
39417,Crowley1,vertical_actd0,CBA/J,m,539,53,394,000656,16,0.46
39417,Crowley1,vertical_actd0,CBA/J,m,563,52,394,000656,16,0.60
39417,Crowley1,vertical_actd0,DBA/2J,m,778,59,394,000671,8,0.65
39417,Crowley1,vertical_actd0,DBA/2J,m,473,58,394,000671,8,-1.09
39417,Crowley1,vertical_actd0,DBA/2J,m,779,57,394,000671,8,0.65
39417,Crowley1,vertical_actd0,DBA/2J,m,392,65,394,000671,8,-1.55
39417,Crowley1,vertical_actd0,DBA/2J,m,569,64,394,000671,8,-0.54
39417,Crowley1,vertical_actd0,DBA/2J,m,760,63,394,000671,8,0.55
39417,Crowley1,vertical_actd0,DBA/2J,m,698,62,394,000671,8,0.19
39417,Crowley1,vertical_actd0,DBA/2J,m,952,61,394,000671,8,1.64
39417,Crowley1,vertical_actd0,DBA/2J,m,576,60,394,000671,8,-0.50
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,379,69,394,002243,154,1.12
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,251,72,394,002243,154,-0.37
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,163,71,394,002243,154,-1.39
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,275,66,394,002243,154,-0.09
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,376,67,394,002243,154,1.08
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,341,68,394,002243,154,0.68
39417,Crowley1,vertical_actd0,DDY/JclSidSeyFrkJ,m,195,70,394,002243,154,-1.02
39417,Crowley1,vertical_actd0,FVB/NJ,m,1791,76,394,001800,9,0.53
39417,Crowley1,vertical_actd0,FVB/NJ,m,1242,75,394,001800,9,-1.56
39417,Crowley1,vertical_actd0,FVB/NJ,m,1950,74,394,001800,9,1.13
39417,Crowley1,vertical_actd0,FVB/NJ,m,1656,77,394,001800,9,0.02
39417,Crowley1,vertical_actd0,FVB/NJ,m,1619,73,394,001800,9,-0.12
39417,Crowley1,vertical_actd0,KK/HlJ,m,359,79,394,002106,18,-0.21
39417,Crowley1,vertical_actd0,KK/HlJ,m,767,80,394,002106,18,1.98
39417,Crowley1,vertical_actd0,KK/HlJ,m,318,81,394,002106,18,-0.43
39417,Crowley1,vertical_actd0,KK/HlJ,m,313,82,394,002106,18,-0.45
39417,Crowley1,vertical_actd0,KK/HlJ,m,163,83,394,002106,18,-1.26
39417,Crowley1,vertical_actd0,KK/HlJ,m,446,84,394,002106,18,0.26
39417,Crowley1,vertical_actd0,KK/HlJ,m,417,78,394,002106,18,0.10
39417,Crowley1,vertical_actd0,MA/MyJ,m,1580,89,394,000677,20,0.09
39417,Crowley1,vertical_actd0,MA/MyJ,m,1870,85,394,000677,20,1.06
39417,Crowley1,vertical_actd0,MA/MyJ,m,1364,86,394,000677,20,-0.64
39417,Crowley1,vertical_actd0,MA/MyJ,m,1639,87,394,000677,20,0.28
39417,Crowley1,vertical_actd0,MA/MyJ,m,1807,90,394,000677,20,0.85
39417,Crowley1,vertical_actd0,MA/MyJ,m,1065,88,394,000677,20,-1.64
39417,Crowley1,vertical_actd0,MOLF/EiJ,m,725,94,394,000550,40,1.52
39417,Crowley1,vertical_actd0,MOLF/EiJ,m,351,92,394,000550,40,-0.06
39417,Crowley1,vertical_actd0,MOLF/EiJ,m,439,91,394,000550,40,0.31
39417,Crowley1,vertical_actd0,MOLF/EiJ,m,139,93,394,000550,40,-0.95
39417,Crowley1,vertical_actd0,MOLF/EiJ,m,169,95,394,000550,40,-0.83
39417,Crowley1,vertical_actd0,MRL/MpJ,m,901,96,394,000486,58,1.65
39417,Crowley1,vertical_actd0,MRL/MpJ,m,496,99,394,000486,58,-1.01
39417,Crowley1,vertical_actd0,MRL/MpJ,m,577,98,394,000486,58,-0.48
39417,Crowley1,vertical_actd0,MRL/MpJ,m,650,97,394,000486,58,0.00
39417,Crowley1,vertical_actd0,MRL/MpJ,m,626,100,394,000486,58,-0.16
39417,Crowley1,vertical_actd0,MSM/MsJ,m,194,105,394,003719,120,0.27
39417,Crowley1,vertical_actd0,MSM/MsJ,m,142,106,394,003719,120,-0.31
39417,Crowley1,vertical_actd0,MSM/MsJ,m,254,104,394,003719,120,0.94
39417,Crowley1,vertical_actd0,MSM/MsJ,m,90,103,394,003719,120,-0.89
39417,Crowley1,vertical_actd0,MSM/MsJ,m,282,102,394,003719,120,1.25
39417,Crowley1,vertical_actd0,MSM/MsJ,m,57,101,394,003719,120,-1.26
39417,Crowley1,vertical_actd0,NOD/ShiLtJ,m,1325,108,394,001976,13,1.16
39417,Crowley1,vertical_actd0,NOD/ShiLtJ,m,1197,109,394,001976,13,0.83
39417,Crowley1,vertical_actd0,NOD/ShiLtJ,m,776,110,394,001976,13,-0.23
39417,Crowley1,vertical_actd0,NOD/ShiLtJ,m,349,111,394,001976,13,-1.31
39417,Crowley1,vertical_actd0,NOD/ShiLtJ,m,686,107,394,001976,13,-0.46
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,804,114,394,002423,34,-0.89
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,1707,113,394,002423,34,1.71
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,1456,112,394,002423,34,0.99
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,960,119,394,002423,34,-0.44
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,960,118,394,002423,34,-0.44
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,1193,117,394,002423,34,0.23
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,1185,116,394,002423,34,0.21
39417,Crowley1,vertical_actd0,NON/ShiLtJ,m,641,115,394,002423,34,-1.36
39417,Crowley1,vertical_actd0,NZL/LtJ,m,663,120,394,005067,169,-0.57
39417,Crowley1,vertical_actd0,NZL/LtJ,m,519,127,394,005067,169,-1.93
39417,Crowley1,vertical_actd0,NZL/LtJ,m,729,126,394,005067,169,0.05
39417,Crowley1,vertical_actd0,NZL/LtJ,m,832,125,394,005067,169,1.02
39417,Crowley1,vertical_actd0,NZL/LtJ,m,827,124,394,005067,169,0.98
39417,Crowley1,vertical_actd0,NZL/LtJ,m,719,123,394,005067,169,-0.04
39417,Crowley1,vertical_actd0,NZL/LtJ,m,682,122,394,005067,169,-0.39
39417,Crowley1,vertical_actd0,NZL/LtJ,m,817,121,394,005067,169,0.88
39417,Crowley1,vertical_actd0,NZO/HlLtJ,m,303,131,394,002105,122,-0.16
39417,Crowley1,vertical_actd0,NZO/HlLtJ,m,504,128,394,002105,122,1.43
39417,Crowley1,vertical_actd0,NZO/HlLtJ,m,211,129,394,002105,122,-0.88
39417,Crowley1,vertical_actd0,NZO/HlLtJ,m,273,130,394,002105,122,-0.39
39417,Crowley1,vertical_actd0,NZW/LacJ,m,564,133,394,001058,36,-0.73
39417,Crowley1,vertical_actd0,NZW/LacJ,m,532,136,394,001058,36,-0.83
39417,Crowley1,vertical_actd0,NZW/LacJ,m,1290,135,394,001058,36,1.48
39417,Crowley1,vertical_actd0,NZW/LacJ,m,643,134,394,001058,36,-0.49
39417,Crowley1,vertical_actd0,NZW/LacJ,m,994,132,394,001058,36,0.58
39417,Crowley1,vertical_actd0,PWK/PhJ,m,663,141,394,003715,217,0.06
39417,Crowley1,vertical_actd0,PWK/PhJ,m,879,137,394,003715,217,0.86
39417,Crowley1,vertical_actd0,PWK/PhJ,m,674,138,394,003715,217,0.10
39417,Crowley1,vertical_actd0,PWK/PhJ,m,198,139,394,003715,217,-1.68
39417,Crowley1,vertical_actd0,PWK/PhJ,m,826,140,394,003715,217,0.66
39417,Crowley1,vertical_actd0,SJL/J,m,95,146,394,000686,17,-1.34
39417,Crowley1,vertical_actd0,SJL/J,m,584,142,394,000686,17,1.38
39417,Crowley1,vertical_actd0,SJL/J,m,339,145,394,000686,17,0.02
39417,Crowley1,vertical_actd0,SJL/J,m,398,143,394,000686,17,0.35
39417,Crowley1,vertical_actd0,SJL/J,m,261,144,394,000686,17,-0.41
39417,Crowley1,vertical_actd0,SM/J,m,1186,153,394,000687,31,0.16
39417,Crowley1,vertical_actd0,SM/J,m,1053,152,394,000687,31,-0.42
39417,Crowley1,vertical_actd0,SM/J,m,935,151,394,000687,31,-0.93
39417,Crowley1,vertical_actd0,SM/J,m,836,147,394,000687,31,-1.36
39417,Crowley1,vertical_actd0,SM/J,m,1597,148,394,000687,31,1.94
39417,Crowley1,vertical_actd0,SM/J,m,1138,149,394,000687,31,-0.05
39417,Crowley1,vertical_actd0,SM/J,m,1170,154,394,000687,31,0.09
39417,Crowley1,vertical_actd0,SM/J,m,1277,150,394,000687,31,0.56
39417,Crowley1,vertical_actd0,WSB/EiJ,m,383,155,394,001145,42,-0.83
39417,Crowley1,vertical_actd0,WSB/EiJ,m,234,157,394,001145,42,-1.29
39417,Crowley1,vertical_actd0,WSB/EiJ,m,921,158,394,001145,42,0.85
39417,Crowley1,vertical_actd0,WSB/EiJ,m,773,159,394,001145,42,0.39
39417,Crowley1,vertical_actd0,WSB/EiJ,m,931,156,394,001145,42,0.88
