measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40401,Bachmanov1,H2O_intake_base,129P3/J,m,3.90,109,404,000690,56,-0.29
40401,Bachmanov1,H2O_intake_base,129P3/J,m,3.60,108,404,000690,56,-1.03
40401,Bachmanov1,H2O_intake_base,129P3/J,m,4.40,107,404,000690,56,0.93
40401,Bachmanov1,H2O_intake_base,129P3/J,m,4.90,106,404,000690,56,2.15
40401,Bachmanov1,H2O_intake_base,129P3/J,m,4.15,105,404,000690,56,0.32
40401,Bachmanov1,H2O_intake_base,129P3/J,m,3.60,110,404,000690,56,-1.03
40401,Bachmanov1,H2O_intake_base,129P3/J,m,4.05,104,404,000690,56,0.07
40401,Bachmanov1,H2O_intake_base,129P3/J,m,3.65,103,404,000690,56,-0.90
40401,Bachmanov1,H2O_intake_base,129P3/J,m,3.80,102,404,000690,56,-0.54
40401,Bachmanov1,H2O_intake_base,129P3/J,m,4.15,101,404,000690,56,0.32
40401,Bachmanov1,H2O_intake_base,A/J,m,6.75,1201,404,000646,4,2.04
40401,Bachmanov1,H2O_intake_base,A/J,m,5.80,1202,404,000646,4,0.76
40401,Bachmanov1,H2O_intake_base,A/J,m,5.75,1203,404,000646,4,0.69
40401,Bachmanov1,H2O_intake_base,A/J,m,5.30,1204,404,000646,4,0.08
40401,Bachmanov1,H2O_intake_base,A/J,m,4.60,1205,404,000646,4,-0.87
40401,Bachmanov1,H2O_intake_base,A/J,m,4.50,1206,404,000646,4,-1.00
40401,Bachmanov1,H2O_intake_base,A/J,m,4.95,1207,404,000646,4,-0.39
40401,Bachmanov1,H2O_intake_base,A/J,m,4.25,1208,404,000646,4,-1.34
40401,Bachmanov1,H2O_intake_base,A/J,m,5.10,1209,404,000646,4,-0.19
40401,Bachmanov1,H2O_intake_base,A/J,m,5.40,1210,404,000646,4,0.22
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.75,1006,404,001026,50,-0.12
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.70,1001,404,001026,50,-0.22
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.20,1002,404,001026,50,-1.27
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.70,1003,404,001026,50,-0.22
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.40,1004,404,001026,50,-0.85
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.60,1005,404,001026,50,-0.43
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.65,1007,404,001026,50,-0.33
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,6.90,1008,404,001026,50,2.31
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,6.25,1009,404,001026,50,0.94
40401,Bachmanov1,H2O_intake_base,BALB/cByJ,m,5.90,1010,404,001026,50,0.20
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.65,301,404,000659,6,-0.60
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.70,310,404,000659,6,-0.44
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.70,309,404,000659,6,-0.44
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.45,308,404,000659,6,-1.22
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,5.05,307,404,000659,6,0.66
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,5.40,306,404,000659,6,1.76
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,5.30,305,404,000659,6,1.44
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.50,304,404,000659,6,-1.07
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.85,303,404,000659,6,0.03
40401,Bachmanov1,H2O_intake_base,C3H/HeJ,m,4.80,302,404,000659,6,-0.13
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,5,209,404,001139,95,-0.49
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,4.90,208,404,001139,95,-0.65
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,4.60,210,404,001139,95,-1.13
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,5.30,207,404,001139,95,-0.02
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,6.20,206,404,001139,95,1.41
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,6.20,205,404,001139,95,1.41
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,5.55,204,404,001139,95,0.38
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,5.20,203,404,001139,95,-0.17
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,5.80,202,404,001139,95,0.78
40401,Bachmanov1,H2O_intake_base,C57BL/6ByJ,m,4.35,201,404,001139,95,-1.52
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,4.15,1308,404,000664,7,-1.96
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,5.20,1310,404,000664,7,1.13
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,4.70,1309,404,000664,7,-0.34
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,4.75,1307,404,000664,7,-0.19
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,4.90,1306,404,000664,7,0.25
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,5,1305,404,000664,7,0.54
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,4.70,1304,404,000664,7,-0.34
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,5.05,1303,404,000664,7,0.69
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,4.45,1302,404,000664,7,-1.07
40401,Bachmanov1,H2O_intake_base,C57BL/6J,m,5.25,1301,404,000664,7,1.28
40401,Bachmanov1,H2O_intake_base,CBA/J,m,6.50,410,404,000656,16,2.63
40401,Bachmanov1,H2O_intake_base,CBA/J,m,5.05,401,404,000656,16,0.02
40401,Bachmanov1,H2O_intake_base,CBA/J,m,4.85,402,404,000656,16,-0.34
40401,Bachmanov1,H2O_intake_base,CBA/J,m,4.50,403,404,000656,16,-0.97
40401,Bachmanov1,H2O_intake_base,CBA/J,m,5,404,404,000656,16,-0.07
40401,Bachmanov1,H2O_intake_base,CBA/J,m,4.80,405,404,000656,16,-0.43
40401,Bachmanov1,H2O_intake_base,CBA/J,m,5.05,406,404,000656,16,0.02
40401,Bachmanov1,H2O_intake_base,CBA/J,m,5.20,407,404,000656,16,0.29
40401,Bachmanov1,H2O_intake_base,CBA/J,m,4.60,408,404,000656,16,-0.79
40401,Bachmanov1,H2O_intake_base,CBA/J,m,4.85,409,404,000656,16,-0.34
40401,Bachmanov1,H2O_intake_base,CE/J,m,6.95,710,404,000657,25,0.63
40401,Bachmanov1,H2O_intake_base,CE/J,m,6,701,404,000657,25,-0.81
40401,Bachmanov1,H2O_intake_base,CE/J,m,6.15,702,404,000657,25,-0.58
40401,Bachmanov1,H2O_intake_base,CE/J,m,7.20,703,404,000657,25,1.01
40401,Bachmanov1,H2O_intake_base,CE/J,m,7.70,704,404,000657,25,1.76
40401,Bachmanov1,H2O_intake_base,CE/J,m,6.70,705,404,000657,25,0.25
40401,Bachmanov1,H2O_intake_base,CE/J,m,5.45,706,404,000657,25,-1.64
40401,Bachmanov1,H2O_intake_base,CE/J,m,6,707,404,000657,25,-0.81
40401,Bachmanov1,H2O_intake_base,CE/J,m,6.50,708,404,000657,25,-0.05
40401,Bachmanov1,H2O_intake_base,CE/J,m,6.70,709,404,000657,25,0.25
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,5.40,510,404,000671,8,0.21
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,6,501,404,000671,8,0.86
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,6,502,404,000671,8,0.86
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,3.20,503,404,000671,8,-2.17
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,5.25,504,404,000671,8,0.05
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,5.70,505,404,000671,8,0.53
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,5.65,506,404,000671,8,0.48
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,4.65,507,404,000671,8,-0.60
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,6,508,404,000671,8,0.86
40401,Bachmanov1,H2O_intake_base,DBA/2J,m,4.20,509,404,000671,8,-1.09
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,4.55,601,404,001800,9,-1.31
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,4.65,610,404,001800,9,-1.06
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,4.90,609,404,001800,9,-0.45
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,5.35,608,404,001800,9,0.67
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,4.85,607,404,001800,9,-0.57
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,5.65,606,404,001800,9,1.41
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,5.20,605,404,001800,9,0.30
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,5.20,604,404,001800,9,0.30
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,4.75,603,404,001800,9,-0.82
40401,Bachmanov1,H2O_intake_base,FVB/NJ,m,5.70,602,404,001800,9,1.53
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,5.55,1101,404,000684,11,-0.99
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,6.70,1110,404,000684,11,0.92
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,6.65,1109,404,000684,11,0.84
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,5.65,1108,404,000684,11,-0.82
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,6.55,1107,404,000684,11,0.67
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,6,1106,404,000684,11,-0.24
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,5.35,1105,404,000684,11,-1.32
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,5.45,1104,404,000684,11,-1.15
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,6.85,1103,404,000684,11,1.17
40401,Bachmanov1,H2O_intake_base,NZB/BlNJ,m,6.70,1102,404,000684,11,0.92
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,5.20,810,404,003715,217,0.07
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,4.80,801,404,003715,217,-0.78
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,5.70,802,404,003715,217,1.14
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,5.15,803,404,003715,217,-0.03
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,4.55,804,404,003715,217,-1.31
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,4.85,805,404,003715,217,-0.67
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,5.05,806,404,003715,217,-0.25
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,4.90,807,404,003715,217,-0.57
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,5.30,808,404,003715,217,0.29
40401,Bachmanov1,H2O_intake_base,PWK/PhJ,m,6.15,809,404,003715,217,2.11
40401,Bachmanov1,H2O_intake_base,SJL/J,m,4.90,901,404,000686,17,-1.11
40401,Bachmanov1,H2O_intake_base,SJL/J,m,5.25,909,404,000686,17,-0.68
40401,Bachmanov1,H2O_intake_base,SJL/J,m,5.80,908,404,000686,17,0.00
40401,Bachmanov1,H2O_intake_base,SJL/J,m,6.50,907,404,000686,17,0.86
40401,Bachmanov1,H2O_intake_base,SJL/J,m,6.55,906,404,000686,17,0.93
40401,Bachmanov1,H2O_intake_base,SJL/J,m,5.95,905,404,000686,17,0.19
40401,Bachmanov1,H2O_intake_base,SJL/J,m,5.45,904,404,000686,17,-0.43
40401,Bachmanov1,H2O_intake_base,SJL/J,m,7.40,903,404,000686,17,1.98
40401,Bachmanov1,H2O_intake_base,SJL/J,m,5.25,902,404,000686,17,-0.68
40401,Bachmanov1,H2O_intake_base,SJL/J,m,4.95,910,404,000686,17,-1.05
