measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34110,Nelson1,lifespan_DR,ILSXISS100/TejJ,f,974,100_27_20,341,009287,613,-0.43
34110,Nelson1,lifespan_DR,ILSXISS100/TejJ,f,1013,100_27_18,341,009287,613,1.14
34110,Nelson1,lifespan_DR,ILSXISS100/TejJ,f,967,100_27_19,341,009287,613,-0.71
34110,Nelson1,lifespan_DR,ILSXISS100/TejJ,m,848,100_27_21,341,009287,613,0.40
34110,Nelson1,lifespan_DR,ILSXISS100/TejJ,m,638,100_27_16,341,009287,613,-1.14
34110,Nelson1,lifespan_DR,ILSXISS100/TejJ,m,894,100_27_17,341,009287,613,0.74
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,f,1093,103_27_12,341,009289,616,-0.71
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,f,1122,103_27_16,341,009289,616,0.71
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,m,1115,103_27_15,341,009289,616,0.90
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,m,890,103_27_11,341,009289,616,-1.18
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,m,1028,103_27_13,341,009289,616,0.09
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,m,926,103_27_14,341,009289,616,-0.85
34110,Nelson1,lifespan_DR,ILSXISS103/TejJ,m,1130,103_27_18,341,009289,616,1.04
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,f,756,107_29_14,341,009290,617,1.73
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,f,680,107_29_11,341,009290,617,-0.19
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,f,674,107_29_12,341,009290,617,-0.34
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,f,673,107_29_13,341,009290,617,-0.36
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,f,654,107_29_22,341,009290,617,-0.84
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,m,564,107_29_17,341,009290,617,0.21
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,m,598,107_29_15,341,009290,617,0.37
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,m,146,107_29_16,341,009290,617,-1.76
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,m,658,107_29_18,341,009290,617,0.65
34110,Nelson1,lifespan_DR,ILSXISS107/TejJ,m,635,107_29_19,341,009290,617,0.54
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,f,1080,110_26_26,341,009291,618,0.76
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,f,878,110_26_18,341,009291,618,-0.05
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,f,688,110_26_19,341,009291,618,-0.81
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,f,1197,110_26_20,341,009291,618,1.23
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,f,609,110_26_23,341,009291,618,-1.13
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,m,1204,110_26_21,341,009291,618,0.86
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,m,1095,110_26_15,341,009291,618,0.34
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,m,735,110_26_16,341,009291,618,-1.40
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,m,889,110_26_17,341,009291,618,-0.66
34110,Nelson1,lifespan_DR,ILSXISS110/TejJ,m,1204,110_26_22,341,009291,618,0.86
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,f,189,112_29_18,341,009323,619,-1.04
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,f,1172,112_29_15,341,009323,619,0.92
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,f,1222,112_29_16,341,009323,619,1.01
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,f,776,112_29_17,341,009323,619,0.13
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,f,203,112_29_19,341,009323,619,-1.01
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,m,997,112_29_30,341,009323,619,-0.30
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,m,950,112_29_21,341,009323,619,-0.92
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,m,1126,112_29_35,341,009323,619,1.42
34110,Nelson1,lifespan_DR,ILSXISS112/TejJ,m,1004,112_29_31,341,009323,619,-0.20
34110,Nelson1,lifespan_DR,ILSXISS114/TejJ,f,447,114_29_13,341,009292,620,0.89
34110,Nelson1,lifespan_DR,ILSXISS114/TejJ,f,397,114_29_12,341,009292,620,0.51
34110,Nelson1,lifespan_DR,ILSXISS114/TejJ,f,331,114_29_14,341,009292,620,0.00
34110,Nelson1,lifespan_DR,ILSXISS114/TejJ,f,151,114_29_15,341,009292,620,-1.40
34110,Nelson1,lifespan_DR,ILSXISS114/TejJ,m,542,114_29_11,341,009292,620,-0.71
34110,Nelson1,lifespan_DR,ILSXISS114/TejJ,m,793,114_29_16,341,009292,620,0.71
34110,Nelson1,lifespan_DR,ILSXISS115/TejJ,f,79,115_28_16,341,009293,621,-0.71
34110,Nelson1,lifespan_DR,ILSXISS115/TejJ,f,147,115_28_11,341,009293,621,0.71
34110,Nelson1,lifespan_DR,ILSXISS115/TejJ,m,198,115_28_14,341,009293,621,-0.97
34110,Nelson1,lifespan_DR,ILSXISS115/TejJ,m,407,115_28_12,341,009293,621,1.17
34110,Nelson1,lifespan_DR,ILSXISS115/TejJ,m,227,115_28_13,341,009293,621,-0.67
34110,Nelson1,lifespan_DR,ILSXISS115/TejJ,m,339,115_28_15,341,009293,621,0.47
34110,Nelson1,lifespan_DR,ILSXISS117,f,1078,117_30_18,341,,622,0.71
34110,Nelson1,lifespan_DR,ILSXISS117,f,927,117_30_19,341,,622,-0.71
34110,Nelson1,lifespan_DR,ILSXISS117,m,696,117_30_6,341,,622,0.39
34110,Nelson1,lifespan_DR,ILSXISS117,m,762,117_30_12,341,,622,0.92
34110,Nelson1,lifespan_DR,ILSXISS117,m,483,117_30_13,341,,622,-1.35
34110,Nelson1,lifespan_DR,ILSXISS117,m,745,117_30_14,341,,622,0.79
34110,Nelson1,lifespan_DR,ILSXISS117,m,557,117_30_7,341,,622,-0.75
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,f,455,122_30_16,341,009294,623,1.10
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,f,263,122_30_15,341,009294,623,-0.25
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,f,178,122_30_17,341,009294,623,-0.85
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,m,362,122_30_20,341,009294,623,-1.30
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,m,840,122_30_18,341,009294,623,0.62
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,m,473,122_30_19,341,009294,623,-0.85
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,m,893,122_30_21,341,009294,623,0.84
34110,Nelson1,lifespan_DR,ILSXISS122/TejJ,m,857,122_30_22,341,009294,623,0.69
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,f,1122,123_30_21,341,009295,624,0.48
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,f,1196,123_30_11,341,009295,624,0.80
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,f,616,123_30_17,341,009295,624,-1.73
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,f,1033,123_30_19,341,009295,624,0.09
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,f,1093,123_30_20,341,009295,624,0.35
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,m,928,123_30_15,341,009295,624,-0.30
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,m,820,123_30_12,341,009295,624,-1.57
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,m,985,123_30_13,341,009295,624,0.36
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,m,993,123_30_14,341,009295,624,0.46
34110,Nelson1,lifespan_DR,ILSXISS123/TejJ,m,1044,123_30_16,341,009295,624,1.05
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,f,967,13_27_19,341,009260,626,0.65
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,f,187,13_27_12,341,009260,626,-1.66
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,f,937,13_27_17,341,009260,626,0.56
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,f,673,13_27_18,341,009260,626,-0.22
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,f,977,13_27_20,341,009260,626,0.68
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,m,846,13_27_6,341,009260,626,-1.69
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,m,962,13_27_13,341,009260,626,0.57
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,m,927,13_27_14,341,009260,626,-0.11
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,m,956,13_27_16,341,009260,626,0.45
34110,Nelson1,lifespan_DR,ILSXISS13/TejJ,m,973,13_27_15,341,009260,626,0.78
34110,Nelson1,lifespan_DR,ILSXISS14/TejJ,m,1100,14_29_6,341,009261,627,0.94
34110,Nelson1,lifespan_DR,ILSXISS14/TejJ,m,1041,14_29_11,341,009261,627,0.08
34110,Nelson1,lifespan_DR,ILSXISS14/TejJ,m,1084,14_29_12,341,009261,627,0.71
34110,Nelson1,lifespan_DR,ILSXISS14/TejJ,m,1026,14_29_14,341,009261,627,-0.13
34110,Nelson1,lifespan_DR,ILSXISS14/TejJ,m,925,14_29_7,341,009261,627,-1.61
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,f,854,16_28_17,341,009262,628,1.56
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,f,631,16_28_13,341,009262,628,-0.03
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,f,549,16_28_14,341,009262,628,-0.62
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,f,658,16_28_15,341,009262,628,0.16
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,f,485,16_28_16,341,009262,628,-1.07
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,m,701,16_28_23,341,009262,628,1.20
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,m,426,16_28_20,341,009262,628,0.10
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,m,391,16_28_21,341,009262,628,-0.05
34110,Nelson1,lifespan_DR,ILSXISS16/TejJ,m,91,16_28_24,341,009262,628,-1.25
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,f,1027,19_29_15,341,009263,629,0.97
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,f,661,19_29_12,341,009263,629,-0.04
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,f,526,19_29_13,341,009263,629,-0.41
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,f,152,19_29_14,341,009263,629,-1.44
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,f,1005,19_29_6,341,009263,629,0.91
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,m,395,19_29_20,341,009263,629,-0.63
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,m,610,19_29_18,341,009263,629,1.38
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,m,373,19_29_19,341,009263,629,-0.83
34110,Nelson1,lifespan_DR,ILSXISS19/TejJ,m,471,19_29_24,341,009263,629,0.08
34110,Nelson1,lifespan_DR,ILSXISS22/TejJ,m,1054,22_31_13,341,009264,631,0.63
34110,Nelson1,lifespan_DR,ILSXISS22/TejJ,m,884,22_31_10,341,009264,631,-1.47
34110,Nelson1,lifespan_DR,ILSXISS22/TejJ,m,1054,22_31_11,341,009264,631,0.63
34110,Nelson1,lifespan_DR,ILSXISS22/TejJ,m,1020,22_31_12,341,009264,631,0.21
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,221,23_28_52,341,009265,632,-1.51
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,906,23_28_33,341,009265,632,1.13
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,220,23_28_34,341,009265,632,-1.51
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,873,23_28_35,341,009265,632,1.00
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,638,23_28_36,341,009265,632,0.10
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,852,23_28_37,341,009265,632,0.92
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,638,23_28_40,341,009265,632,0.10
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,162,23_28_41,341,009265,632,-1.73
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,529,23_28_42,341,009265,632,-0.32
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,851,23_28_43,341,009265,632,0.92
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,909,23_28_44,341,009265,632,1.14
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,594,23_28_45,341,009265,632,-0.07
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,579,23_28_50,341,009265,632,-0.13
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,f,601,23_28_51,341,009265,632,-0.04
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,979,23_28_48,341,009265,632,0.32
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,1016,23_28_25,341,009265,632,0.47
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,894,23_28_26,341,009265,632,-0.02
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,1034,23_28_27,341,009265,632,0.55
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,913,23_28_38,341,009265,632,0.06
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,1035,23_28_39,341,009265,632,0.55
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,950,23_28_46,341,009265,632,0.21
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,255,23_28_47,341,009265,632,-2.61
34110,Nelson1,lifespan_DR,ILSXISS23/TejJ,m,1016,23_28_49,341,009265,632,0.47
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,f,645,24_27_11,341,009300,633,0.74
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,f,494,24_27_12,341,009300,633,0.02
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,f,126,24_27_14,341,009300,633,-1.72
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,f,619,24_27_17,341,009300,633,0.62
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,f,561,24_27_20,341,009300,633,0.34
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,m,134,24_27_19,341,009300,633,-1.00
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,m,149,24_27_13,341,009300,633,-0.96
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,m,947,24_27_15,341,009300,633,1.08
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,m,494,24_27_16,341,009300,633,-0.08
34110,Nelson1,lifespan_DR,ILSXISS24/TejJ,m,901,24_27_18,341,009300,633,0.96
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,f,506,25_27_12,341,009301,634,1.03
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,f,174,25_27_11,341,009301,634,-0.96
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,f,323,25_27_14,341,009301,634,-0.07
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,m,1039,25_27_18,341,009301,634,0.05
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,m,1078,25_27_15,341,009301,634,0.56
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,m,1070,25_27_16,341,009301,634,0.46
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,m,1086,25_27_17,341,009301,634,0.67
34110,Nelson1,lifespan_DR,ILSXISS25/TejJ,m,901,25_27_22,341,009301,634,-1.74
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,f,1126,26_27_19,341,009302,635,0.88
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,f,1122,26_27_15,341,009302,635,0.86
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,f,732,26_27_17,341,009302,635,-0.92
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,f,1020,26_27_18,341,009302,635,0.40
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,f,665,26_27_24,341,009302,635,-1.22
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,m,1012,26_27_16,341,009302,635,1.46
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,m,857,26_27_13,341,009302,635,-0.75
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,m,854,26_27_14,341,009302,635,-0.79
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,m,954,26_27_6,341,009302,635,0.63
34110,Nelson1,lifespan_DR,ILSXISS26/TejJ,m,871,26_27_7,341,009302,635,-0.55
34110,Nelson1,lifespan_DR,ILSXISS28/TejJ,f,845,28_29_10,341,009266,636,0.74
34110,Nelson1,lifespan_DR,ILSXISS28/TejJ,f,575,28_29_11,341,009266,636,-0.84
34110,Nelson1,lifespan_DR,ILSXISS28/TejJ,f,568,28_29_15,341,009266,636,-0.88
34110,Nelson1,lifespan_DR,ILSXISS28/TejJ,f,888,28_29_16,341,009266,636,0.99
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,f,1127,3_28_32,341,009257,637,0.52
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,f,792,3_28_26,341,009257,637,-1.58
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,f,981,3_28_22,341,009257,637,-0.40
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,f,1158,3_28_23,341,009257,637,0.71
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,f,1165,3_28_25,341,009257,637,0.75
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,m,661,3_28_14,341,009257,637,0.13
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,m,159,3_28_11,341,009257,637,-1.58
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,m,581,3_28_12,341,009257,637,-0.15
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,m,774,3_28_13,341,009257,637,0.51
34110,Nelson1,lifespan_DR,ILSXISS3/TejJ,m,943,3_28_15,341,009257,637,1.09
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,f,894,41_29_21,341,009268,645,0.97
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,f,872,41_29_23,341,009268,645,0.89
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,f,355,41_29_20,341,009268,645,-0.82
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,f,229,41_29_24,341,009268,645,-1.24
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,f,664,41_29_22,341,009268,645,0.20
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,m,707,41_29_13,341,009268,645,0.77
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,m,643,41_29_19,341,009268,645,0.00
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,m,654,41_29_18,341,009268,645,0.13
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,m,504,41_29_14,341,009268,645,-1.67
34110,Nelson1,lifespan_DR,ILSXISS41/TejJ,m,708,41_29_12,341,009268,645,0.78
34110,Nelson1,lifespan_DR,ILSXISS46/TejJ,f,1196,46_26_15,341,009269,648,-1.49
34110,Nelson1,lifespan_DR,ILSXISS46/TejJ,f,1215,46_26_11,341,009269,648,-0.54
34110,Nelson1,lifespan_DR,ILSXISS46/TejJ,f,1235,46_26_12,341,009269,648,0.47
34110,Nelson1,lifespan_DR,ILSXISS46/TejJ,f,1238,46_26_13,341,009269,648,0.63
34110,Nelson1,lifespan_DR,ILSXISS46/TejJ,f,1244,46_26_14,341,009269,648,0.93
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,f,1076,48_30_24,341,009270,649,0.96
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,f,1075,48_30_16,341,009270,649,0.96
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,f,939,48_30_17,341,009270,649,0.12
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,f,787,48_30_23,341,009270,649,-0.82
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,f,723,48_30_28,341,009270,649,-1.21
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,m,705,48_30_6,341,009270,649,-1.65
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,m,969,48_30_10,341,009270,649,0.66
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,m,882,48_30_11,341,009270,649,-0.10
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,m,916,48_30_12,341,009270,649,0.20
34110,Nelson1,lifespan_DR,ILSXISS48/TejJ,m,995,48_30_9,341,009270,649,0.89
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,f,1194,49_27_17,341,009271,650,0.85
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,f,573,49_27_12,341,009271,650,-1.74
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,f,1072,49_27_15,341,009271,650,0.34
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,f,1054,49_27_16,341,009271,650,0.27
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,f,1057,49_27_20,341,009271,650,0.28
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,m,340,49_27_18,341,009271,650,-1.66
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,m,753,49_27_11,341,009271,650,-0.17
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,m,992,49_27_13,341,009271,650,0.69
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,m,900,49_27_14,341,009271,650,0.36
34110,Nelson1,lifespan_DR,ILSXISS49/TejJ,m,1015,49_27_19,341,009271,650,0.78
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,f,922,50_29_19,341,009309,652,0.48
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,f,922,50_29_12,341,009309,652,0.48
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,f,402,50_29_17,341,009309,652,-1.77
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,f,944,50_29_18,341,009309,652,0.58
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,f,862,50_29_20,341,009309,652,0.22
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,m,388,50_29_15,341,009309,652,-0.53
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,m,429,50_29_11,341,009309,652,-0.10
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,m,332,50_29_13,341,009309,652,-1.13
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,m,584,50_29_14,341,009309,652,1.54
34110,Nelson1,lifespan_DR,ILSXISS50/TejJ,m,459,50_29_16,341,009309,652,0.22
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,f,1222,51_29_8,341,009272,653,0.80
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,f,1207,51_29_15,341,009272,653,0.71
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,f,1196,51_29_6,341,009272,653,0.64
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,f,881,51_29_7,341,009272,653,-1.31
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,f,954,51_29_9,341,009272,653,-0.85
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,m,1121,51_29_26,341,009272,653,0.64
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,m,1150,51_29_16,341,009272,653,0.77
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,m,879,51_29_17,341,009272,653,-0.39
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,m,1102,51_29_25,341,009272,653,0.56
34110,Nelson1,lifespan_DR,ILSXISS51/TejJ,m,596,51_29_27,341,009272,653,-1.59
34110,Nelson1,lifespan_DR,ILSXISS52/TejJ,m,645,52_27_10,341,009273,654,0.34
34110,Nelson1,lifespan_DR,ILSXISS52/TejJ,m,666,52_27_11,341,009273,654,1.20
34110,Nelson1,lifespan_DR,ILSXISS52/TejJ,m,627,52_27_12,341,009273,654,-0.40
34110,Nelson1,lifespan_DR,ILSXISS52/TejJ,m,609,52_27_15,341,009273,654,-1.14
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,f,958,56_26_18,341,009310,657,-0.65
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,f,1131,56_26_14,341,009310,657,1.01
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,f,884,56_26_11,341,009310,657,-1.36
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,f,1047,56_26_12,341,009310,657,0.20
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,f,1111,56_26_13,341,009310,657,0.81
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,m,1194,56_26_19,341,009310,657,-0.35
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,m,1295,56_26_15,341,009310,657,1.33
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,m,1131,56_26_16,341,009310,657,-1.40
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,m,1218,56_26_17,341,009310,657,0.05
34110,Nelson1,lifespan_DR,ILSXISS56/TejJ,m,1237,56_26_20,341,009310,657,0.37
34110,Nelson1,lifespan_DR,ILSXISS60/TejJ,f,773,60_29_13,341,009311,659,-1.50
34110,Nelson1,lifespan_DR,ILSXISS60/TejJ,f,1189,60_29_11,341,009311,659,0.51
34110,Nelson1,lifespan_DR,ILSXISS60/TejJ,f,1204,60_29_12,341,009311,659,0.59
34110,Nelson1,lifespan_DR,ILSXISS60/TejJ,f,1165,60_29_14,341,009311,659,0.40
34110,Nelson1,lifespan_DR,ILSXISS62/TejJ,m,431,62_29_13,341,,661,-0.39
34110,Nelson1,lifespan_DR,ILSXISS62/TejJ,m,408,62_29_10,341,,661,-0.53
34110,Nelson1,lifespan_DR,ILSXISS62/TejJ,m,302,62_29_11,341,,661,-1.18
34110,Nelson1,lifespan_DR,ILSXISS62/TejJ,m,658,62_29_12,341,,661,1.00
34110,Nelson1,lifespan_DR,ILSXISS62/TejJ,m,673,62_29_14,341,,661,1.09
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,f,866,66_28_15,341,009275,663,0.21
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,f,967,66_28_11,341,009275,663,1.60
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,f,794,66_28_12,341,009275,663,-0.77
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,f,786,66_28_13,341,009275,663,-0.88
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,f,839,66_28_14,341,009275,663,-0.16
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,m,1169,66_28_21,341,009275,663,1.05
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,m,1176,66_28_16,341,009275,663,1.08
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,m,836,66_28_19,341,009275,663,-0.42
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,m,785,66_28_20,341,009275,663,-0.65
34110,Nelson1,lifespan_DR,ILSXISS66/TejJ,m,692,66_28_22,341,009275,663,-1.06
34110,Nelson1,lifespan_DR,ILSXISS79,m,991,79_26_14,341,,672,-1.15
34110,Nelson1,lifespan_DR,ILSXISS79,m,1066,79_26_12,341,,672,0.59
