measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112807,Schoonjans1,wMCA_feces_HFD,BXD1,m,44.861,BXD1_HFD_4,1049,,1101,-0.66
112807,Schoonjans1,wMCA_feces_HFD,BXD1,m,54.77,BXD1_HFD_3,1049,,1101,0.84
112807,Schoonjans1,wMCA_feces_HFD,BXD1,m,47.736,BXD1_HFD_2,1049,,1101,-0.23
112807,Schoonjans1,wMCA_feces_HFD,BXD1,m,57.24,BXD1_HFD_1,1049,,1101,1.21
112807,Schoonjans1,wMCA_feces_HFD,BXD1,m,41.534,BXD1_HFD_5,1049,,1101,-1.16
112807,Schoonjans1,wMCA_feces_HFD,BXD100,m,23.379,BXD100_HFD_2,1049,,1100,0.14
112807,Schoonjans1,wMCA_feces_HFD,BXD100,m,11.755,BXD100_HFD_4,1049,,1100,-1.07
112807,Schoonjans1,wMCA_feces_HFD,BXD100,m,18.483,BXD100_HFD_3,1049,,1100,-0.37
112807,Schoonjans1,wMCA_feces_HFD,BXD100,m,34.449,BXD100_HFD_1,1049,,1100,1.3
112807,Schoonjans1,wMCA_feces_HFD,BXD11,m,36.051,BXD11_HFD_4,1049,,1111,-0.33
112807,Schoonjans1,wMCA_feces_HFD,BXD11,m,89.94,BXD11_HFD_3,1049,,1111,1.12
112807,Schoonjans1,wMCA_feces_HFD,BXD11,m,19.22,BXD11_HFD_1,1049,,1111,-0.79
112807,Schoonjans1,wMCA_feces_HFD,BXD12,m,8.6262,BXD12_HFD_1,1049,,3374,-1.08
112807,Schoonjans1,wMCA_feces_HFD,BXD12,m,37.029,BXD12_HFD_3,1049,,3374,0.75
112807,Schoonjans1,wMCA_feces_HFD,BXD12,m,15.78,BXD12_HFD_4,1049,,3374,-0.62
112807,Schoonjans1,wMCA_feces_HFD,BXD12,m,40.219,BXD12_HFD_2,1049,,3374,0.95
112807,Schoonjans1,wMCA_feces_HFD,BXD27,m,27.322,BXD27_HFD_1,1049,,1127,-0.44
112807,Schoonjans1,wMCA_feces_HFD,BXD27,m,29.972,BXD27_HFD_2,1049,,1127,-0.25
112807,Schoonjans1,wMCA_feces_HFD,BXD27,m,31.35,BXD27_HFD_3,1049,,1127,-0.15
112807,Schoonjans1,wMCA_feces_HFD,BXD27,m,16.276,BXD27_HFD_4,1049,,1127,-1.23
112807,Schoonjans1,wMCA_feces_HFD,BXD27,m,58.31,BXD27_HFD_5,1049,,1127,1.77
112807,Schoonjans1,wMCA_feces_HFD,BXD27,m,37.672,BXD27_HFD_6,1049,,1127,0.3
112807,Schoonjans1,wMCA_feces_HFD,BXD32,m,22.917,BXD32_HFD_2,1049,,1132,-0.67
112807,Schoonjans1,wMCA_feces_HFD,BXD32,m,39.059,BXD32_HFD_3,1049,,1132,1.23
112807,Schoonjans1,wMCA_feces_HFD,BXD32,m,31.846,BXD32_HFD_4,1049,,1132,0.38
112807,Schoonjans1,wMCA_feces_HFD,BXD32,m,20.593,BXD32_HFD_5,1049,,1132,-0.94
112807,Schoonjans1,wMCA_feces_HFD,BXD34,m,92.28,BXD34_HFD_1,1049,,1134,1.29
112807,Schoonjans1,wMCA_feces_HFD,BXD34,m,79.2,BXD34_HFD_2,1049,,1134,0.13
112807,Schoonjans1,wMCA_feces_HFD,BXD34,m,65.34,BXD34_HFD_3,1049,,1134,-1.1
112807,Schoonjans1,wMCA_feces_HFD,BXD34,m,74.1,BXD34_HFD_4,1049,,1134,-0.32
112807,Schoonjans1,wMCA_feces_HFD,BXD39,m,31.184,BXD39_HFD_1,1049,,1139,-0.93
112807,Schoonjans1,wMCA_feces_HFD,BXD39,m,52.29,BXD39_HFD_2,1049,,1139,0.97
112807,Schoonjans1,wMCA_feces_HFD,BXD39,m,54.8,BXD39_HFD_3,1049,,1139,1.19
112807,Schoonjans1,wMCA_feces_HFD,BXD39,m,33.142,BXD39_HFD_4,1049,,1139,-0.75
112807,Schoonjans1,wMCA_feces_HFD,BXD39,m,36.142,BXD39_HFD_5,1049,,1139,-0.48
112807,Schoonjans1,wMCA_feces_HFD,BXD40,m,88.23,BXD40_HFD_1,1049,,1140,1.49
112807,Schoonjans1,wMCA_feces_HFD,BXD40,m,57.67,BXD40_HFD_2,1049,,1140,0.07
112807,Schoonjans1,wMCA_feces_HFD,BXD40,m,48.956,BXD40_HFD_3,1049,,1140,-0.33
112807,Schoonjans1,wMCA_feces_HFD,BXD40,m,28.314,BXD40_HFD_4,1049,,1140,-1.29
112807,Schoonjans1,wMCA_feces_HFD,BXD40,m,57.29,BXD40_HFD_5,1049,,1140,0.06
112807,Schoonjans1,wMCA_feces_HFD,BXD43,m,55.24,BXD43_HFD_1,1049,,1143,0.17
112807,Schoonjans1,wMCA_feces_HFD,BXD43,m,54.58,BXD43_HFD_2,1049,,1143,0.13
112807,Schoonjans1,wMCA_feces_HFD,BXD43,m,36.235,BXD43_HFD_3,1049,,1143,-0.97
112807,Schoonjans1,wMCA_feces_HFD,BXD43,m,38.229,BXD43_HFD_4,1049,,1143,-0.85
112807,Schoonjans1,wMCA_feces_HFD,BXD43,m,77.59,BXD43_HFD_5,1049,,1143,1.51
112807,Schoonjans1,wMCA_feces_HFD,BXD45,m,48.932,BXD45_HFD_1,1049,,1145,0.47
112807,Schoonjans1,wMCA_feces_HFD,BXD45,m,27.982,BXD45_HFD_2,1049,,1145,-1.42
112807,Schoonjans1,wMCA_feces_HFD,BXD45,m,42.487,BXD45_HFD_3,1049,,1145,-0.11
112807,Schoonjans1,wMCA_feces_HFD,BXD45,m,40.934,BXD45_HFD_4,1049,,1145,-0.25
112807,Schoonjans1,wMCA_feces_HFD,BXD45,m,58.21,BXD45_HFD_5,1049,,1145,1.3
112807,Schoonjans1,wMCA_feces_HFD,BXD48,m,96.93,BXD48_HFD_5,1049,,1148,1.26
112807,Schoonjans1,wMCA_feces_HFD,BXD48,m,67.97,BXD48_HFD_1,1049,,1148,-1.03
112807,Schoonjans1,wMCA_feces_HFD,BXD48,m,90.02,BXD48_HFD_2,1049,,1148,0.72
112807,Schoonjans1,wMCA_feces_HFD,BXD48,m,69.44,BXD48_HFD_3,1049,,1148,-0.91
112807,Schoonjans1,wMCA_feces_HFD,BXD48,m,80.36,BXD48_HFD_4,1049,,1148,-0.05
112807,Schoonjans1,wMCA_feces_HFD,BXD48a,m,24.273,BXD48a_HFD_1,1049,,3375,-1.3
112807,Schoonjans1,wMCA_feces_HFD,BXD48a,m,40.341,BXD48a_HFD_2,1049,,3375,0.13
112807,Schoonjans1,wMCA_feces_HFD,BXD48a,m,55.36,BXD48a_HFD_3,1049,,3375,1.47
112807,Schoonjans1,wMCA_feces_HFD,BXD48a,m,34.998,BXD48a_HFD_4,1049,,3375,-0.35
112807,Schoonjans1,wMCA_feces_HFD,BXD48a,m,39.445,BXD48a_HFD_5,1049,,3375,0.05
112807,Schoonjans1,wMCA_feces_HFD,BXD49,m,56.08,BXD49_HFD_1,1049,,1149,1.51
112807,Schoonjans1,wMCA_feces_HFD,BXD49,m,33.462,BXD49_HFD_2,1049,,1149,-0.17
112807,Schoonjans1,wMCA_feces_HFD,BXD49,m,24.417,BXD49_HFD_3,1049,,1149,-0.85
112807,Schoonjans1,wMCA_feces_HFD,BXD49,m,41.226,BXD49_HFD_4,1049,,1149,0.4
112807,Schoonjans1,wMCA_feces_HFD,BXD49,m,23.83,BXD49_HFD_5,1049,,1149,-0.89
112807,Schoonjans1,wMCA_feces_HFD,BXD51,m,52.28,BXD51_HFD_1,1049,,1151,-0.13
112807,Schoonjans1,wMCA_feces_HFD,BXD51,m,37.314,BXD51_HFD_2,1049,,1151,-1.34
112807,Schoonjans1,wMCA_feces_HFD,BXD51,m,49.763,BXD51_HFD_3,1049,,1151,-0.33
112807,Schoonjans1,wMCA_feces_HFD,BXD51,m,70.94,BXD51_HFD_4,1049,,1151,1.39
112807,Schoonjans1,wMCA_feces_HFD,BXD51,m,58.84,BXD51_HFD_5,1049,,1151,0.41
112807,Schoonjans1,wMCA_feces_HFD,BXD53,m,2.9669,BXD53_HFD_1,1049,,1153,-1.69
112807,Schoonjans1,wMCA_feces_HFD,BXD53,m,45.168,BXD53_HFD_2,1049,,1153,0.62
112807,Schoonjans1,wMCA_feces_HFD,BXD53,m,39.482,BXD53_HFD_3,1049,,1153,0.31
112807,Schoonjans1,wMCA_feces_HFD,BXD53,m,48.476,BXD53_HFD_4,1049,,1153,0.8
112807,Schoonjans1,wMCA_feces_HFD,BXD53,m,33.16,BXD53_HFD_5,1049,,1153,-0.04
112807,Schoonjans1,wMCA_feces_HFD,BXD55,m,41.422,BXD55_HFD_1,1049,,1155,0.18
112807,Schoonjans1,wMCA_feces_HFD,BXD55,m,49.238,BXD55_HFD_2,1049,,1155,1.57
112807,Schoonjans1,wMCA_feces_HFD,BXD55,m,33.95,BXD55_HFD_3,1049,,1155,-1.14
112807,Schoonjans1,wMCA_feces_HFD,BXD55,m,39.138,BXD55_HFD_4,1049,,1155,-0.22
112807,Schoonjans1,wMCA_feces_HFD,BXD55,m,38.171,BXD55_HFD_5,1049,,1155,-0.39
112807,Schoonjans1,wMCA_feces_HFD,BXD6,m,11.547,BXD6_HFD_4,1049,,1106,-1.25
112807,Schoonjans1,wMCA_feces_HFD,BXD6,m,20.569,BXD6_HFD_5,1049,,1106,0.62
112807,Schoonjans1,wMCA_feces_HFD,BXD6,m,13.11,BXD6_HFD_1,1049,,1106,-0.92
112807,Schoonjans1,wMCA_feces_HFD,BXD6,m,20.941,BXD6_HFD_2,1049,,1106,0.7
112807,Schoonjans1,wMCA_feces_HFD,BXD6,m,21.664,BXD6_HFD_3,1049,,1106,0.85
112807,Schoonjans1,wMCA_feces_HFD,BXD62,m,30.411,BXD62_HFD_1,1049,,1162,-0.28
112807,Schoonjans1,wMCA_feces_HFD,BXD62,m,43.484,BXD62_HFD_2,1049,,1162,1.28
112807,Schoonjans1,wMCA_feces_HFD,BXD62,m,39.438,BXD62_HFD_3,1049,,1162,0.8
112807,Schoonjans1,wMCA_feces_HFD,BXD62,m,25.718,BXD62_HFD_4,1049,,1162,-0.85
112807,Schoonjans1,wMCA_feces_HFD,BXD62,m,24.798,BXD62_HFD_5,1049,,1162,-0.96
112807,Schoonjans1,wMCA_feces_HFD,BXD63,m,30.906,BXD63_HFD_2,1049,,1163,-0.18
112807,Schoonjans1,wMCA_feces_HFD,BXD63,m,14.979,BXD63_HFD_1,1049,,1163,-0.87
112807,Schoonjans1,wMCA_feces_HFD,BXD63,m,35.127,BXD63_HFD_3,1049,,1163,0.0
112807,Schoonjans1,wMCA_feces_HFD,BXD63,m,20.415,BXD63_HFD_4,1049,,1163,-0.63
112807,Schoonjans1,wMCA_feces_HFD,BXD63,m,74.03,BXD63_HFD_5,1049,,1163,1.68
112807,Schoonjans1,wMCA_feces_HFD,BXD64,m,49.691,BXD64_HFD_1,1049,,1164,0.5
112807,Schoonjans1,wMCA_feces_HFD,BXD64,m,35.843,BXD64_HFD_2,1049,,1164,-0.9
112807,Schoonjans1,wMCA_feces_HFD,BXD64,m,59.76,BXD64_HFD_3,1049,,1164,1.52
112807,Schoonjans1,wMCA_feces_HFD,BXD64,m,38.453,BXD64_HFD_4,1049,,1164,-0.64
112807,Schoonjans1,wMCA_feces_HFD,BXD64,m,39.955,BXD64_HFD_5,1049,,1164,-0.48
112807,Schoonjans1,wMCA_feces_HFD,BXD66,m,62.07,BXD66_HFD_2,1049,,1166,-1.01
112807,Schoonjans1,wMCA_feces_HFD,BXD66,m,73.79,BXD66_HFD_3,1049,,1166,-0.15
112807,Schoonjans1,wMCA_feces_HFD,BXD66,m,63.52,BXD66_HFD_4,1049,,1166,-0.9
112807,Schoonjans1,wMCA_feces_HFD,BXD66,m,87.89,BXD66_HFD_1,1049,,1166,0.88
112807,Schoonjans1,wMCA_feces_HFD,BXD66,m,91.9,BXD66_HFD_5,1049,,1166,1.17
112807,Schoonjans1,wMCA_feces_HFD,BXD67,m,57.32,BXD67_HFD_1,1049,,1167,0.29
112807,Schoonjans1,wMCA_feces_HFD,BXD67,m,39.929,BXD67_HFD_5,1049,,1167,-1.11
112807,Schoonjans1,wMCA_feces_HFD,BXD67,m,64.01,BXD67_HFD_4,1049,,1167,0.83
112807,Schoonjans1,wMCA_feces_HFD,BXD67,m,66.1,BXD67_HFD_3,1049,,1167,1.0
112807,Schoonjans1,wMCA_feces_HFD,BXD67,m,41.197,BXD67_HFD_2,1049,,1167,-1.01
112807,Schoonjans1,wMCA_feces_HFD,BXD69,m,57.21,BXD69_HFD_2,1049,,1169,1.25
112807,Schoonjans1,wMCA_feces_HFD,BXD69,m,34.73,BXD69_HFD_3,1049,,1169,-1.27
112807,Schoonjans1,wMCA_feces_HFD,BXD69,m,45.668,BXD69_HFD_1,1049,,1169,-0.04
112807,Schoonjans1,wMCA_feces_HFD,BXD69,m,40.706,BXD69_HFD_4,1049,,1169,-0.6
112807,Schoonjans1,wMCA_feces_HFD,BXD69,m,51.95,BXD69_HFD_5,1049,,1169,0.66
112807,Schoonjans1,wMCA_feces_HFD,BXD73,m,16.253,BXD73_HFD_3,1049,,1173,-0.81
112807,Schoonjans1,wMCA_feces_HFD,BXD73,m,70.66,BXD73_HFD_1,1049,,1173,1.64
112807,Schoonjans1,wMCA_feces_HFD,BXD73,m,34.032,BXD73_HFD_2,1049,,1173,-0.01
112807,Schoonjans1,wMCA_feces_HFD,BXD73,m,16.168,BXD73_HFD_4,1049,,1173,-0.81
112807,Schoonjans1,wMCA_feces_HFD,BXD73,m,34.078,BXD73_HFD_5,1049,,1173,-0.01
112807,Schoonjans1,wMCA_feces_HFD,BXD75,m,95.01,BXD75_HFD_1,1049,,1175,1.08
112807,Schoonjans1,wMCA_feces_HFD,BXD75,m,63.05,BXD75_HFD_2,1049,,1175,-0.54
112807,Schoonjans1,wMCA_feces_HFD,BXD75,m,84.66,BXD75_HFD_3,1049,,1175,0.55
112807,Schoonjans1,wMCA_feces_HFD,BXD75,m,80.79,BXD75_HFD_4,1049,,1175,0.36
112807,Schoonjans1,wMCA_feces_HFD,BXD75,m,44.956,BXD75_HFD_5,1049,,1175,-1.45
112807,Schoonjans1,wMCA_feces_HFD,BXD77,m,113.4,BXD77_HFD_1,1049,,1177,1.21
112807,Schoonjans1,wMCA_feces_HFD,BXD77,m,51.0,BXD77_HFD_2,1049,,1177,-1.41
112807,Schoonjans1,wMCA_feces_HFD,BXD77,m,100.1,BXD77_HFD_3,1049,,1177,0.65
112807,Schoonjans1,wMCA_feces_HFD,BXD77,m,80.65,BXD77_HFD_4,1049,,1177,-0.17
112807,Schoonjans1,wMCA_feces_HFD,BXD77,m,77.82,BXD77_HFD_5,1049,,1177,-0.28
112807,Schoonjans1,wMCA_feces_HFD,BXD79,m,52.22,BXD79_HFD_4,1049,,1179,-0.14
112807,Schoonjans1,wMCA_feces_HFD,BXD79,m,64.73,BXD79_HFD_1,1049,,1179,0.48
112807,Schoonjans1,wMCA_feces_HFD,BXD79,m,20.772,BXD79_HFD_2,1049,,1179,-1.68
112807,Schoonjans1,wMCA_feces_HFD,BXD79,m,65.34,BXD79_HFD_3,1049,,1179,0.51
112807,Schoonjans1,wMCA_feces_HFD,BXD79,m,71.83,BXD79_HFD_5,1049,,1179,0.83
112807,Schoonjans1,wMCA_feces_HFD,BXD8,m,35.558,BXD8_HFD_4,1049,,1108,0.64
112807,Schoonjans1,wMCA_feces_HFD,BXD8,m,38.976,BXD8_HFD_3,1049,,1108,1.06
112807,Schoonjans1,wMCA_feces_HFD,BXD8,m,24.522,BXD8_HFD_2,1049,,1108,-0.72
112807,Schoonjans1,wMCA_feces_HFD,BXD8,m,22.459,BXD8_HFD_1,1049,,1108,-0.98
112807,Schoonjans1,wMCA_feces_HFD,BXD81,m,51.23,BXD81_HFD_5,1049,,1181,1.33
112807,Schoonjans1,wMCA_feces_HFD,BXD81,m,36.594,BXD81_HFD_1,1049,,1181,-1.03
112807,Schoonjans1,wMCA_feces_HFD,BXD81,m,46.335,BXD81_HFD_2,1049,,1181,0.54
112807,Schoonjans1,wMCA_feces_HFD,BXD81,m,43.458,BXD81_HFD_3,1049,,1181,0.08
112807,Schoonjans1,wMCA_feces_HFD,BXD81,m,37.264,BXD81_HFD_4,1049,,1181,-0.92
112807,Schoonjans1,wMCA_feces_HFD,BXD84,m,61.33,BXD84_HFD_1,1049,,1184,-0.09
112807,Schoonjans1,wMCA_feces_HFD,BXD84,m,44.716,BXD84_HFD_3,1049,,1184,-0.95
112807,Schoonjans1,wMCA_feces_HFD,BXD84,m,82.82,BXD84_HFD_4,1049,,1184,1.04
112807,Schoonjans1,wMCA_feces_HFD,BXD87,m,62.89,BXD87_HFD_5,1049,,1187,1.05
112807,Schoonjans1,wMCA_feces_HFD,BXD87,m,52.18,BXD87_HFD_3,1049,,1187,-0.92
112807,Schoonjans1,wMCA_feces_HFD,BXD87,m,63.29,BXD87_HFD_2,1049,,1187,1.12
112807,Schoonjans1,wMCA_feces_HFD,BXD87,m,53.18,BXD87_HFD_4,1049,,1187,-0.73
112807,Schoonjans1,wMCA_feces_HFD,BXD87,m,54.36,BXD87_HFD_1,1049,,1187,-0.52
112807,Schoonjans1,wMCA_feces_HFD,BXD89,m,91.96,BXD89_HFD_5,1049,,1189,0.95
112807,Schoonjans1,wMCA_feces_HFD,BXD89,m,71.33,BXD89_HFD_1,1049,,1189,-0.48
112807,Schoonjans1,wMCA_feces_HFD,BXD89,m,75.98,BXD89_HFD_3,1049,,1189,-0.16
112807,Schoonjans1,wMCA_feces_HFD,BXD89,m,92.94,BXD89_HFD_2,1049,,1189,1.02
112807,Schoonjans1,wMCA_feces_HFD,BXD89,m,58.89,BXD89_HFD_4,1049,,1189,-1.34
112807,Schoonjans1,wMCA_feces_HFD,BXD90,m,57.91,BXD90_HFD_2,1049,,1190,-0.44
112807,Schoonjans1,wMCA_feces_HFD,BXD90,m,60.89,BXD90_HFD_1,1049,,1190,-0.31
112807,Schoonjans1,wMCA_feces_HFD,BXD90,m,100.8,BXD90_HFD_3,1049,,1190,1.45
112807,Schoonjans1,wMCA_feces_HFD,BXD90,m,78.67,BXD90_HFD_4,1049,,1190,0.47
112807,Schoonjans1,wMCA_feces_HFD,BXD90,m,41.301,BXD90_HFD_5,1049,,1190,-1.17
112807,Schoonjans1,wMCA_feces_HFD,C57BL/6J,m,51.51,C57BL/6J_HFD_1,1049,000664,7,-1.09
112807,Schoonjans1,wMCA_feces_HFD,C57BL/6J,m,59.71,C57BL/6J_HFD_2,1049,000664,7,-0.19
112807,Schoonjans1,wMCA_feces_HFD,C57BL/6J,m,75.03,C57BL/6J_HFD_3,1049,000664,7,1.49
112807,Schoonjans1,wMCA_feces_HFD,C57BL/6J,m,65.33,C57BL/6J_HFD_4,1049,000664,7,0.42
112807,Schoonjans1,wMCA_feces_HFD,C57BL/6J,m,55.85,C57BL/6J_HFD_5,1049,000664,7,-0.62
112807,Schoonjans1,wMCA_feces_HFD,DBA/2J,m,29.775,DBA/2J_HFD_1,1049,000671,8,-0.27
112807,Schoonjans1,wMCA_feces_HFD,DBA/2J,m,29.801,DBA/2J_HFD_2,1049,000671,8,-0.27
112807,Schoonjans1,wMCA_feces_HFD,DBA/2J,m,51.47,DBA/2J_HFD_3,1049,000671,8,1.43
112807,Schoonjans1,wMCA_feces_HFD,DBA/2J,m,16.845,DBA/2J_HFD_4,1049,000671,8,-1.29
112807,Schoonjans1,wMCA_feces_HFD,DBA/2J,m,38.385,DBA/2J_HFD_5,1049,000671,8,0.4
