measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,f,168.8,12500,626,002448,3,0.85
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,f,151.8,12508,626,002448,3,0.25
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,f,113.7,12501,626,002448,3,-1.1
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,m,142.9,12511,626,002448,3,-0.44
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,m,128.8,12503,626,002448,3,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,m,242.2,A1786,626,002448,3,1.48
110508,CSNA03,reward_time_cc_rev_JAX,129S1/SvImJ,m,148.9,12502,626,002448,3,-0.33
110508,CSNA03,reward_time_cc_rev_JAX,A/J,f,275.1,A1647,626,000646,4,0.89
110508,CSNA03,reward_time_cc_rev_JAX,A/J,f,247.2,A1649,626,000646,4,-0.23
110508,CSNA03,reward_time_cc_rev_JAX,A/J,f,279.4,A1625,626,000646,4,1.07
110508,CSNA03,reward_time_cc_rev_JAX,A/J,f,267.3,A3152,626,000646,4,0.58
110508,CSNA03,reward_time_cc_rev_JAX,A/J,f,223.2,A1626,626,000646,4,-1.19
110508,CSNA03,reward_time_cc_rev_JAX,A/J,f,225.1,A1627,626,000646,4,-1.12
110508,CSNA03,reward_time_cc_rev_JAX,A/J,m,209.2,A1650,626,000646,4,-0.5
110508,CSNA03,reward_time_cc_rev_JAX,A/J,m,266.8,A2971,626,000646,4,0.85
110508,CSNA03,reward_time_cc_rev_JAX,A/J,m,171.5,A3157,626,000646,4,-1.39
110508,CSNA03,reward_time_cc_rev_JAX,A/J,m,230.3,A1652,626,000646,4,-0.01
110508,CSNA03,reward_time_cc_rev_JAX,A/J,m,275.6,A1651,626,000646,4,1.05
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,241.6,A836,626,000664,7,-0.23
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,279.8,12536,626,000664,7,0.62
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,240.9,A1303,626,000664,7,-0.25
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,285.5,A1416,626,000664,7,0.74
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,281.2,A1417,626,000664,7,0.65
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,261.6,A1711,626,000664,7,0.21
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,316.6,A1712,626,000664,7,1.43
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,247.8,A216,626,000664,7,-0.09
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,179.2,A217,626,000664,7,-1.62
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,311.5,A3107,626,000664,7,1.32
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,267.7,A3108,626,000664,7,0.35
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,164.7,A3109,626,000664,7,-1.94
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,246.5,A837,626,000664,7,-0.12
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,f,203.5,A838,626,000664,7,-1.08
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,303.5,A223,626,000664,7,0.95
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,294.6,A224,626,000664,7,0.76
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,205.6,A3111,626,000664,7,-1.11
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,279.3,A3113,626,000664,7,0.44
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,262.6,A839,626,000664,7,0.09
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,174.7,A840,626,000664,7,-1.76
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,232.1,A841,626,000664,7,-0.56
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,273.8,A1421,626,000664,7,0.32
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,342.9,A1420,626,000664,7,1.77
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,232.2,A1305,626,000664,7,-0.55
110508,CSNA03,reward_time_cc_rev_JAX,C57BL/6J,m,242.4,12538,626,000664,7,-0.34
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,195.3,A1324,626,000928,2,-0.79
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,264.8,A1069,626,000928,2,0.7
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,256.0,A1242,626,000928,2,0.51
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,251.8,A1608,626,000928,2,0.42
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,240.9,A1613,626,000928,2,0.19
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,209.2,A1614,626,000928,2,-0.49
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,198.0,A1615,626,000928,2,-0.73
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,147.2,A1862,626,000928,2,-1.82
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,240.9,A1863,626,000928,2,0.19
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,f,317.2,A971,626,000928,2,1.82
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,247.5,A1866,626,000928,2,-1.33
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,350.4,A1618,626,000928,2,0.54
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,292.6,A1070,626,000928,2,-0.51
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,255.0,A1243,626,000928,2,-1.2
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,396.1,A1327,626,000928,2,1.37
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,377.7,A1617,626,000928,2,1.03
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,345.5,12520,626,000928,2,0.45
110508,CSNA03,reward_time_cc_rev_JAX,CAST/EiJ,m,302.1,A972,626,000928,2,-0.34
110508,CSNA03,reward_time_cc_rev_JAX,CC001/UncJ,f,302.5,25073,626,021238,1501,0.85
110508,CSNA03,reward_time_cc_rev_JAX,CC001/UncJ,f,160.4,26653,626,021238,1501,-1.1
110508,CSNA03,reward_time_cc_rev_JAX,CC001/UncJ,f,258.6,27246,626,021238,1501,0.25
110508,CSNA03,reward_time_cc_rev_JAX,CC001/UncJ,m,115.0,27537,626,021238,1501,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC001/UncJ,m,191.7,26655,626,021238,1501,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,f,205.2,14457,626,021236,1502,0.11
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,f,143.4,27520,626,021236,1502,-0.77
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,f,147.1,26688,626,021236,1502,-0.72
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,f,293.2,14456,626,021236,1502,1.37
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,m,287.6,14459,626,021236,1502,1.46
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,m,131.8,26690,626,021236,1502,-0.59
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,m,162.6,27526,626,021236,1502,-0.19
110508,CSNA03,reward_time_cc_rev_JAX,CC002/UncJ,m,124.9,27527,626,021236,1502,-0.68
110508,CSNA03,reward_time_cc_rev_JAX,CC003/UncJ,f,213.9,19830,626,021237,1503,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC003/UncJ,f,181.1,24058,626,021237,1503,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC003/UncJ,m,274.1,19831,626,021237,1503,1.15
110508,CSNA03,reward_time_cc_rev_JAX,CC003/UncJ,m,185.3,24061,626,021237,1503,-0.46
110508,CSNA03,reward_time_cc_rev_JAX,CC003/UncJ,m,172.5,27547,626,021237,1503,-0.69
110508,CSNA03,reward_time_cc_rev_JAX,CC004/TauUncJ,f,177.4,19439,626,020944,1504,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC004/TauUncJ,m,170.6,24001,626,020944,1504,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC004/TauUncJ,m,110.1,24002,626,020944,1504,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC005/TauUncJ,f,196.9,24083,626,020945,1505,-1.11
110508,CSNA03,reward_time_cc_rev_JAX,CC005/TauUncJ,f,226.4,14908,626,020945,1505,0.83
110508,CSNA03,reward_time_cc_rev_JAX,CC005/TauUncJ,f,218.1,24082,626,020945,1505,0.28
110508,CSNA03,reward_time_cc_rev_JAX,CC005/TauUncJ,m,228.7,27259,626,020945,1505,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC005/TauUncJ,m,122.8,24086,626,020945,1505,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC006/TauUncJ,f,120.3,14468,626,022869,1506,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC006/TauUncJ,f,131.5,14469,626,022869,1506,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC006/TauUncJ,m,132.0,14471,626,022869,1506,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC006/TauUncJ,m,148.5,14470,626,022869,1506,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC007/UncJ,f,141.7,27263,626,029625,1507,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC008/GeniUncJ,f,184.6,26309,626,026971,1508,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC008/GeniUncJ,m,310.6,26311,626,026971,1508,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC009/UncJ,f,150.5,27703,626,018856,1509,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC009/UncJ,f,122.3,27704,626,018856,1509,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC009/UncJ,m,158.9,27707,626,018856,1509,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC009/UncJ,m,82.61,27706,626,018856,1509,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC011/UncJ,f,272.9,14527,626,018854,1511,1.03
110508,CSNA03,reward_time_cc_rev_JAX,CC011/UncJ,f,169.2,14525,626,018854,1511,-0.96
110508,CSNA03,reward_time_cc_rev_JAX,CC011/UncJ,f,215.8,14526,626,018854,1511,-0.07
110508,CSNA03,reward_time_cc_rev_JAX,CC011/UncJ,m,253.2,14529,626,018854,1511,0.23
110508,CSNA03,reward_time_cc_rev_JAX,CC011/UncJ,m,304.7,14530,626,018854,1511,0.87
110508,CSNA03,reward_time_cc_rev_JAX,CC011/UncJ,m,146.3,25785,626,018854,1511,-1.09
110508,CSNA03,reward_time_cc_rev_JAX,CC012/GeniUncJ,f,498.0,13777,626,028409,1512,1.02
110508,CSNA03,reward_time_cc_rev_JAX,CC012/GeniUncJ,f,301.7,13778,626,028409,1512,-0.98
110508,CSNA03,reward_time_cc_rev_JAX,CC012/GeniUncJ,f,393.1,13779,626,028409,1512,-0.05
110508,CSNA03,reward_time_cc_rev_JAX,CC012/GeniUncJ,m,602.5,25159,626,028409,1512,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC013/GeniUncJ,f,176.1,26610,626,021892,1513,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC013/GeniUncJ,f,194.2,27287,626,021892,1513,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC013/GeniUncJ,m,183.7,26617,626,021892,1513,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC013/GeniUncJ,m,133.5,27291,626,021892,1513,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC015/UncJ,f,236.1,25025,626,018859,1515,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC015/UncJ,m,313.7,25027,626,018859,1515,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,f,210.1,26692,626,024684,1516,-1.13
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,f,288.5,14857,626,024684,1516,0.34
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,f,311.9,24031,626,024684,1516,0.78
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,m,239.5,14858,626,024684,1516,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,m,296.7,25107,626,024684,1516,1.26
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,m,234.5,24027,626,024684,1516,-0.89
110508,CSNA03,reward_time_cc_rev_JAX,CC016/GeniUncJ,m,270.2,14859,626,024684,1516,0.34
110508,CSNA03,reward_time_cc_rev_JAX,CC017/UncJ,f,108.6,26677,626,022870,1517,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC017/UncJ,f,103.0,27296,626,022870,1517,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC017/UncJ,m,122.6,26674,626,022870,1517,-0.18
110508,CSNA03,reward_time_cc_rev_JAX,CC017/UncJ,m,178.9,27301,626,022870,1517,1.08
110508,CSNA03,reward_time_cc_rev_JAX,CC017/UncJ,m,90.62,27575,626,022870,1517,-0.9
110508,CSNA03,reward_time_cc_rev_JAX,CC018/UncJ,f,154.2,25081,626,021890,1518,-1.04
110508,CSNA03,reward_time_cc_rev_JAX,CC018/UncJ,f,207.4,26335,626,021890,1518,0.96
110508,CSNA03,reward_time_cc_rev_JAX,CC018/UncJ,f,183.9,26595,626,021890,1518,0.08
110508,CSNA03,reward_time_cc_rev_JAX,CC018/UncJ,m,258.5,26338,626,021890,1518,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC018/UncJ,m,171.6,26597,626,021890,1518,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,f,116.0,14878,626,021894,1519,-1.47
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,f,237.2,24076,626,021894,1519,0.25
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,f,254.1,24077,626,021894,1519,0.49
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,f,271.8,26680,626,021894,1519,0.74
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,m,285.4,14881,626,021894,1519,0.67
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,m,128.4,24078,626,021894,1519,-1.29
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,m,302.9,24079,626,021894,1519,0.89
110508,CSNA03,reward_time_cc_rev_JAX,CC019/TauUncJ,m,209.8,26681,626,021894,1519,-0.27
110508,CSNA03,reward_time_cc_rev_JAX,CC023/GeniUncJ,f,309.4,25111,626,025131,1523,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC023/GeniUncJ,f,226.3,27317,626,025131,1523,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC023/GeniUncJ,m,210.2,27319,626,025131,1523,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC025/GeniUncJ,f,151.5,14460,626,018857,1525,-1.08
110508,CSNA03,reward_time_cc_rev_JAX,CC025/GeniUncJ,f,371.8,14884,626,018857,1525,0.9
110508,CSNA03,reward_time_cc_rev_JAX,CC025/GeniUncJ,f,291.2,25772,626,018857,1525,0.18
110508,CSNA03,reward_time_cc_rev_JAX,CC025/GeniUncJ,m,241.9,14462,626,018857,1525,0.56
110508,CSNA03,reward_time_cc_rev_JAX,CC025/GeniUncJ,m,144.8,14463,626,018857,1525,-1.15
110508,CSNA03,reward_time_cc_rev_JAX,CC025/GeniUncJ,m,244.3,25776,626,018857,1525,0.6
110508,CSNA03,reward_time_cc_rev_JAX,CC026/GeniUncJ,f,235.2,25022,626,024685,1526,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC026/GeniUncJ,m,273.3,25023,626,024685,1526,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC026/GeniUncJ,m,176.8,27325,626,024685,1526,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC027/GeniUncJ,f,181.1,26565,626,025130,1527,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC027/GeniUncJ,f,202.4,27336,626,025130,1527,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC027/GeniUncJ,m,317.1,26564,626,025130,1527,1.42
110508,CSNA03,reward_time_cc_rev_JAX,CC027/GeniUncJ,m,221.1,14873,626,025130,1527,-0.19
110508,CSNA03,reward_time_cc_rev_JAX,CC027/GeniUncJ,m,214.0,27342,626,025130,1527,-0.31
110508,CSNA03,reward_time_cc_rev_JAX,CC027/GeniUncJ,m,178.3,27341,626,025130,1527,-0.92
110508,CSNA03,reward_time_cc_rev_JAX,CC028/GeniUncJ,f,234.6,14520,626,025126,1528,-0.76
110508,CSNA03,reward_time_cc_rev_JAX,CC028/GeniUncJ,f,251.4,14519,626,025126,1528,-0.38
110508,CSNA03,reward_time_cc_rev_JAX,CC028/GeniUncJ,f,317.9,14518,626,025126,1528,1.13
110508,CSNA03,reward_time_cc_rev_JAX,CC028/GeniUncJ,m,274.6,14523,626,025126,1528,0.86
110508,CSNA03,reward_time_cc_rev_JAX,CC028/GeniUncJ,m,178.6,14522,626,025126,1528,-1.1
110508,CSNA03,reward_time_cc_rev_JAX,CC028/GeniUncJ,m,244.0,14521,626,025126,1528,0.24
110508,CSNA03,reward_time_cc_rev_JAX,CC029/UncJ,f,192.1,27622,626,026972,1529,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC029/UncJ,m,157.2,27627,626,026972,1529,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC030/GeniUncJ,f,243.5,26443,626,025426,1530,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC030/GeniUncJ,f,181.1,26444,626,025426,1530,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC030/GeniUncJ,m,254.2,26450,626,025426,1530,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC030/GeniUncJ,m,176.2,26449,626,025426,1530,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC032/GeniUncJ,f,320.8,13783,626,020946,1532,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC032/GeniUncJ,f,122.8,13784,626,020946,1532,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC033/GeniUncJ,f,118.8,25142,626,025910,1533,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC033/GeniUncJ,f,272.7,27987,626,025910,1533,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC033/GeniUncJ,m,160.4,27991,626,025910,1533,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC033/GeniUncJ,m,146.1,25145,626,025910,1533,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC035/UncJ,m,200.4,27638,626,024073,1535,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC036/UncJ,f,234.8,24520,626,025127,1536,1.07
110508,CSNA03,reward_time_cc_rev_JAX,CC036/UncJ,f,144.4,24524,626,025127,1536,-0.9
110508,CSNA03,reward_time_cc_rev_JAX,CC036/UncJ,f,177.9,21382,626,025127,1536,-0.17
110508,CSNA03,reward_time_cc_rev_JAX,CC036/UncJ,m,184.4,24526,626,025127,1536,-1.04
110508,CSNA03,reward_time_cc_rev_JAX,CC036/UncJ,m,213.4,21386,626,025127,1536,0.08
110508,CSNA03,reward_time_cc_rev_JAX,CC036/UncJ,m,236.1,24522,626,025127,1536,0.96
110508,CSNA03,reward_time_cc_rev_JAX,CC037/TauUncJ,f,228.9,25119,626,025423,1537,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC037/TauUncJ,f,233.0,19836,626,025423,1537,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC037/TauUncJ,m,243.1,27649,626,025423,1537,0.94
110508,CSNA03,reward_time_cc_rev_JAX,CC037/TauUncJ,m,210.4,27651,626,025423,1537,0.11
110508,CSNA03,reward_time_cc_rev_JAX,CC037/TauUncJ,m,164.1,19837,626,025423,1537,-1.05
110508,CSNA03,reward_time_cc_rev_JAX,CC040/TauUncJ,f,97.5,14915,626,023831,1540,-1.0
110508,CSNA03,reward_time_cc_rev_JAX,CC040/TauUncJ,f,111.7,27896,626,023831,1540,1.0
110508,CSNA03,reward_time_cc_rev_JAX,CC040/TauUncJ,f,104.7,14914,626,023831,1540,0.01
110508,CSNA03,reward_time_cc_rev_JAX,CC040/TauUncJ,m,388.8,27900,626,023831,1540,1.05
110508,CSNA03,reward_time_cc_rev_JAX,CC040/TauUncJ,m,132.7,28167,626,023831,1540,-0.95
110508,CSNA03,reward_time_cc_rev_JAX,CC040/TauUncJ,m,241.2,14917,626,023831,1540,-0.1
110508,CSNA03,reward_time_cc_rev_JAX,CC041/TauUncJ,f,478.3,14892,626,021893,1541,0.97
110508,CSNA03,reward_time_cc_rev_JAX,CC041/TauUncJ,f,391.4,21366,626,021893,1541,0.05
110508,CSNA03,reward_time_cc_rev_JAX,CC041/TauUncJ,f,290.5,14891,626,021893,1541,-1.02
110508,CSNA03,reward_time_cc_rev_JAX,CC041/TauUncJ,m,218.4,28009,626,021893,1541,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC041/TauUncJ,m,247.9,14893,626,021893,1541,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC043/GeniUncJ,f,114.7,27883,626,023828,1543,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC043/GeniUncJ,f,242.1,25041,626,023828,1543,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC043/GeniUncJ,m,245.5,27918,626,023828,1543,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC043/GeniUncJ,m,211.2,25043,626,023828,1543,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC044/UncJ,f,95.22,27659,626,026426,1545,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC051/TauUncJ,f,320.2,24036,626,021897,1551,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC051/TauUncJ,m,252.8,24040,626,021897,1551,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC057/UncJ,f,202.6,28749,626,024683,1557,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC057/UncJ,f,258.6,25095,626,024683,1557,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC057/UncJ,m,160.1,28751,626,024683,1557,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC057/UncJ,m,337.5,25099,626,024683,1557,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,f,164.5,21351,626,025125,1559,-0.9
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,f,353.2,21352,626,025125,1559,0.77
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,f,374.1,24021,626,025125,1559,0.96
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,f,171.7,26663,626,025125,1559,-0.83
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,m,314.2,21354,626,025125,1559,1.27
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,m,222.5,14862,626,025125,1559,-1.29
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,m,265.2,14863,626,025125,1559,-0.1
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,m,292.0,24024,626,025125,1559,0.65
110508,CSNA03,reward_time_cc_rev_JAX,CC059/TauUncJ,m,249.7,26665,626,025125,1559,-0.53
110508,CSNA03,reward_time_cc_rev_JAX,CC060/UncJ,f,225.0,27672,626,026427,1560,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC060/UncJ,m,149.3,27676,626,026427,1560,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC061/GeniUncJ,f,202.7,14464,626,023826,1561,0.55
110508,CSNA03,reward_time_cc_rev_JAX,CC061/GeniUncJ,f,156.7,26624,626,023826,1561,-1.15
110508,CSNA03,reward_time_cc_rev_JAX,CC061/GeniUncJ,f,204.4,14465,626,023826,1561,0.61
110508,CSNA03,reward_time_cc_rev_JAX,CC061/GeniUncJ,m,276.0,26625,626,023826,1561,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC061/GeniUncJ,m,174.2,14466,626,023826,1561,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC074/UncJ,f,146.3,28032,626,018855,1574,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC074/UncJ,m,148.4,28041,626,018855,1574,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC075/UncJ,f,157.5,26345,626,027293,1575,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC075/UncJ,f,215.9,21374,626,027293,1575,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC075/UncJ,m,247.8,26346,626,027293,1575,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC078/TauUncJ,f,165.4,26555,626,025989,1578,-0.65
110508,CSNA03,reward_time_cc_rev_JAX,CC078/TauUncJ,f,209.7,27712,626,025989,1578,1.15
110508,CSNA03,reward_time_cc_rev_JAX,CC078/TauUncJ,f,169.0,27713,626,025989,1578,-0.5
110508,CSNA03,reward_time_cc_rev_JAX,CC078/TauUncJ,m,224.1,26557,626,025989,1578,-1.09
110508,CSNA03,reward_time_cc_rev_JAX,CC078/TauUncJ,m,298.8,27714,626,025989,1578,0.88
110508,CSNA03,reward_time_cc_rev_JAX,CC078/TauUncJ,m,272.9,27715,626,025989,1578,0.2
110508,CSNA03,reward_time_cc_rev_JAX,CC079/TauUncJ,f,210.0,25149,626,025990,1579,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC079/TauUncJ,m,194.7,28001,626,025990,1579,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC079/TauUncJ,m,184.0,25153,626,025990,1579,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC080/TauUncJ,f,121.0,25135,626,025988,3373,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC080/TauUncJ,f,160.8,28016,626,025988,3373,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC080/TauUncJ,m,171.5,26650,626,025988,3373,0.0
110508,CSNA03,reward_time_cc_rev_JAX,CC084/TauJ,f,296.3,26585,626,028923,3482,0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC084/TauJ,f,222.5,27691,626,028923,3482,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC084/TauJ,m,253.1,25167,626,028923,3482,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,CC084/TauJ,m,348.8,26590,626,028923,3482,0.71
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,132.5,A1772,626,001976,13,-0.17
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,145.3,A813,626,001976,13,0.09
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,248.9,A811,626,001976,13,2.2
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,105.8,A810,626,001976,13,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,141.2,A3126,626,001976,13,0.01
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,78.72,A3125,626,001976,13,-1.26
