measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64461,Brinkmeyer1,num_steps_fore_L,CC013/GeniUnc,f,27.5,2,644,,1613,0.0
64461,Brinkmeyer1,num_steps_fore_L,CC013/GeniUnc,m,8.5,8,644,,1613,0.0
64461,Brinkmeyer1,num_steps_fore_L,CC019/TauUnc,f,5.5,16,644,,1619,0.0
64461,Brinkmeyer1,num_steps_fore_L,CC019/TauUnc,m,49,23,644,,1619,0.0
64461,Brinkmeyer1,num_steps_fore_L,CC041/TauUnc,f,11,28,644,,1641,0.71
64461,Brinkmeyer1,num_steps_fore_L,CC041/TauUnc,f,7,30,644,,1641,-0.71
64461,Brinkmeyer1,num_steps_fore_L,CC041/TauUnc,m,30.5,32,644,,1641,0.0
64461,Brinkmeyer1,num_steps_fore_L,CC061/GeniUnc,f,5.5,38,644,,1678,0.0
64461,Brinkmeyer1,num_steps_fore_L,CC061/GeniUnc,m,9,41,644,,1678,0.71
64461,Brinkmeyer1,num_steps_fore_L,CC061/GeniUnc,m,8,43,644,,1678,-0.71
