measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.400,00069a2c42,234,002448,3,-0.94
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.400,00069a25e0,234,002448,3,-0.94
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.700,000699fef2,234,002448,3,1.87
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.400,00068B2098,234,002448,3,-0.94
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.500,00068B035D,234,002448,3,0.00
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.500,00068AFED4,234,002448,3,0.00
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.600,00069a2fbe,234,002448,3,0.94
24352,Peters4,pctBASO_M24,129S1/SvImJ,f,0.500,00068AFA62,234,002448,3,0.00
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.600,00068B10E0,234,002448,3,1.35
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.300,00068CE196,234,002448,3,-1.69
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.500,00068CDF96,234,002448,3,0.34
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.400,00068CDE95,234,002448,3,-0.68
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.500,00068AF2FC,234,002448,3,0.34
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.500,00068AF6C6,234,002448,3,0.34
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.400,00068B072B,234,002448,3,-0.68
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.600,00068B07D5,234,002448,3,1.35
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.400,00068B0A37,234,002448,3,-0.68
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.600,00068D135D,234,002448,3,1.35
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.400,00068D0502,234,002448,3,-0.68
24352,Peters4,pctBASO_M24,129S1/SvImJ,m,0.400,00068D02B0,234,002448,3,-0.68
24352,Peters4,pctBASO_M24,A/J,m,0.600,00068B169A,234,000646,4,0.71
24352,Peters4,pctBASO_M24,A/J,m,0.400,00068b0258,234,000646,4,-0.71
24352,Peters4,pctBASO_M24,BALB/cByJ,f,0.400,00068B18A2,234,001026,50,0.00
24352,Peters4,pctBASO_M24,BALB/cByJ,f,0.800,00068AFC56,234,001026,50,1.71
24352,Peters4,pctBASO_M24,BALB/cByJ,f,0.300,SC-1159,234,001026,50,-0.43
24352,Peters4,pctBASO_M24,BALB/cByJ,f,0.300,00068B1F43,234,001026,50,-0.43
24352,Peters4,pctBASO_M24,BALB/cByJ,f,0.200,00068AFD31,234,001026,50,-0.85
24352,Peters4,pctBASO_M24,C57BL/10J,f,1.40,00068AF8D1,234,000665,38,1.63
24352,Peters4,pctBASO_M24,C57BL/10J,f,0.400,00068B1F04,234,000665,38,-0.70
24352,Peters4,pctBASO_M24,C57BL/10J,f,0.300,00068B1698,234,000665,38,-0.93
24352,Peters4,pctBASO_M24,C57BL/10J,f,0.400,00068AFCD5,234,000665,38,-0.70
24352,Peters4,pctBASO_M24,C57BL/10J,f,1.20,00068AF8F8,234,000665,38,1.17
24352,Peters4,pctBASO_M24,C57BL/10J,f,0.600,00068B2B7A,234,000665,38,-0.23
24352,Peters4,pctBASO_M24,C57BL/10J,f,0.600,00068AF188,234,000665,38,-0.23
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.500,SC-1753,234,000665,38,1.14
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.500,SC-1752,234,000665,38,1.14
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.400,SC-1672,234,000665,38,0.13
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.400,SC-1671,234,000665,38,0.13
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.400,SC-1670,234,000665,38,0.13
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.200,00068B1583,234,000665,38,-1.89
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.400,00068B062A,234,000665,38,0.13
24352,Peters4,pctBASO_M24,C57BL/10J,m,0.300,00068AF117,234,000665,38,-0.88
24352,Peters4,pctBASO_M24,C57BL/6J,f,0.100,00069A02D5,234,000664,7,-1.79
24352,Peters4,pctBASO_M24,C57BL/6J,f,0.700,00069A2F3C,234,000664,7,1.01
24352,Peters4,pctBASO_M24,C57BL/6J,f,0.600,00069A2BFE,234,000664,7,0.55
24352,Peters4,pctBASO_M24,C57BL/6J,f,0.500,00069A079E,234,000664,7,0.08
24352,Peters4,pctBASO_M24,C57BL/6J,f,0.400,00069A0162,234,000664,7,-0.39
24352,Peters4,pctBASO_M24,C57BL/6J,f,0.600,00068CDA82,234,000664,7,0.55
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.300,SC-5210,234,000664,7,-0.38
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.400,SC-5203,234,000664,7,0.94
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.400,SC-5204,234,000664,7,0.94
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.300,SC-5211,234,000664,7,-0.38
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.400,SC-5205,234,000664,7,0.94
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.200,SC-5206,234,000664,7,-1.70
24352,Peters4,pctBASO_M24,C57BL/6J,m,0.300,SC-5209,234,000664,7,-0.38
24352,Peters4,pctBASO_M24,C57BLKS/J,f,0.600,00069A29B1,234,000662,35,0.14
24352,Peters4,pctBASO_M24,C57BLKS/J,f,0.400,00068CF88A,234,000662,35,-1.57
24352,Peters4,pctBASO_M24,C57BLKS/J,f,0.700,00068D3AAD,234,000662,35,1.00
24352,Peters4,pctBASO_M24,C57BLKS/J,f,0.600,00069A23E6,234,000662,35,0.14
24352,Peters4,pctBASO_M24,C57BLKS/J,f,0.700,00069A2809,234,000662,35,1.00
24352,Peters4,pctBASO_M24,C57BLKS/J,f,0.500,00068CF421,234,000662,35,-0.71
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.400,00068B1CE0,234,000662,35,0.73
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.400,00068B2580,234,000662,35,0.73
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.200,00068B252B,234,000662,35,-1.82
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.300,00068B21FA,234,000662,35,-0.54
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.300,00068B1839,234,000662,35,-0.54
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.400,00068B155D,234,000662,35,0.73
24352,Peters4,pctBASO_M24,C57BLKS/J,m,0.400,00068B08F2,234,000662,35,0.73
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,0.800,00068D05A7,234,000667,32,-0.05
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,0.500,00068CE096,234,000667,32,-1.10
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,0.900,00068CDBDE,234,000667,32,0.30
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,1.40,00068CDAD3,234,000667,32,2.05
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,0.700,00068CD417,234,000667,32,-0.40
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,0.700,00068D09FA,234,000667,32,-0.40
24352,Peters4,pctBASO_M24,C57BR/cdJ,f,0.700,00068D190B,234,000667,32,-0.40
24352,Peters4,pctBASO_M24,C57BR/cdJ,m,0.300,SC-2177,234,000667,32,-0.73
24352,Peters4,pctBASO_M24,C57BR/cdJ,m,0.700,SC-2173,234,000667,32,1.77
24352,Peters4,pctBASO_M24,C57BR/cdJ,m,0.300,SC-2174,234,000667,32,-0.73
24352,Peters4,pctBASO_M24,C57BR/cdJ,m,0.400,SC-2175,234,000667,32,-0.10
24352,Peters4,pctBASO_M24,C57BR/cdJ,m,0.500,SC-2178,234,000667,32,0.52
24352,Peters4,pctBASO_M24,C57BR/cdJ,m,0.300,SC-2176,234,000667,32,-0.73
24352,Peters4,pctBASO_M24,LP/J,f,0.500,000699f910,234,000676,10,-1.07
24352,Peters4,pctBASO_M24,LP/J,f,0.800,SC-3044,234,000676,10,0.33
24352,Peters4,pctBASO_M24,LP/J,f,0.700,SC-3043,234,000676,10,-0.13
24352,Peters4,pctBASO_M24,LP/J,f,0.400,SC-3042,234,000676,10,-1.54
24352,Peters4,pctBASO_M24,LP/J,f,0.800,SC-3041,234,000676,10,0.33
24352,Peters4,pctBASO_M24,LP/J,f,0.900,00069a0d06,234,000676,10,0.80
24352,Peters4,pctBASO_M24,LP/J,f,1,000699f98a,234,000676,10,1.27
24352,Peters4,pctBASO_M24,LP/J,m,0.500,SC-5346,234,000676,10,-0.26
24352,Peters4,pctBASO_M24,LP/J,m,0.400,00069a1eb0,234,000676,10,-0.92
24352,Peters4,pctBASO_M24,LP/J,m,0.500,SC-5341,234,000676,10,-0.26
24352,Peters4,pctBASO_M24,LP/J,m,0.800,SC-5342,234,000676,10,1.71
24352,Peters4,pctBASO_M24,LP/J,m,0.500,SC-5345,234,000676,10,-0.26
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.200,SC-3574,234,002423,34,-0.16
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.100,SC-3577,234,002423,34,-1.27
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.300,SC-3576,234,002423,34,0.95
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.100,00069a054c,234,002423,34,-1.27
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.300,00069a0e1b,234,002423,34,0.95
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.300,00069a25a2,234,002423,34,0.95
24352,Peters4,pctBASO_M24,NON/ShiLtJ,f,0.200,SC-3572,234,002423,34,-0.16
24352,Peters4,pctBASO_M24,NON/ShiLtJ,m,0.100,00068B224D,234,002423,34,-0.74
24352,Peters4,pctBASO_M24,NON/ShiLtJ,m,0.300,00068AF7E9,234,002423,34,0.15
24352,Peters4,pctBASO_M24,NON/ShiLtJ,m,0.200,00068B1A9F,234,002423,34,-0.30
24352,Peters4,pctBASO_M24,NON/ShiLtJ,m,0.700,00068B0671,234,002423,34,1.93
24352,Peters4,pctBASO_M24,NON/ShiLtJ,m,0.200,00068B1267,234,002423,34,-0.30
24352,Peters4,pctBASO_M24,NON/ShiLtJ,m,0.100,00068B1697,234,002423,34,-0.74
24352,Peters4,pctBASO_M24,NZW/LacJ,f,1.30,00068AF9D4,234,001058,36,1.71
24352,Peters4,pctBASO_M24,NZW/LacJ,f,0.600,00068AF84C,234,001058,36,-0.23
24352,Peters4,pctBASO_M24,NZW/LacJ,f,0.900,00068B2402,234,001058,36,0.60
24352,Peters4,pctBASO_M24,NZW/LacJ,f,0.500,00068B2945,234,001058,36,-0.51
24352,Peters4,pctBASO_M24,NZW/LacJ,f,0.300,SC-3850,234,001058,36,-1.06
24352,Peters4,pctBASO_M24,NZW/LacJ,f,0.500,SC-3851,234,001058,36,-0.51
24352,Peters4,pctBASO_M24,NZW/LacJ,m,0.400,00068D1391,234,001058,36,0.65
24352,Peters4,pctBASO_M24,NZW/LacJ,m,0.400,00068D22F7,234,001058,36,0.65
24352,Peters4,pctBASO_M24,NZW/LacJ,m,0.300,00068AFC21,234,001058,36,-1.29
24352,Peters4,pctBASO_M24,NZW/LacJ,m,0.400,00068CD8D9,234,001058,36,0.65
24352,Peters4,pctBASO_M24,NZW/LacJ,m,0.400,00068CE345,234,001058,36,0.65
24352,Peters4,pctBASO_M24,NZW/LacJ,m,0.300,00068CF88F,234,001058,36,-1.29
24352,Peters4,pctBASO_M24,PWD/PhJ,f,0.300,SC-5410,234,004660,101,-0.55
24352,Peters4,pctBASO_M24,PWD/PhJ,f,0.300,SC-5411,234,004660,101,-0.55
24352,Peters4,pctBASO_M24,PWD/PhJ,f,0.400,SC-5412,234,004660,101,0.28
24352,Peters4,pctBASO_M24,PWD/PhJ,f,0.500,SC-6659,234,004660,101,1.10
24352,Peters4,pctBASO_M24,PWD/PhJ,f,0.200,SC-6660,234,004660,101,-1.38
24352,Peters4,pctBASO_M24,PWD/PhJ,f,0.500,SC-6661,234,004660,101,1.10
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.400,00069a01d6,234,004660,101,1.07
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.300,SC-6247,234,004660,101,0.13
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.400,SC-6243,234,004660,101,1.07
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.200,00069a245e,234,004660,101,-0.80
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.300,00069a1637,234,004660,101,0.13
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.100,00069a0c48,234,004660,101,-1.74
24352,Peters4,pctBASO_M24,PWD/PhJ,m,0.300,00068CF39B,234,004660,101,0.13
24352,Peters4,pctBASO_M24,SM/J,m,0.600,00068d31de,234,000687,31,-0.05
24352,Peters4,pctBASO_M24,SM/J,m,0.400,00068d396e,234,000687,31,-0.68
24352,Peters4,pctBASO_M24,SM/J,m,0.400,00068cd711,234,000687,31,-0.68
24352,Peters4,pctBASO_M24,SM/J,m,0.500,00068cd755,234,000687,31,-0.36
24352,Peters4,pctBASO_M24,SM/J,m,1,00068cdae0,234,000687,31,1.23
24352,Peters4,pctBASO_M24,SM/J,m,1.10,00068ce37e,234,000687,31,1.55
24352,Peters4,pctBASO_M24,SM/J,m,0.300,00068cfef1,234,000687,31,-1.00
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.500,SC-5420,234,001145,42,0.13
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.600,SC-5419,234,001145,42,1.07
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.500,SC-5418,234,001145,42,0.13
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.300,SC-4902,234,001145,42,-1.74
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.500,SC-4878,234,001145,42,0.13
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.600,SC-4877,234,001145,42,1.07
24352,Peters4,pctBASO_M24,WSB/EiJ,f,0.400,SC-5425,234,001145,42,-0.80
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.300,00069a2e55,234,001145,42,-0.80
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.500,00069a1de3,234,001145,42,1.07
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.500,00069a2656,234,001145,42,1.07
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.400,00069a18d6,234,001145,42,0.13
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.200,00069a189a,234,001145,42,-1.74
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.400,00069a02d0,234,001145,42,0.13
24352,Peters4,pctBASO_M24,WSB/EiJ,m,0.400,00069a2bdf,234,001145,42,0.13
