measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,6.933333333,6072,634,002448,3,-0.59
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,9.1,6073,634,002448,3,-0.5
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,4.266666667,6189,634,002448,3,-0.69
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,8.333333333,6272,634,002448,3,-0.53
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,7.333333333,6275,634,002448,3,-0.57
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,90,6451,634,002448,3,2.81
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,19.33333333,6452,634,002448,3,-0.08
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,24.83333333,6454,634,002448,3,0.15
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,41.76666667,6471,634,002448,3,0.84
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,15.9,6472,634,002448,3,-0.22
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,25.83333333,6617,634,002448,3,0.19
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,f,1.6,6626,634,002448,3,-0.8
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,24.73333333,106,634,002448,3,0.08
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,4.033333333,107,634,002448,3,-1.01
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,28.13333333,108,634,002448,3,0.26
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,17.03333333,109,634,002448,3,-0.33
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,7.533333333,113,634,002448,3,-0.82
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,6.166666667,6191,634,002448,3,-0.9
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,61.2,6448,634,002448,3,1.99
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,54.43333333,6453,634,002448,3,1.64
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,20.26666667,6456,634,002448,3,-0.16
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,30.4,6457,634,002448,3,0.38
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,24.9,6463,634,002448,3,0.09
63457,Bolivar1,RF_time_pct_d3,129S1/SvImJ,m,0,6464,634,002448,3,-1.22
63457,Bolivar1,RF_time_pct_d3,A/J,f,39.6,114,634,000646,4,2.25
63457,Bolivar1,RF_time_pct_d3,A/J,f,28.3,115,634,000646,4,1.2
63457,Bolivar1,RF_time_pct_d3,A/J,f,21.9,116,634,000646,4,0.6
63457,Bolivar1,RF_time_pct_d3,A/J,f,10.96666667,117,634,000646,4,-0.41
63457,Bolivar1,RF_time_pct_d3,A/J,f,23.03333333,118,634,000646,4,0.71
63457,Bolivar1,RF_time_pct_d3,A/J,f,5.433333333,119,634,000646,4,-0.93
63457,Bolivar1,RF_time_pct_d3,A/J,f,6.6,120,634,000646,4,-0.82
63457,Bolivar1,RF_time_pct_d3,A/J,f,12.73333333,121,634,000646,4,-0.25
63457,Bolivar1,RF_time_pct_d3,A/J,f,4.533333333,122,634,000646,4,-1.01
63457,Bolivar1,RF_time_pct_d3,A/J,f,14.73333333,123,634,000646,4,-0.06
63457,Bolivar1,RF_time_pct_d3,A/J,f,7.6,124,634,000646,4,-0.73
63457,Bolivar1,RF_time_pct_d3,A/J,f,9.5,125,634,000646,4,-0.55
63457,Bolivar1,RF_time_pct_d3,A/J,m,32.06666667,110,634,000646,4,0.86
63457,Bolivar1,RF_time_pct_d3,A/J,m,24.43333333,111,634,000646,4,0.38
63457,Bolivar1,RF_time_pct_d3,A/J,m,12.63333333,112,634,000646,4,-0.36
63457,Bolivar1,RF_time_pct_d3,A/J,m,8.066666667,113b,634,000646,4,-0.65
63457,Bolivar1,RF_time_pct_d3,A/J,m,8.766666667,114b,634,000646,4,-0.6
63457,Bolivar1,RF_time_pct_d3,A/J,m,0,115b,634,000646,4,-1.16
63457,Bolivar1,RF_time_pct_d3,A/J,m,21.8,116b,634,000646,4,0.22
63457,Bolivar1,RF_time_pct_d3,A/J,m,17.4,117b,634,000646,4,-0.06
63457,Bolivar1,RF_time_pct_d3,A/J,m,12.5,118b,634,000646,4,-0.37
63457,Bolivar1,RF_time_pct_d3,A/J,m,21.56666667,119b,634,000646,4,0.2
63457,Bolivar1,RF_time_pct_d3,A/J,m,59.03333333,120b,634,000646,4,2.56
63457,Bolivar1,RF_time_pct_d3,A/J,m,1.966666667,121b,634,000646,4,-1.03
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,12.56666667,5618,634,101043,330,-0.93
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,23.93333333,5955,634,101043,330,-0.56
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,22.5,6082,634,101043,330,-0.61
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,4.766666667,6083,634,101043,330,-1.19
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,16.43333333,6381,634,101043,330,-0.81
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,82.73333333,6384,634,101043,330,1.34
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,51.06666667,6385,634,101043,330,0.31
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,82,6391,634,101043,330,1.32
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,82,6392,634,101043,330,1.32
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,61.23333333,6396,634,101043,330,0.64
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,52.96666667,6397,634,101043,330,0.38
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,f,4.066666667,6403,634,101043,330,-1.21
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,17.56666667,5391,634,101043,330,1.3
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,12.7,5613,634,101043,330,0.23
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,12.46666667,5616,634,101043,330,0.18
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,11.7,5617,634,101043,330,0.01
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,12.33333333,5951,634,101043,330,0.15
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,9.466666667,5952,634,101043,330,-0.47
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,7.333333333,5953,634,101043,330,-0.94
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,5.933333333,6075,634,101043,330,-1.25
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,7.133333333,6077,634,101043,330,-0.98
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,21.16666667,6078,634,101043,330,2.08
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,14.46666667,6079,634,101043,330,0.62
63457,Bolivar1,RF_time_pct_d3,B6129SF1/J,m,7.366666667,6081,634,101043,330,-0.93
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,13.93333333,5868,634,100010,202,-0.27
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,5.2,5869,634,100010,202,-1.22
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,31.56666667,5870,634,100010,202,1.65
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,27.2,5871,634,100010,202,1.18
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,17.23333333,5873,634,100010,202,0.09
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,10.76666667,5876,634,100010,202,-0.61
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,13,5956,634,100010,202,-0.37
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,7.933333333,5957,634,100010,202,-0.92
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,11.6,5958,634,100010,202,-0.52
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,32.9,5961,634,100010,202,1.8
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,10.06666667,6224,634,100010,202,-0.69
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,f,15.13333333,6226,634,100010,202,-0.14
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,11.23333333,5761,634,100010,202,0.43
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,14.03333333,5762,634,100010,202,1.37
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,10.36666667,5768,634,100010,202,0.14
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,8.366666667,5769,634,100010,202,-0.53
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,9.3,5875,634,100010,202,-0.22
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,9.933333333,5963,634,100010,202,-0.01
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,8.5,5964,634,100010,202,-0.49
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,12.5,6218,634,100010,202,0.86
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,9.966666667,6219,634,100010,202,0.01
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,5.766666667,6220,634,100010,202,-1.41
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,14.7,6225,634,100010,202,1.6
63457,Bolivar1,RF_time_pct_d3,B6C3F1/J,m,4.733333333,6227,634,100010,202,-1.75
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,40.2,150,634,001026,50,0.76
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,73.9,151,634,001026,50,2.03
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,6.3,152,634,001026,50,-0.51
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,71.63333333,153,634,001026,50,1.94
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,5,154,634,001026,50,-0.56
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,4.4,155,634,001026,50,-0.58
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,9.466666667,156,634,001026,50,-0.39
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,4.466666667,157,634,001026,50,-0.58
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,3.233333333,158,634,001026,50,-0.62
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,6.566666667,159,634,001026,50,-0.5
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,4.6,160,634,001026,50,-0.57
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,f,8.366666667,161,634,001026,50,-0.43
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,5.366666667,146,634,001026,50,-0.5
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,11.43333333,147,634,001026,50,-0.1
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,8,148,634,001026,50,-0.33
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,59.46666667,149,634,001026,50,3.04
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,5,150b,634,001026,50,-0.52
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,5.833333333,151b,634,001026,50,-0.47
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,9.4,152b,634,001026,50,-0.23
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,21,153b,634,001026,50,0.53
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,6.266666667,154b,634,001026,50,-0.44
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,5.666666667,155b,634,001026,50,-0.48
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,8.766666667,156b,634,001026,50,-0.28
63457,Bolivar1,RF_time_pct_d3,BALB/cByJ,m,9.533333333,157b,634,001026,50,-0.23
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,16.2,1455,634,000659,6,-0.22
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,13.63333333,1456,634,000659,6,-0.38
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,27.73333333,1457,634,000659,6,0.49
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,11.7,1462,634,000659,6,-0.5
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,12.2,1468,634,000659,6,-0.47
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,14.23333333,1470,634,000659,6,-0.34
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,11.63333333,1471,634,000659,6,-0.5
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,5.933333333,1472,634,000659,6,-0.85
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,43.13333333,1475,634,000659,6,1.44
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,60.13333333,1476,634,000659,6,2.49
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,9.133333333,1477,634,000659,6,-0.66
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,f,11.46666667,1478,634,000659,6,-0.51
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,10.6,24,634,000659,6,0.06
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,11,25,634,000659,6,0.14
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,7.133333333,26,634,000659,6,-0.68
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,8.066666667,27,634,000659,6,-0.48
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,11.53333333,28,634,000659,6,0.26
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,8.933333333,29,634,000659,6,-0.3
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,6.9,30,634,000659,6,-0.73
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,11.06666667,31,634,000659,6,0.16
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,8.466666667,32,634,000659,6,-0.4
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,24.26666667,33,634,000659,6,2.98
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,8.2,34,634,000659,6,-0.45
63457,Bolivar1,RF_time_pct_d3,C3H/HeJ,m,7.7,35,634,000659,6,-0.56
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,26.36666667,2733,634,000664,7,0.82
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,9.566666667,2738,634,000664,7,-0.5
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,6.466666667,2741,634,000664,7,-0.74
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,8.366666667,2745,634,000664,7,-0.59
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,16.03333333,2746,634,000664,7,0.01
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,6.166666667,2747,634,000664,7,-0.76
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,6.5,2751,634,000664,7,-0.74
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,5.033333333,2752,634,000664,7,-0.85
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,46.16666667,2756,634,000664,7,2.37
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,24.43333333,2757,634,000664,7,0.67
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,7.966666667,2758,634,000664,7,-0.62
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,f,27.93333333,2759,634,000664,7,0.94
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,13.2,14,634,000664,7,-0.45
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,7.166666667,15,634,000664,7,-0.85
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,14.1,17,634,000664,7,-0.39
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,50.6,20,634,000664,7,2.02
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,22,21,634,000664,7,0.13
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,6.8,22,634,000664,7,-0.87
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,9.766666667,23,634,000664,7,-0.68
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,16.5,2743,634,000664,7,-0.23
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,30.13333333,2748,634,000664,7,0.67
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,17.4,2749,634,000664,7,-0.17
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,5.433333333,2754,634,000664,7,-0.96
63457,Bolivar1,RF_time_pct_d3,C57BL/6J,m,47.1,2755,634,000664,7,1.78
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,9.066666667,126,634,000656,16,-0.61
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,0,127,634,000656,16,-1.07
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,18.53333333,128,634,000656,16,-0.14
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,11.2,129,634,000656,16,-0.51
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,25.96666667,130,634,000656,16,0.23
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,41.13333333,131,634,000656,16,0.99
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,6.8,132,634,000656,16,-0.73
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,5.1,133,634,000656,16,-0.81
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,53,134,634,000656,16,1.58
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,61.63333333,135,634,000656,16,2.01
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,9.266666667,136,634,000656,16,-0.6
63457,Bolivar1,RF_time_pct_d3,CBA/J,f,14.83333333,137,634,000656,16,-0.33
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,6.233333333,122b,634,000656,16,-0.49
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,13.73333333,123b,634,000656,16,1.93
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,7,124b,634,000656,16,-0.25
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,12.26666667,125b,634,000656,16,1.45
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,6.033333333,126b,634,000656,16,-0.56
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,9.133333333,127b,634,000656,16,0.44
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,6.566666667,128b,634,000656,16,-0.39
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,2.3,129b,634,000656,16,-1.76
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,7.633333333,130b,634,000656,16,-0.04
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,4.966666667,131b,634,000656,16,-0.9
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,9.4,132b,634,000656,16,0.53
63457,Bolivar1,RF_time_pct_d3,CBA/J,m,7.9,133b,634,000656,16,0.04
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,62.46666667,201,634,000671,8,2.7
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,14.2,202,634,000671,8,-0.3
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,10.46666667,203,634,000671,8,-0.53
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,27.63333333,204,634,000671,8,0.53
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,18.9,205,634,000671,8,-0.01
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,7.866666667,206,634,000671,8,-0.69
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,5.7,207,634,000671,8,-0.83
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,10.1,208,634,000671,8,-0.55
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,13.2,209,634,000671,8,-0.36
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,34.66666667,210,634,000671,8,0.97
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,8.033333333,211,634,000671,8,-0.68
63457,Bolivar1,RF_time_pct_d3,DBA/2J,f,15.16666667,212,634,000671,8,-0.24
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,70.23333333,0,634,000671,8,1.5
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,40.23333333,1,634,000671,8,0.38
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,10.96666667,10,634,000671,8,-0.71
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,0.566666667,11,634,000671,8,-1.1
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,32.66666667,2,634,000671,8,0.1
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,14.56666667,3,634,000671,8,-0.58
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,90.33333333,4,634,000671,8,2.24
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,29.7,5,634,000671,8,-0.01
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,16.7,6,634,000671,8,-0.5
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,0.233333333,7,634,000671,8,-1.11
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,24.93333333,8,634,000671,8,-0.19
63457,Bolivar1,RF_time_pct_d3,DBA/2J,m,29.73333333,9,634,000671,8,-0.01
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,7.266666667,138,634,001800,9,-0.47
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,28.06666667,139,634,001800,9,0.43
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,4.4,140,634,001800,9,-0.59
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,41.8,141,634,001800,9,1.02
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,82.4,142,634,001800,9,2.77
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,7.266666667,143,634,001800,9,-0.47
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,5.333333333,144,634,001800,9,-0.55
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,7.833333333,145,634,001800,9,-0.44
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,4.033333333,146b,634,001800,9,-0.61
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,9.6,147b,634,001800,9,-0.37
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,6.266666667,148b,634,001800,9,-0.51
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,f,13,149b,634,001800,9,-0.22
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,7.733333333,134b,634,001800,9,-0.58
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,9,135b,634,001800,9,-0.11
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,6.533333333,136b,634,001800,9,-1.03
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,8.233333333,137b,634,001800,9,-0.4
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,8.966666667,138b,634,001800,9,-0.13
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,14.93333333,139b,634,001800,9,2.09
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,7.866666667,140b,634,001800,9,-0.53
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,13.26666667,141b,634,001800,9,1.47
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,12.3,142b,634,001800,9,1.11
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,8.333333333,143b,634,001800,9,-0.36
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,6.733333333,144b,634,001800,9,-0.95
63457,Bolivar1,RF_time_pct_d3,FVB/NJ,m,7.766666667,145b,634,001800,9,-0.57
