measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111387,Auwerx1,mip1_alpha_HFD,BXD100,m,8.0,100-0156,1023,,1100,-0.5
111387,Auwerx1,mip1_alpha_HFD,BXD100,m,8.0,100-0158,1023,,1100,-0.5
111387,Auwerx1,mip1_alpha_HFD,BXD100,m,12.35,100-0159,1023,,1100,1.5
111387,Auwerx1,mip1_alpha_HFD,BXD100,m,8.0,100-0157,1023,,1100,-0.5
111387,Auwerx1,mip1_alpha_HFD,BXD43,m,18.47,043-0230,1023,,1143,1.09
111387,Auwerx1,mip1_alpha_HFD,BXD43,m,8.0,043-0228,1023,,1143,-0.87
111387,Auwerx1,mip1_alpha_HFD,BXD43,m,11.4,043-0229,1023,,1143,-0.23
111387,Auwerx1,mip1_alpha_HFD,BXD44,m,8.24,44-2-0173,1023,,1144,0.71
111387,Auwerx1,mip1_alpha_HFD,BXD44,m,8.0,44-2-0174,1023,,1144,-0.71
111387,Auwerx1,mip1_alpha_HFD,BXD45,m,16.43,045-0036,1023,,1145,0.01
111387,Auwerx1,mip1_alpha_HFD,BXD45,m,8.0,045-0037,1023,,1145,-0.93
111387,Auwerx1,mip1_alpha_HFD,BXD45,m,12.23,045-0038,1023,,1145,-0.46
111387,Auwerx1,mip1_alpha_HFD,BXD45,m,28.85,045-0040,1023,,1145,1.39
111387,Auwerx1,mip1_alpha_HFD,BXD48,m,12.64,048-0296,1023,,1148,1.76
111387,Auwerx1,mip1_alpha_HFD,BXD48,m,8.77,048-0297,1023,,1148,-0.15
111387,Auwerx1,mip1_alpha_HFD,BXD48,m,8.0,048-0298,1023,,1148,-0.54
111387,Auwerx1,mip1_alpha_HFD,BXD48,m,8.0,048-0299,1023,,1148,-0.54
111387,Auwerx1,mip1_alpha_HFD,BXD48,m,8.0,048-0300,1023,,1148,-0.54
111387,Auwerx1,mip1_alpha_HFD,BXD48a,m,9.16,096-0147,1023,,3375,0.71
111387,Auwerx1,mip1_alpha_HFD,BXD48a,m,8.0,096-0148,1023,,3375,-0.71
111387,Auwerx1,mip1_alpha_HFD,BXD51,m,8.0,051-0026,1023,,1151,-0.5
111387,Auwerx1,mip1_alpha_HFD,BXD51,m,8.0,051-0027,1023,,1151,-0.5
111387,Auwerx1,mip1_alpha_HFD,BXD51,m,8.0,051-0028,1023,,1151,-0.5
111387,Auwerx1,mip1_alpha_HFD,BXD51,m,9.2,051-0030,1023,,1151,1.5
111387,Auwerx1,mip1_alpha_HFD,BXD55,m,8.0,055-0060,1023,,1155,-1.11
111387,Auwerx1,mip1_alpha_HFD,BXD55,m,18.1,055-0056,1023,,1155,1.17
111387,Auwerx1,mip1_alpha_HFD,BXD55,m,10.76,055-0057,1023,,1155,-0.49
111387,Auwerx1,mip1_alpha_HFD,BXD55,m,14.81,055-0058,1023,,1155,0.43
111387,Auwerx1,mip1_alpha_HFD,BXD56,m,14.48,056-0406,1023,,1156,0.71
111387,Auwerx1,mip1_alpha_HFD,BXD56,m,11.4,056-0407,1023,,1156,-0.71
111387,Auwerx1,mip1_alpha_HFD,BXD61,m,13.23,061-0083,1023,,1161,-1.03
111387,Auwerx1,mip1_alpha_HFD,BXD61,m,16.3,061-0081,1023,,1161,-0.49
111387,Auwerx1,mip1_alpha_HFD,BXD61,m,15.82,061-0082,1023,,1161,-0.57
111387,Auwerx1,mip1_alpha_HFD,BXD61,m,23.28,061-0084,1023,,1161,0.73
111387,Auwerx1,mip1_alpha_HFD,BXD61,m,26.82,061-0085,1023,,1161,1.36
111387,Auwerx1,mip1_alpha_HFD,BXD62,m,49.44,062-0196,1023,,1162,1.5
111387,Auwerx1,mip1_alpha_HFD,BXD62,m,8.0,062-0197,1023,,1162,-0.51
111387,Auwerx1,mip1_alpha_HFD,BXD62,m,8.88,062-0198,1023,,1162,-0.47
111387,Auwerx1,mip1_alpha_HFD,BXD62,m,8.0,062-0199,1023,,1162,-0.51
111387,Auwerx1,mip1_alpha_HFD,BXD65,m,8.0,065-0266,1023,,1165,0.0
111387,Auwerx1,mip1_alpha_HFD,BXD65,m,8.0,065-0267,1023,,1165,0.0
111387,Auwerx1,mip1_alpha_HFD,BXD65,m,8.0,065-0268,1023,,1165,0.0
111387,Auwerx1,mip1_alpha_HFD,BXD65,m,8.0,065-0269,1023,,1165,0.0
111387,Auwerx1,mip1_alpha_HFD,BXD66,m,8.0,066-0106,1023,,1166,-0.66
111387,Auwerx1,mip1_alpha_HFD,BXD66,m,8.0,066-0107,1023,,1166,-0.66
111387,Auwerx1,mip1_alpha_HFD,BXD66,m,9.03,066-0109,1023,,1166,1.45
111387,Auwerx1,mip1_alpha_HFD,BXD66,m,8.26,066-0110,1023,,1166,-0.13
111387,Auwerx1,mip1_alpha_HFD,BXD68,m,26.57,068-0336,1023,,1168,0.91
111387,Auwerx1,mip1_alpha_HFD,BXD68,m,8.0,068-0337,1023,,1168,-0.89
111387,Auwerx1,mip1_alpha_HFD,BXD68,m,8.6,068-0338,1023,,1168,-0.84
111387,Auwerx1,mip1_alpha_HFD,BXD68,m,25.55,068-0339,1023,,1168,0.82
111387,Auwerx1,mip1_alpha_HFD,BXD69,m,11.73,069-0256,1023,,1169,0.39
111387,Auwerx1,mip1_alpha_HFD,BXD69,m,12.4,069-0257,1023,,1169,1.13
111387,Auwerx1,mip1_alpha_HFD,BXD69,m,11.08,069-0259,1023,,1169,-0.32
111387,Auwerx1,mip1_alpha_HFD,BXD69,m,10.28,069-0260,1023,,1169,-1.21
111387,Auwerx1,mip1_alpha_HFD,BXD70,m,8.0,070-0067,1023,,1170,-0.58
111387,Auwerx1,mip1_alpha_HFD,BXD70,m,10.28,070-0068,1023,,1170,1.15
111387,Auwerx1,mip1_alpha_HFD,BXD70,m,8.01,070-0070,1023,,1170,-0.57
111387,Auwerx1,mip1_alpha_HFD,BXD71,m,8.0,071-0366,1023,,1171,0.58
111387,Auwerx1,mip1_alpha_HFD,BXD71,m,8.0,071-0367,1023,,1171,0.58
111387,Auwerx1,mip1_alpha_HFD,BXD71,m,6.61,071-0369,1023,,1171,-1.15
111387,Auwerx1,mip1_alpha_HFD,BXD73,m,8.0,073-0046,1023,,1173,-1.24
111387,Auwerx1,mip1_alpha_HFD,BXD73,m,17.54,073-0047,1023,,1173,0.89
111387,Auwerx1,mip1_alpha_HFD,BXD73,m,11.9,073-0048,1023,,1173,-0.37
111387,Auwerx1,mip1_alpha_HFD,BXD73,m,16.8,073-0050,1023,,1173,0.72
111387,Auwerx1,mip1_alpha_HFD,BXD73a,m,14.28,080-0116,1023,,3378,-1.15
111387,Auwerx1,mip1_alpha_HFD,BXD73a,m,15.05,080-0117,1023,,3378,1.26
111387,Auwerx1,mip1_alpha_HFD,BXD73a,m,14.59,080-0118,1023,,3378,-0.18
111387,Auwerx1,mip1_alpha_HFD,BXD73a,m,14.89,080-0119,1023,,3378,0.76
111387,Auwerx1,mip1_alpha_HFD,BXD73a,m,14.43,080-0120,1023,,3378,-0.68
111387,Auwerx1,mip1_alpha_HFD,BXD73b,m,9.2,103-0893,1023,,3379,-0.65
111387,Auwerx1,mip1_alpha_HFD,BXD73b,m,10.92,103-0892,1023,,3379,0.41
111387,Auwerx1,mip1_alpha_HFD,BXD73b,m,12.06,103-0891,1023,,3379,1.11
111387,Auwerx1,mip1_alpha_HFD,BXD73b,m,8.0,103-0886,1023,,3379,-1.38
111387,Auwerx1,mip1_alpha_HFD,BXD73b,m,11.08,103-0885,1023,,3379,0.51
111387,Auwerx1,mip1_alpha_HFD,BXD75,m,8.0,075-0076,1023,,1175,-0.99
111387,Auwerx1,mip1_alpha_HFD,BXD75,m,10.6,075-0077,1023,,1175,0.89
111387,Auwerx1,mip1_alpha_HFD,BXD75,m,9.35,075-0078,1023,,1175,-0.02
111387,Auwerx1,mip1_alpha_HFD,BXD75,m,8.0,075-0079,1023,,1175,-0.99
111387,Auwerx1,mip1_alpha_HFD,BXD75,m,10.92,075-0080,1023,,1175,1.12
111387,Auwerx1,mip1_alpha_HFD,BXD81,m,8.0,081-0326,1023,,1181,-0.58
111387,Auwerx1,mip1_alpha_HFD,BXD81,m,8.0,081-0329,1023,,1181,-0.58
111387,Auwerx1,mip1_alpha_HFD,BXD81,m,16.25,081-0330,1023,,1181,1.15
111387,Auwerx1,mip1_alpha_HFD,BXD83,m,8.12,083-0167,1023,,1183,-0.34
111387,Auwerx1,mip1_alpha_HFD,BXD83,m,8.52,083-0168,1023,,1183,1.13
111387,Auwerx1,mip1_alpha_HFD,BXD83,m,8.0,083-0169,1023,,1183,-0.78
111387,Auwerx1,mip1_alpha_HFD,BXD84,m,41.84,084-0276,1023,,1184,1.15
111387,Auwerx1,mip1_alpha_HFD,BXD84,m,8.0,084-0277,1023,,1184,-0.58
111387,Auwerx1,mip1_alpha_HFD,BXD84,m,8.0,084-0279,1023,,1184,-0.58
111387,Auwerx1,mip1_alpha_HFD,BXD85,m,11.4,085-0797,1023,,1185,0.28
111387,Auwerx1,mip1_alpha_HFD,BXD85,m,12.74,085-0798,1023,,1185,0.83
111387,Auwerx1,mip1_alpha_HFD,BXD85,m,8.0,085-0800,1023,,1185,-1.11
111387,Auwerx1,mip1_alpha_HFD,BXD87,m,16.61,087-0096,1023,,1187,0.2
111387,Auwerx1,mip1_alpha_HFD,BXD87,m,15.2,087-0097,1023,,1187,-0.63
111387,Auwerx1,mip1_alpha_HFD,BXD87,m,18.55,087-0098,1023,,1187,1.33
111387,Auwerx1,mip1_alpha_HFD,BXD87,m,14.74,087-0099,1023,,1187,-0.9
111387,Auwerx1,mip1_alpha_HFD,BXD89,m,16.98,089-0216,1023,,1189,-0.36
111387,Auwerx1,mip1_alpha_HFD,BXD89,m,8.0,089-0217,1023,,1189,-0.61
111387,Auwerx1,mip1_alpha_HFD,BXD89,m,81.53,089-0218,1023,,1189,1.49
111387,Auwerx1,mip1_alpha_HFD,BXD89,m,11.08,089-0219,1023,,1189,-0.52
111387,Auwerx1,mip1_alpha_HFD,BXD90,m,11.49,090-0206,1023,,1190,-0.29
111387,Auwerx1,mip1_alpha_HFD,BXD90,m,16.3,090-0207,1023,,1190,1.03
111387,Auwerx1,mip1_alpha_HFD,BXD90,m,14.43,090-0208,1023,,1190,0.52
111387,Auwerx1,mip1_alpha_HFD,BXD90,m,8.0,090-0209,1023,,1190,-1.26
111387,Auwerx1,mip1_alpha_HFD,BXD98,m,8.0,098-0416,1023,,1198,-0.54
111387,Auwerx1,mip1_alpha_HFD,BXD98,m,8.0,098-0417,1023,,1198,-0.54
111387,Auwerx1,mip1_alpha_HFD,BXD98,m,8.0,098-0418,1023,,1198,-0.54
111387,Auwerx1,mip1_alpha_HFD,BXD98,m,12.72,098-0419,1023,,1198,-0.13
111387,Auwerx1,mip1_alpha_HFD,BXD98,m,34.6,098-0420,1023,,1198,1.76
111387,Auwerx1,mip1_alpha_HFD,BXD99,m,17.72,099-0346,1023,,1199,1.71
111387,Auwerx1,mip1_alpha_HFD,BXD99,m,9.5,099-0347,1023,,1199,-0.32
111387,Auwerx1,mip1_alpha_HFD,BXD99,m,10.76,099-0348,1023,,1199,-0.01
111387,Auwerx1,mip1_alpha_HFD,BXD99,m,8.0,099-0349,1023,,1199,-0.69
111387,Auwerx1,mip1_alpha_HFD,BXD99,m,8.0,099-0350,1023,,1199,-0.69
111387,Auwerx1,mip1_alpha_HFD,C57BL/6J,m,14.59,BL6-0126,1023,000664,7,0.34
111387,Auwerx1,mip1_alpha_HFD,C57BL/6J,m,12.93,BL6-0127,1023,000664,7,-0.32
111387,Auwerx1,mip1_alpha_HFD,C57BL/6J,m,17.41,BL6-0128,1023,000664,7,1.48
111387,Auwerx1,mip1_alpha_HFD,C57BL/6J,m,10.65,BL6-0129,1023,000664,7,-1.24
111387,Auwerx1,mip1_alpha_HFD,C57BL/6J,m,13.08,BL6-0130,1023,000664,7,-0.26
111387,Auwerx1,mip1_alpha_HFD,DBA/2J,m,19.37,DBA-0136,1023,000671,8,1.34
111387,Auwerx1,mip1_alpha_HFD,DBA/2J,m,13.53,DBA-0137,1023,000671,8,-1.05
111387,Auwerx1,mip1_alpha_HFD,DBA/2J,m,16.14,DBA-0138,1023,000671,8,0.02
111387,Auwerx1,mip1_alpha_HFD,DBA/2J,m,15.36,DBA-0139,1023,000671,8,-0.3
