measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,36,00068AF233,234,002448,3,-0.48
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,23,00068B27AB,234,002448,3,-0.73
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,123,00068B1CAD,234,002448,3,1.13
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,0,00068B1641,234,002448,3,-1.15
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,54,00068B0CE6,234,002448,3,-0.15
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,105,00068B0443,234,002448,3,0.80
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,141,00068AFC4F,234,002448,3,1.47
24727,Evsikova1,vert_Lt,129S1/SvImJ,f,14,00068AF6D7,234,002448,3,-0.89
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,60,00068CFF5C,234,002448,3,-0.82
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,140,00068CE6BB,234,002448,3,1.10
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,58,00068CF496,234,002448,3,-0.87
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,97,00069A2408,234,002448,3,0.07
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,138,00069A1C1F,234,002448,3,1.05
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,146,00069A0692,234,002448,3,1.24
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,47,00069A0687,234,002448,3,-1.13
24727,Evsikova1,vert_Lt,129S1/SvImJ,m,67,00069A02E5,234,002448,3,-0.65
24727,Evsikova1,vert_Lt,A/J,f,242,000699fbd3,234,000646,4,-1.19
24727,Evsikova1,vert_Lt,A/J,f,401,00069a293e,234,000646,4,0.44
24727,Evsikova1,vert_Lt,A/J,f,267,00069a1956,234,000646,4,-0.93
24727,Evsikova1,vert_Lt,A/J,f,304,00069a18c6,234,000646,4,-0.55
24727,Evsikova1,vert_Lt,A/J,f,515,00069a0327,234,000646,4,1.61
24727,Evsikova1,vert_Lt,A/J,f,434,00069a05b2,234,000646,4,0.78
24727,Evsikova1,vert_Lt,A/J,f,343,00069a0cc6,234,000646,4,-0.15
24727,Evsikova1,vert_Lt,A/J,m,1096,SC-9937,234,000646,4,1.52
24727,Evsikova1,vert_Lt,A/J,m,497,SC-9940,234,000646,4,-1.09
24727,Evsikova1,vert_Lt,A/J,m,713,SC-9942,234,000646,4,-0.15
24727,Evsikova1,vert_Lt,A/J,m,608,SC-9944,234,000646,4,-0.61
24727,Evsikova1,vert_Lt,A/J,m,823,SC-9939,234,000646,4,0.33
24727,Evsikova1,vert_Lt,AKR/J,f,484,00068B2898,234,000648,15,-0.03
24727,Evsikova1,vert_Lt,AKR/J,f,178,00068B193E,234,000648,15,-0.95
24727,Evsikova1,vert_Lt,AKR/J,f,951,00068B0653,234,000648,15,1.39
24727,Evsikova1,vert_Lt,AKR/J,f,359,00068AFE2F,234,000648,15,-0.41
24727,Evsikova1,vert_Lt,AKR/J,m,699,00068B2751,234,000648,15,0.87
24727,Evsikova1,vert_Lt,AKR/J,m,340,00068B02CC,234,000648,15,-0.69
24727,Evsikova1,vert_Lt,AKR/J,m,261,00068AFD8B,234,000648,15,-1.03
24727,Evsikova1,vert_Lt,AKR/J,m,693,00068B0518,234,000648,15,0.84
24727,Evsikova1,vert_Lt,BALB/cByJ,f,1917,00068B0508,234,001026,50,-0.48
24727,Evsikova1,vert_Lt,BALB/cByJ,f,1936,00068B0E4D,234,001026,50,-0.46
24727,Evsikova1,vert_Lt,BALB/cByJ,f,3407,00068B0A4C,234,001026,50,0.54
24727,Evsikova1,vert_Lt,BALB/cByJ,f,929,00068B0D22,234,001026,50,-1.15
24727,Evsikova1,vert_Lt,BALB/cByJ,f,2950,00068B27B1,234,001026,50,0.23
24727,Evsikova1,vert_Lt,BALB/cByJ,f,3248,00068B260F,234,001026,50,0.43
24727,Evsikova1,vert_Lt,BALB/cByJ,f,5400,00068B2436,234,001026,50,1.91
24727,Evsikova1,vert_Lt,BALB/cByJ,f,1118,00068B1D53,234,001026,50,-1.02
24727,Evsikova1,vert_Lt,BALB/cByJ,m,2065,00069a2e46,234,001026,50,1.21
24727,Evsikova1,vert_Lt,BALB/cByJ,m,1931,00069a2f5e,234,001026,50,0.93
24727,Evsikova1,vert_Lt,BALB/cByJ,m,1462,00069a3047,234,001026,50,-0.06
24727,Evsikova1,vert_Lt,BALB/cByJ,m,1966,SC-1048,234,001026,50,1.00
24727,Evsikova1,vert_Lt,BALB/cByJ,m,983,00069a03ca,234,001026,50,-1.06
24727,Evsikova1,vert_Lt,BALB/cByJ,m,982,00069a0ff7,234,001026,50,-1.07
24727,Evsikova1,vert_Lt,BALB/cByJ,m,1587,00069a1eb8,234,001026,50,0.21
24727,Evsikova1,vert_Lt,BALB/cByJ,m,937,00069a2a33,234,001026,50,-1.16
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,f,1297,00068B04DB,234,002282,1,-0.78
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,f,1538,00068AF450,234,002282,1,-0.43
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,f,2856,00068B2737,234,002282,1,1.46
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,f,1667,00068B1DA8,234,002282,1,-0.25
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,504,00068B1E2C,234,002282,1,-0.95
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,651,00068B1986,234,002282,1,-0.76
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,1718,00068B175E,234,002282,1,0.58
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,1606,00068B15D9,234,002282,1,0.43
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,570,00068B14BB,234,002282,1,-0.86
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,951,00068B1359,234,002282,1,-0.39
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,388,00068B11F6,234,002282,1,-1.09
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,1907,00068B118E,234,002282,1,0.81
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,2283,00068AFA3B,234,002282,1,1.28
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,633,00068AF557,234,002282,1,-0.79
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,2840,00068B2428,234,002282,1,1.98
24727,Evsikova1,vert_Lt,BTBR T<+> Itpr3<tf>/J,m,1061,00068B1B18,234,002282,1,-0.25
24727,Evsikova1,vert_Lt,BUB/BnJ,f,416,00069A051E,234,000653,24,-1.17
24727,Evsikova1,vert_Lt,BUB/BnJ,f,363,00069a2134,234,000653,24,-1.30
24727,Evsikova1,vert_Lt,BUB/BnJ,f,714,00069A3010,234,000653,24,-0.47
24727,Evsikova1,vert_Lt,BUB/BnJ,f,1375,00068AFC65,234,000653,24,1.09
24727,Evsikova1,vert_Lt,BUB/BnJ,f,953,00068B08B0,234,000653,24,0.10
24727,Evsikova1,vert_Lt,BUB/BnJ,f,1254,00068B1350,234,000653,24,0.81
24727,Evsikova1,vert_Lt,BUB/BnJ,f,1306,000699F800,234,000653,24,0.93
24727,Evsikova1,vert_Lt,BUB/BnJ,m,1050,00068AF767,234,000653,24,1.22
24727,Evsikova1,vert_Lt,BUB/BnJ,m,954,00068AF4AE,234,000653,24,0.83
24727,Evsikova1,vert_Lt,BUB/BnJ,m,858,00068AF246,234,000653,24,0.43
24727,Evsikova1,vert_Lt,BUB/BnJ,m,507,00068AFCC3,234,000653,24,-1.01
24727,Evsikova1,vert_Lt,BUB/BnJ,m,701,00068B0CD2,234,000653,24,-0.21
24727,Evsikova1,vert_Lt,BUB/BnJ,m,446,00068B1EC2,234,000653,24,-1.26
24727,Evsikova1,vert_Lt,C3H/HeJ,m,517,00068B1B79,234,000659,6,-0.27
24727,Evsikova1,vert_Lt,C3H/HeJ,m,850,00068AFAEB,234,000659,6,1.15
24727,Evsikova1,vert_Lt,C3H/HeJ,m,583,00068AFC84,234,000659,6,0.01
24727,Evsikova1,vert_Lt,C3H/HeJ,m,418,00068AFA5C,234,000659,6,-0.69
24727,Evsikova1,vert_Lt,C3H/HeJ,m,347,00068B04AC,234,000659,6,-0.99
24727,Evsikova1,vert_Lt,C3H/HeJ,m,993,00068B0593,234,000659,6,1.76
24727,Evsikova1,vert_Lt,C3H/HeJ,m,340,00068B076E,234,000659,6,-1.02
24727,Evsikova1,vert_Lt,C3H/HeJ,m,588,00068B0CB9,234,000659,6,0.04
24727,Evsikova1,vert_Lt,C57BL/10J,f,1505,SC-1684,234,000665,38,-0.75
24727,Evsikova1,vert_Lt,C57BL/10J,f,5231,00068D3F0C,234,000665,38,1.81
24727,Evsikova1,vert_Lt,C57BL/10J,f,1565,00068D36F0,234,000665,38,-0.71
24727,Evsikova1,vert_Lt,C57BL/10J,f,1435,00068D006A,234,000665,38,-0.79
24727,Evsikova1,vert_Lt,C57BL/10J,f,2080,00068CFA91,234,000665,38,-0.35
24727,Evsikova1,vert_Lt,C57BL/10J,f,4510,00068CF910,234,000665,38,1.32
24727,Evsikova1,vert_Lt,C57BL/10J,f,2371,00068CF4BE,234,000665,38,-0.15
24727,Evsikova1,vert_Lt,C57BL/10J,f,2040,00068CF0AF,234,000665,38,-0.38
24727,Evsikova1,vert_Lt,C57BL/6J,f,401,00068B159B,234,000664,7,-0.67
24727,Evsikova1,vert_Lt,C57BL/6J,f,696,00068B2AA4,234,000664,7,0.07
24727,Evsikova1,vert_Lt,C57BL/6J,f,291,00068B0F28,234,000664,7,-0.95
24727,Evsikova1,vert_Lt,C57BL/6J,f,647,00068B0ECA,234,000664,7,-0.05
24727,Evsikova1,vert_Lt,C57BL/6J,f,201,00068B053C,234,000664,7,-1.17
24727,Evsikova1,vert_Lt,C57BL/6J,f,1256,00068B0104,234,000664,7,1.47
24727,Evsikova1,vert_Lt,C57BL/6J,f,1242,00068AF373,234,000664,7,1.44
24727,Evsikova1,vert_Lt,C57BL/6J,f,617,00068B1762,234,000664,7,-0.13
24727,Evsikova1,vert_Lt,C57BL/6J,m,308,SC-7529,234,000664,7,-1.17
24727,Evsikova1,vert_Lt,C57BL/6J,m,582,SC-7526,234,000664,7,-0.25
24727,Evsikova1,vert_Lt,C57BL/6J,m,722,SC-7524,234,000664,7,0.22
24727,Evsikova1,vert_Lt,C57BL/6J,m,632,SC-7525,234,000664,7,-0.08
24727,Evsikova1,vert_Lt,C57BL/6J,m,1037,SC-7527,234,000664,7,1.28
24727,Evsikova1,vert_Lt,C57BL/6J,m,1010,SC-7528,234,000664,7,1.19
24727,Evsikova1,vert_Lt,C57BL/6J,m,297,SC-7530,234,000664,7,-1.20
24727,Evsikova1,vert_Lt,C57BLKS/J,f,564,SC-9936,234,000662,35,-0.02
24727,Evsikova1,vert_Lt,C57BLKS/J,f,749,SC-9934,234,000662,35,0.73
24727,Evsikova1,vert_Lt,C57BLKS/J,f,453,SC-9933,234,000662,35,-0.47
24727,Evsikova1,vert_Lt,C57BLKS/J,f,298,SC-9932,234,000662,35,-1.10
24727,Evsikova1,vert_Lt,C57BLKS/J,f,639,SC-9931,234,000662,35,0.28
24727,Evsikova1,vert_Lt,C57BLKS/J,f,477,SC-9930,234,000662,35,-0.38
24727,Evsikova1,vert_Lt,C57BLKS/J,f,325,SC-9929,234,000662,35,-0.99
24727,Evsikova1,vert_Lt,C57BLKS/J,f,1048,SC-9935,234,000662,35,1.95
24727,Evsikova1,vert_Lt,C57BLKS/J,m,973,00068AF6AF,234,000662,35,1.87
24727,Evsikova1,vert_Lt,C57BLKS/J,m,221,00068AF8A4,234,000662,35,-0.48
24727,Evsikova1,vert_Lt,C57BLKS/J,m,725,00068AFBE6,234,000662,35,1.09
24727,Evsikova1,vert_Lt,C57BLKS/J,m,252,00068B0674,234,000662,35,-0.38
24727,Evsikova1,vert_Lt,C57BLKS/J,m,141,00068B091E,234,000662,35,-0.73
24727,Evsikova1,vert_Lt,C57BLKS/J,m,151,00068B0E87,234,000662,35,-0.70
24727,Evsikova1,vert_Lt,C57BLKS/J,m,1024,00068B1C11,234,000662,35,2.03
24727,Evsikova1,vert_Lt,C57BLKS/J,m,316,00068B27BB,234,000662,35,-0.18
24727,Evsikova1,vert_Lt,C57BLKS/J,m,392,00068B245E,234,000662,35,0.05
24727,Evsikova1,vert_Lt,C57BLKS/J,m,248,00068B220B,234,000662,35,-0.40
24727,Evsikova1,vert_Lt,C57BLKS/J,m,86,00068B1DF0,234,000662,35,-0.90
24727,Evsikova1,vert_Lt,C57BLKS/J,m,142,00068B1CE6,234,000662,35,-0.73
24727,Evsikova1,vert_Lt,C57BLKS/J,m,206,00068AF5E3,234,000662,35,-0.53
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,531,00068AF98D,234,000667,32,-1.36
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,2737,00068AF93E,234,000667,32,0.06
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,2529,00068AF129,234,000667,32,-0.07
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,3156,00068B19CA,234,000667,32,0.33
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,2449,00068B2624,234,000667,32,-0.12
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,542,00068B09C0,234,000667,32,-1.35
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,4783,00068AFE3F,234,000667,32,1.38
24727,Evsikova1,vert_Lt,C57BR/cdJ,f,4419,00068AFD6A,234,000667,32,1.14
24727,Evsikova1,vert_Lt,C57BR/cdJ,m,402,00068AFFFD,234,000667,32,-0.91
24727,Evsikova1,vert_Lt,C57BR/cdJ,m,450,00068AF200,234,000667,32,-0.88
24727,Evsikova1,vert_Lt,C57BR/cdJ,m,2594,00068B0152,234,000667,32,0.58
24727,Evsikova1,vert_Lt,C57BR/cdJ,m,3590,00068B14AB,234,000667,32,1.25
24727,Evsikova1,vert_Lt,C57BR/cdJ,m,2990,00068B086C,234,000667,32,0.85
24727,Evsikova1,vert_Lt,C57BR/cdJ,m,438,00068B2080,234,000667,32,-0.89
24727,Evsikova1,vert_Lt,C57L/J,f,220,00068CDF36,234,000668,37,-0.71
24727,Evsikova1,vert_Lt,C57L/J,f,435,00068D0699,234,000668,37,0.71
24727,Evsikova1,vert_Lt,C57L/J,m,2790,SC-8804,234,000668,37,0.07
24727,Evsikova1,vert_Lt,C57L/J,m,1940,SC-8802,234,000668,37,-0.65
24727,Evsikova1,vert_Lt,C57L/J,m,1787,SC-8801,234,000668,37,-0.78
24727,Evsikova1,vert_Lt,C57L/J,m,2072,SC-8800,234,000668,37,-0.54
24727,Evsikova1,vert_Lt,C57L/J,m,5054,SC-8798,234,000668,37,2.00
24727,Evsikova1,vert_Lt,C57L/J,m,3306,SC-8799,234,000668,37,0.51
24727,Evsikova1,vert_Lt,C57L/J,m,1969,SC-8803,234,000668,37,-0.63
24727,Evsikova1,vert_Lt,CAST/EiJ,f,2658,00068EDEA0,234,000928,2,0.01
24727,Evsikova1,vert_Lt,CAST/EiJ,f,3833,00068D210A,234,000928,2,0.62
24727,Evsikova1,vert_Lt,CAST/EiJ,f,2168,00068CFC12,234,000928,2,-0.24
24727,Evsikova1,vert_Lt,CAST/EiJ,f,1090,00068CE810,234,000928,2,-0.79
24727,Evsikova1,vert_Lt,CAST/EiJ,f,2113,00068CE60A,234,000928,2,-0.27
24727,Evsikova1,vert_Lt,CAST/EiJ,f,6830,00068CE182,234,000928,2,2.16
24727,Evsikova1,vert_Lt,CAST/EiJ,f,769,00068CD826,234,000928,2,-0.96
24727,Evsikova1,vert_Lt,CAST/EiJ,f,1617,00068D2329,234,000928,2,-0.52
24727,Evsikova1,vert_Lt,CBA/J,m,258,00069a16a9,234,000656,16,0.12
24727,Evsikova1,vert_Lt,CBA/J,m,223,00069a2135,234,000656,16,-0.14
24727,Evsikova1,vert_Lt,CBA/J,m,441,00069a2231,234,000656,16,1.48
24727,Evsikova1,vert_Lt,CBA/J,m,223,00069a2c04,234,000656,16,-0.14
24727,Evsikova1,vert_Lt,CBA/J,m,63,000699fff5,234,000656,16,-1.33
