measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114690,Auwerx2,ldl_HFD,129S1/SvImJ,f,0.15,BXD-011746_HFD,1110,002448,3,0.84
114690,Auwerx2,ldl_HFD,129S1/SvImJ,f,0.14,BXD-011747_HFD,1110,002448,3,0.24
114690,Auwerx2,ldl_HFD,129S1/SvImJ,f,0.11,BXD-011748_HFD,1110,002448,3,-1.55
114690,Auwerx2,ldl_HFD,129S1/SvImJ,f,0.15,BXD-011749_HFD,1110,002448,3,0.84
114690,Auwerx2,ldl_HFD,129S1/SvImJ,f,0.13,BXD-011750_HFD,1110,002448,3,-0.36
114690,Auwerx2,ldl_HFD,129S1/SvImJ,m,0.05,BXD-009938_HFD,1110,002448,3,0.71
114690,Auwerx2,ldl_HFD,129S1/SvImJ,m,0.04,BXD-009943_HFD,1110,002448,3,-0.71
114690,Auwerx2,ldl_HFD,A/J,f,0.1,BXD-010591_HFD,1110,000646,4,-0.3
114690,Auwerx2,ldl_HFD,A/J,f,0.14,BXD-010592_HFD,1110,000646,4,1.3
114690,Auwerx2,ldl_HFD,A/J,f,0.11,BXD-010596_HFD,1110,000646,4,0.1
114690,Auwerx2,ldl_HFD,A/J,f,0.08,BXD-010597_HFD,1110,000646,4,-1.1
114690,Auwerx2,ldl_HFD,A/J,m,0.06,BXD-010577_HFD,1110,000646,4,0.35
114690,Auwerx2,ldl_HFD,A/J,m,0.06,BXD-010578_HFD,1110,000646,4,0.35
114690,Auwerx2,ldl_HFD,A/J,m,0.04,BXD-010579_HFD,1110,000646,4,-1.4
114690,Auwerx2,ldl_HFD,A/J,m,0.07,BXD-010585_HFD,1110,000646,4,1.23
114690,Auwerx2,ldl_HFD,A/J,m,0.05,BXD-010586_HFD,1110,000646,4,-0.53
114690,Auwerx2,ldl_HFD,C57BL/6J,f,0.11,LIM-J16807_HFD,1110,000664,7,-1.15
114690,Auwerx2,ldl_HFD,C57BL/6J,f,0.14,LIM-J16809_HFD,1110,000664,7,0.58
114690,Auwerx2,ldl_HFD,C57BL/6J,f,0.14,LIM-J16811_HFD,1110,000664,7,0.58
114690,Auwerx2,ldl_HFD,C57BL/6J,m,0.37,LIM-J17543_HFD,1110,000664,7,-0.07
114690,Auwerx2,ldl_HFD,C57BL/6J,m,0.27,LIM-J17544_HFD,1110,000664,7,-1.03
114690,Auwerx2,ldl_HFD,C57BL/6J,m,0.52,LIM-J17554_HFD,1110,000664,7,1.37
114690,Auwerx2,ldl_HFD,C57BL/6J,m,0.35,LIM-J17555_HFD,1110,000664,7,-0.26
114690,Auwerx2,ldl_HFD,CAST/EiJ,f,0.44,BXD-011193_HFD,1110,000928,2,0.46
114690,Auwerx2,ldl_HFD,CAST/EiJ,f,0.35,BXD-011194_HFD,1110,000928,2,-1.43
114690,Auwerx2,ldl_HFD,CAST/EiJ,f,0.44,BXD-011195_HFD,1110,000928,2,0.46
114690,Auwerx2,ldl_HFD,CAST/EiJ,f,0.39,BXD-011196_HFD,1110,000928,2,-0.59
114690,Auwerx2,ldl_HFD,CAST/EiJ,f,0.47,BXD-011197_HFD,1110,000928,2,1.09
114690,Auwerx2,ldl_HFD,CAST/EiJ,m,0.1,BXD-012090_HFD,1110,000928,2,-0.71
114690,Auwerx2,ldl_HFD,CAST/EiJ,m,0.13,BXD-012091_HFD,1110,000928,2,0.71
114690,Auwerx2,ldl_HFD,DBA/2J,f,0.07,BXD-011751_HFD,1110,000671,8,0.5
114690,Auwerx2,ldl_HFD,DBA/2J,f,0.1,BXD-011752_HFD,1110,000671,8,1.43
114690,Auwerx2,ldl_HFD,DBA/2J,f,0.05,BXD-011753_HFD,1110,000671,8,-0.12
114690,Auwerx2,ldl_HFD,DBA/2J,f,0.03,BXD-011754_HFD,1110,000671,8,-0.75
114690,Auwerx2,ldl_HFD,DBA/2J,f,0.02,BXD-011755_HFD,1110,000671,8,-1.06
114690,Auwerx2,ldl_HFD,DBA/2J,m,0.09,BXD-011219_HFD,1110,000671,8,-0.59
114690,Auwerx2,ldl_HFD,DBA/2J,m,0.12,BXD-011220_HFD,1110,000671,8,0.4
114690,Auwerx2,ldl_HFD,DBA/2J,m,0.15,BXD-011224_HFD,1110,000671,8,1.38
114690,Auwerx2,ldl_HFD,DBA/2J,m,0.11,BXD-011225_HFD,1110,000671,8,0.07
114690,Auwerx2,ldl_HFD,DBA/2J,m,0.07,BXD-011235_HFD,1110,000671,8,-1.25
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.13,BXD-011430_HFD,1110,001976,13,0.75
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.17,BXD-011431_HFD,1110,001976,13,1.8
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.12,BXD-011432_HFD,1110,001976,13,0.49
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.04,BXD-011441_HFD,1110,001976,13,-1.59
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.12,BXD-012801_HFD,1110,001976,13,0.49
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.06,BXD-012802_HFD,1110,001976,13,-1.07
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.11,BXD-012803_HFD,1110,001976,13,0.23
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.07,BXD-012804_HFD,1110,001976,13,-0.81
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.08,BXD-012922_HFD,1110,001976,13,-0.55
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,f,0.11,BXD-012923_HFD,1110,001976,13,0.23
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,m,0.15,BXD-011424_HFD,1110,001976,13,1.34
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,m,0.13,BXD-011425_HFD,1110,001976,13,0.45
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,m,0.12,BXD-011426_HFD,1110,001976,13,0.0
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,m,0.09,BXD-011433_HFD,1110,001976,13,-1.34
114690,Auwerx2,ldl_HFD,NOD/ShiLtJ,m,0.11,BXD-011434_HFD,1110,001976,13,-0.45
114690,Auwerx2,ldl_HFD,NZO/HlLtJ,f,0.52,BXD-012158_HFD,1110,002105,122,-0.39
114690,Auwerx2,ldl_HFD,NZO/HlLtJ,f,0.49,BXD-012159_HFD,1110,002105,122,-0.88
114690,Auwerx2,ldl_HFD,NZO/HlLtJ,f,0.61,BXD-012201_HFD,1110,002105,122,1.07
114690,Auwerx2,ldl_HFD,NZO/HlLtJ,f,0.61,BXD-012202_HFD,1110,002105,122,1.07
114690,Auwerx2,ldl_HFD,NZO/HlLtJ,f,0.49,BXD-012203_HFD,1110,002105,122,-0.88
114690,Auwerx2,ldl_HFD,NZO/HlLtJ,m,0.39,BXD-012761_HFD,1110,002105,122,0.0
114690,Auwerx2,ldl_HFD,PWK/PhJ,f,0.3,BXD-010120_HFD,1110,003715,217,-0.44
114690,Auwerx2,ldl_HFD,PWK/PhJ,f,0.33,BXD-010122_HFD,1110,003715,217,-0.11
114690,Auwerx2,ldl_HFD,PWK/PhJ,f,0.26,BXD-010125_HFD,1110,003715,217,-0.88
114690,Auwerx2,ldl_HFD,PWK/PhJ,f,0.47,BXD-010126_HFD,1110,003715,217,1.42
114690,Auwerx2,ldl_HFD,PWK/PhJ,m,0.09,BXD-010968_HFD,1110,003715,217,1.38
114690,Auwerx2,ldl_HFD,PWK/PhJ,m,0.06,BXD-010969_HFD,1110,003715,217,-0.92
114690,Auwerx2,ldl_HFD,PWK/PhJ,m,0.06,BXD-010975_HFD,1110,003715,217,-0.92
114690,Auwerx2,ldl_HFD,PWK/PhJ,m,0.08,BXD-010976_HFD,1110,003715,217,0.61
114690,Auwerx2,ldl_HFD,PWK/PhJ,m,0.07,BXD-010977_HFD,1110,003715,217,-0.15
114690,Auwerx2,ldl_HFD,WSB/EiJ,f,0.08,BXD-010940_HFD,1110,001145,42,-1.0
114690,Auwerx2,ldl_HFD,WSB/EiJ,f,0.1,BXD-010941_HFD,1110,001145,42,1.0
114690,Auwerx2,ldl_HFD,WSB/EiJ,f,0.09,BXD-010944_HFD,1110,001145,42,0.0
114690,Auwerx2,ldl_HFD,WSB/EiJ,m,0.0,BXD-012009_HFD,1110,001145,42,-1.17
114690,Auwerx2,ldl_HFD,WSB/EiJ,m,0.03,BXD-012010_HFD,1110,001145,42,0.83
114690,Auwerx2,ldl_HFD,WSB/EiJ,m,0.01,BXD-012013_HFD,1110,001145,42,-0.5
114690,Auwerx2,ldl_HFD,WSB/EiJ,m,0.03,BXD-012014_HFD,1110,001145,42,0.83
