measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,23,1846,612,,1680,-0.38
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,77,1917,612,,1680,1.19
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,16,1918,612,,1680,-0.58
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,11,1919,612,,1680,-0.73
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,20,2559,612,,1680,-0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,25,2560,612,,1680,-0.32
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,32,2561,612,,1680,-0.12
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,108,2566,612,,1680,2.10
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,44,2567,612,,1680,0.23
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,23,378,612,,1680,-0.38
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,126,380,612,,1680,2.62
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,55,381,612,,1680,0.55
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,48,382,612,,1680,0.35
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,13,465,612,,1680,-0.67
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,0,466,612,,1680,-1.05
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,28,467,612,,1680,-0.23
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,7,908,612,,1680,-0.85
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,2,909,612,,1680,-0.99
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,55,910,612,,1680,0.55
61225,Schoenrock1,OF_vert_VDD,RIX:CC(001 x 011),f,7,911,612,,1680,-0.85
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,127,1192,612,,1681,1.29
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,72,1193,612,,1681,-0.26
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,47,1245,612,,1681,-0.96
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,16,1246,612,,1681,-1.83
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,98,1626,612,,1681,0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,96,1627,612,,1681,0.42
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,98,1682,612,,1681,0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,117,1683,612,,1681,1.01
61225,Schoenrock1,OF_vert_VDD,RIX:CC(003 x 014),f,59,604,612,,1681,-0.62
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,84,1106,612,,1682,-0.43
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,82,1107,612,,1682,-0.50
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,81,1456,612,,1682,-0.54
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,65,1457,612,,1682,-1.15
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,66,1460,612,,1682,-1.11
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,72,1755,612,,1682,-0.88
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,133,2117,612,,1682,1.44
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,151,2118,612,,1682,2.12
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,101,2142,612,,1682,0.22
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,79,2143,612,,1682,-0.62
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,101,2348,612,,1682,0.22
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,81,2349,612,,1682,-0.54
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,121,2355,612,,1682,0.98
61225,Schoenrock1,OF_vert_VDD,RIX:CC(004 x 017),f,116,2356,612,,1682,0.79
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,82,1146,612,,1684,0.25
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,35,1147,612,,1684,-1.78
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,47,1671,612,,1684,-1.26
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,72,1729,612,,1684,-0.18
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,106,347,612,,1684,1.29
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,74,348,612,,1684,-0.10
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,83,349,612,,1684,0.29
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,102,748,612,,1684,1.11
61225,Schoenrock1,OF_vert_VDD,RIX:CC(006 x 026),f,85,749,612,,1684,0.38
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,19,1013,612,,1685,-0.59
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,3,1014,612,,1685,-0.96
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,21,1935,612,,1685,-0.54
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,144,2624,612,,1685,2.32
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,46,2625,612,,1685,0.04
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,85,2626,612,,1685,0.95
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,3,459,612,,1685,-0.96
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,64,546,612,,1685,0.46
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,2,547,612,,1685,-0.98
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,46,548,612,,1685,0.04
61225,Schoenrock1,OF_vert_VDD,RIX:CC(011 x 001),f,54,549,612,,1685,0.23
61225,Schoenrock1,OF_vert_VDD,RIX:CC(014 x 003),f,72,1211,612,,1686,0.22
61225,Schoenrock1,OF_vert_VDD,RIX:CC(014 x 003),f,85,1673,612,,1686,0.77
61225,Schoenrock1,OF_vert_VDD,RIX:CC(014 x 003),f,64,578,612,,1686,-0.12
61225,Schoenrock1,OF_vert_VDD,RIX:CC(014 x 003),f,21,579,612,,1686,-1.94
61225,Schoenrock1,OF_vert_VDD,RIX:CC(014 x 003),f,80,580,612,,1686,0.56
61225,Schoenrock1,OF_vert_VDD,RIX:CC(014 x 003),f,79,581,612,,1686,0.52
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,107,1057,612,,1687,1.72
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,86,1378,612,,1687,0.95
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,86,1380,612,,1687,0.95
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,19,1488,612,,1687,-1.50
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,30,1892,612,,1687,-1.10
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,27,1893,612,,1687,-1.21
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,55,1894,612,,1687,-0.18
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,49,1895,612,,1687,-0.40
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,64,2132,612,,1687,0.15
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,41,2133,612,,1687,-0.69
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,60,2166,612,,1687,0.00
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,95,2167,612,,1687,1.28
61225,Schoenrock1,OF_vert_VDD,RIX:CC(017 x 004),f,61,2405,612,,1687,0.04
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,118,1657,612,,1688,1.27
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,115,1658,612,,1688,1.10
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,97,1974,612,,1688,0.08
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,89,2030,612,,1688,-0.38
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,65,2031,612,,1688,-1.74
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,95,780,612,,1688,-0.04
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,105,781,612,,1688,0.53
61225,Schoenrock1,OF_vert_VDD,RIX:CC(023 x 047),f,81,782,612,,1688,-0.83
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,30,1062,612,,1689,-1.29
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,60,1063,612,,1689,-0.19
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,39,1143,612,,1689,-0.96
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,106,1144,612,,1689,1.49
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,8,1621,612,,1689,-2.09
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,94,319,612,,1689,1.05
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,96,320,612,,1689,1.12
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,64,336,612,,1689,-0.04
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,86,337,612,,1689,0.76
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,81,692,612,,1689,0.58
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,75,693,612,,1689,0.36
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,53,694,612,,1689,-0.45
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,68,697,612,,1689,0.10
61225,Schoenrock1,OF_vert_VDD,RIX:CC(026 x 006),f,53,698,612,,1689,-0.45
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,36,1564,612,,1690,-1.14
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,60,1565,612,,1690,-0.50
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,113,1566,612,,1690,0.90
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,86,1567,612,,1690,0.18
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,129,1568,612,,1690,1.32
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,79,1570,612,,1690,0.00
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,153,1573,612,,1690,1.95
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,105,1797,612,,1690,0.69
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,55,1804,612,,1690,-0.63
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,51,1805,612,,1690,-0.74
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,55,1806,612,,1690,-0.63
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,48,2221,612,,1690,-0.82
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,11,2222,612,,1690,-1.80
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,59,2223,612,,1690,-0.53
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,137,2224,612,,1690,1.53
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,40,2274,612,,1690,-1.03
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,83,2275,612,,1690,0.11
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,100,2276,612,,1690,0.55
61225,Schoenrock1,OF_vert_VDD,RIX:CC(032 x 042),f,101,2277,612,,1690,0.58
61225,Schoenrock1,OF_vert_VDD,RIX:CC(035 x 062),f,140,395,612,,1691,1.75
61225,Schoenrock1,OF_vert_VDD,RIX:CC(035 x 062),f,50,397,612,,1691,-0.33
61225,Schoenrock1,OF_vert_VDD,RIX:CC(035 x 062),f,53,476,612,,1691,-0.26
61225,Schoenrock1,OF_vert_VDD,RIX:CC(035 x 062),f,47,478,612,,1691,-0.40
61225,Schoenrock1,OF_vert_VDD,RIX:CC(035 x 062),f,31,479,612,,1691,-0.77
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,1,1349,612,,1693,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,3,1350,612,,1693,0.20
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,1,1351,612,,1693,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,2,1352,612,,1693,-0.09
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,0,1353,612,,1693,-0.66
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,0,1354,612,,1693,-0.66
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,0,1472,612,,1693,-0.66
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,0,269,612,,1693,-0.66
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,3,275,612,,1693,0.20
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,9,276,612,,1693,1.92
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,2,3164,612,,1693,-0.09
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,14,3165,612,,1693,3.35
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,1,3166,612,,1693,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,2,3167,612,,1693,-0.09
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,0,3168,612,,1693,-0.66
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,0,3169,612,,1693,-0.66
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,1,803,612,,1693,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,5,881,612,,1693,0.77
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,1,882,612,,1693,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(041 x 051),f,1,883,612,,1693,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(042 x 032),f,85,1548,612,,1694,0.55
61225,Schoenrock1,OF_vert_VDD,RIX:CC(042 x 032),f,103,1549,612,,1694,1.11
61225,Schoenrock1,OF_vert_VDD,RIX:CC(042 x 032),f,11,1601,612,,1694,-1.79
61225,Schoenrock1,OF_vert_VDD,RIX:CC(042 x 032),f,77,1821,612,,1694,0.29
61225,Schoenrock1,OF_vert_VDD,RIX:CC(042 x 032),f,74,2337,612,,1694,0.20
61225,Schoenrock1,OF_vert_VDD,RIX:CC(042 x 032),f,56,2338,612,,1694,-0.37
61225,Schoenrock1,OF_vert_VDD,RIX:CC(047 x 023),f,12,1609,612,,1695,-1.57
61225,Schoenrock1,OF_vert_VDD,RIX:CC(047 x 023),f,120,1610,612,,1695,0.63
61225,Schoenrock1,OF_vert_VDD,RIX:CC(047 x 023),f,131,2035,612,,1695,0.85
61225,Schoenrock1,OF_vert_VDD,RIX:CC(047 x 023),f,76,828,612,,1695,-0.26
61225,Schoenrock1,OF_vert_VDD,RIX:CC(047 x 023),f,137,829,612,,1695,0.98
61225,Schoenrock1,OF_vert_VDD,RIX:CC(047 x 023),f,58,830,612,,1695,-0.63
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,8,1272,612,,1696,0.05
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,3,1273,612,,1696,-0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,5,1358,612,,1696,-0.26
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,1,1359,612,,1696,-0.67
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,6,281,612,,1696,-0.16
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,3,3065,612,,1696,-0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,3,3066,612,,1696,-0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,31,3067,612,,1696,2.44
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,26,3069,612,,1696,1.92
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,14,3070,612,,1696,0.67
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,1,857,612,,1696,-0.67
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,2,858,612,,1696,-0.57
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,1,859,612,,1696,-0.67
61225,Schoenrock1,OF_vert_VDD,RIX:CC(051 x 041),f,1,860,612,,1696,-0.67
61225,Schoenrock1,OF_vert_VDD,RIX:CC(062 x 035),f,37,469,612,,1697,-0.59
61225,Schoenrock1,OF_vert_VDD,RIX:CC(062 x 035),f,29,471,612,,1697,-0.83
61225,Schoenrock1,OF_vert_VDD,RIX:CC(062 x 035),f,82,472,612,,1697,0.77
61225,Schoenrock1,OF_vert_VDD,RIX:CC(062 x 035),f,41,473,612,,1697,-0.47
61225,Schoenrock1,OF_vert_VDD,RIX:CC(062 x 035),f,112,568,612,,1697,1.68
61225,Schoenrock1,OF_vert_VDD,RIX:CC(062 x 035),f,38,570,612,,1697,-0.56
