measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112866,Schoonjans1,gastroc_wt_HFD,BXD1,m,0.3653,BXD1_HFD_5,1049,,1101,0.89
112866,Schoonjans1,gastroc_wt_HFD,BXD1,m,0.3253,BXD1_HFD_4,1049,,1101,-0.55
112866,Schoonjans1,gastroc_wt_HFD,BXD1,m,0.3088,BXD1_HFD_3,1049,,1101,-1.15
112866,Schoonjans1,gastroc_wt_HFD,BXD1,m,0.374,BXD1_HFD_2,1049,,1101,1.2
112866,Schoonjans1,gastroc_wt_HFD,BXD1,m,0.33,BXD1_HFD_1,1049,,1101,-0.38
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.3216,BXD100_HFD_4_2,1049,,1100,-1.31
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.3432,BXD100_HFD_5_2,1049,,1100,-0.54
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.3477,BXD100_HFD_1_2,1049,,1100,-0.38
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.3528,BXD100_HFD_4,1049,,1100,-0.19
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.3743,BXD100_HFD_1,1049,,1100,0.57
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.3577,BXD100_HFD_2_2,1049,,1100,-0.02
112866,Schoonjans1,gastroc_wt_HFD,BXD100,m,0.4104,BXD100_HFD_2,1049,,1100,1.87
112866,Schoonjans1,gastroc_wt_HFD,BXD11,m,0.2524,BXD11_HFD_3,1049,,1111,-1.15
112866,Schoonjans1,gastroc_wt_HFD,BXD11,m,0.2996,BXD11_HFD_2,1049,,1111,0.61
112866,Schoonjans1,gastroc_wt_HFD,BXD11,m,0.2976,BXD11_HFD_1,1049,,1111,0.54
112866,Schoonjans1,gastroc_wt_HFD,BXD12,m,0.3104,BXD12_HFD_3,1049,,3374,0.47
112866,Schoonjans1,gastroc_wt_HFD,BXD12,m,0.305,BXD12_HFD_1,1049,,3374,0.25
112866,Schoonjans1,gastroc_wt_HFD,BXD12,m,0.3171,BXD12_HFD_4,1049,,3374,0.75
112866,Schoonjans1,gastroc_wt_HFD,BXD12,m,0.2633,BXD12_HFD_2,1049,,3374,-1.47
112866,Schoonjans1,gastroc_wt_HFD,BXD27,m,0.3091,BXD27_HFD_3,1049,,1127,0.59
112866,Schoonjans1,gastroc_wt_HFD,BXD27,m,0.3087,BXD27_HFD_1,1049,,1127,0.57
112866,Schoonjans1,gastroc_wt_HFD,BXD27,m,0.2996,BXD27_HFD_2,1049,,1127,0.21
112866,Schoonjans1,gastroc_wt_HFD,BXD27,m,0.3043,BXD27_HFD_4,1049,,1127,0.4
112866,Schoonjans1,gastroc_wt_HFD,BXD27,m,0.2507,BXD27_HFD_5,1049,,1127,-1.77
112866,Schoonjans1,gastroc_wt_HFD,BXD32,m,0.2577,BXD32_HFD_2,1049,,1132,-1.24
112866,Schoonjans1,gastroc_wt_HFD,BXD32,m,0.3029,BXD32_HFD_3,1049,,1132,0.52
112866,Schoonjans1,gastroc_wt_HFD,BXD32,m,0.3164,BXD32_HFD_4,1049,,1132,1.04
112866,Schoonjans1,gastroc_wt_HFD,BXD32,m,0.2813,BXD32_HFD_5,1049,,1132,-0.32
112866,Schoonjans1,gastroc_wt_HFD,BXD34,m,0.3,BXD34_HFD_1,1049,,1134,1.07
112866,Schoonjans1,gastroc_wt_HFD,BXD34,m,0.2814,BXD34_HFD_3,1049,,1134,-1.33
112866,Schoonjans1,gastroc_wt_HFD,BXD34,m,0.2937,BXD34_HFD_4,1049,,1134,0.26
112866,Schoonjans1,gastroc_wt_HFD,BXD34,m,0.2917,BXD34_HFD_5,1049,,1134,0.0
112866,Schoonjans1,gastroc_wt_HFD,BXD39,m,0.3943,BXD39_HFD_1,1049,,1139,0.7
112866,Schoonjans1,gastroc_wt_HFD,BXD39,m,0.3714,BXD39_HFD_2,1049,,1139,-0.22
112866,Schoonjans1,gastroc_wt_HFD,BXD39,m,0.3667,BXD39_HFD_3,1049,,1139,-0.41
112866,Schoonjans1,gastroc_wt_HFD,BXD39,m,0.408,BXD39_HFD_4,1049,,1139,1.25
112866,Schoonjans1,gastroc_wt_HFD,BXD39,m,0.3438,BXD39_HFD_5,1049,,1139,-1.32
112866,Schoonjans1,gastroc_wt_HFD,BXD40,m,0.2962,BXD40_HFD_1,1049,,1140,-0.47
112866,Schoonjans1,gastroc_wt_HFD,BXD40,m,0.2902,BXD40_HFD_2,1049,,1140,-0.86
112866,Schoonjans1,gastroc_wt_HFD,BXD40,m,0.3269,BXD40_HFD_3,1049,,1140,1.54
112866,Schoonjans1,gastroc_wt_HFD,BXD40,m,0.293,BXD40_HFD_4,1049,,1140,-0.68
112866,Schoonjans1,gastroc_wt_HFD,BXD40,m,0.3105,BXD40_HFD_5,1049,,1140,0.47
112866,Schoonjans1,gastroc_wt_HFD,BXD43,m,0.3281,BXD43_HFD_2,1049,,1143,-0.66
112866,Schoonjans1,gastroc_wt_HFD,BXD43,m,0.37,BXD43_HFD_1,1049,,1143,0.42
112866,Schoonjans1,gastroc_wt_HFD,BXD43,m,0.35,BXD43_HFD_3,1049,,1143,-0.09
112866,Schoonjans1,gastroc_wt_HFD,BXD43,m,0.41,BXD43_HFD_4,1049,,1143,1.45
112866,Schoonjans1,gastroc_wt_HFD,BXD43,m,0.31,BXD43_HFD_5,1049,,1143,-1.12
112866,Schoonjans1,gastroc_wt_HFD,BXD45,m,0.3581,BXD45_HFD_1,1049,,1145,1.4
112866,Schoonjans1,gastroc_wt_HFD,BXD45,m,0.332,BXD45_HFD_2,1049,,1145,0.36
112866,Schoonjans1,gastroc_wt_HFD,BXD45,m,0.2952,BXD45_HFD_3,1049,,1145,-1.09
112866,Schoonjans1,gastroc_wt_HFD,BXD45,m,0.3269,BXD45_HFD_4,1049,,1145,0.16
112866,Schoonjans1,gastroc_wt_HFD,BXD45,m,0.3019,BXD45_HFD_5,1049,,1145,-0.83
112866,Schoonjans1,gastroc_wt_HFD,BXD48,m,0.3741,BXD48_HFD_1,1049,,1148,0.99
112866,Schoonjans1,gastroc_wt_HFD,BXD48,m,0.3676,BXD48_HFD_2,1049,,1148,0.78
112866,Schoonjans1,gastroc_wt_HFD,BXD48,m,0.295,BXD48_HFD_3,1049,,1148,-1.54
112866,Schoonjans1,gastroc_wt_HFD,BXD48,m,0.3417,BXD48_HFD_4,1049,,1148,-0.05
112866,Schoonjans1,gastroc_wt_HFD,BXD48,m,0.3378,BXD48_HFD_5,1049,,1148,-0.17
112866,Schoonjans1,gastroc_wt_HFD,BXD48a,m,0.3007,BXD48a_HFD_1,1049,,3375,-1.47
112866,Schoonjans1,gastroc_wt_HFD,BXD48a,m,0.347,BXD48a_HFD_2,1049,,3375,0.81
112866,Schoonjans1,gastroc_wt_HFD,BXD48a,m,0.32,BXD48a_HFD_3,1049,,3375,-0.52
112866,Schoonjans1,gastroc_wt_HFD,BXD48a,m,0.3358,BXD48a_HFD_4,1049,,3375,0.26
112866,Schoonjans1,gastroc_wt_HFD,BXD48a,m,0.3495,BXD48a_HFD_5,1049,,3375,0.93
112866,Schoonjans1,gastroc_wt_HFD,BXD51,m,0.2997,BXD51_HFD_1,1049,,1151,-1.45
112866,Schoonjans1,gastroc_wt_HFD,BXD51,m,0.3277,BXD51_HFD_2,1049,,1151,0.83
112866,Schoonjans1,gastroc_wt_HFD,BXD51,m,0.3276,BXD51_HFD_3,1049,,1151,0.83
112866,Schoonjans1,gastroc_wt_HFD,BXD51,m,0.3101,BXD51_HFD_4,1049,,1151,-0.6
112866,Schoonjans1,gastroc_wt_HFD,BXD51,m,0.3223,BXD51_HFD_5,1049,,1151,0.39
112866,Schoonjans1,gastroc_wt_HFD,BXD53,m,0.3618,BXD53_HFD_1,1049,,1153,0.92
112866,Schoonjans1,gastroc_wt_HFD,BXD53,m,0.3464,BXD53_HFD_2,1049,,1153,-0.71
112866,Schoonjans1,gastroc_wt_HFD,BXD53,m,0.3421,BXD53_HFD_3,1049,,1153,-1.17
112866,Schoonjans1,gastroc_wt_HFD,BXD53,m,0.3637,BXD53_HFD_4,1049,,1153,1.12
112866,Schoonjans1,gastroc_wt_HFD,BXD53,m,0.3517,BXD53_HFD_5,1049,,1153,-0.15
112866,Schoonjans1,gastroc_wt_HFD,BXD55,m,0.352,BXD55_HFD_1,1049,,1155,0.33
112866,Schoonjans1,gastroc_wt_HFD,BXD55,m,0.3194,BXD55_HFD_2,1049,,1155,-1.05
112866,Schoonjans1,gastroc_wt_HFD,BXD55,m,0.3289,BXD55_HFD_3,1049,,1155,-0.65
112866,Schoonjans1,gastroc_wt_HFD,BXD55,m,0.3802,BXD55_HFD_4,1049,,1155,1.53
112866,Schoonjans1,gastroc_wt_HFD,BXD55,m,0.3403,BXD55_HFD_5,1049,,1155,-0.16
112866,Schoonjans1,gastroc_wt_HFD,BXD6,m,0.3005,BXD6_HFD_4,1049,,1106,0.84
112866,Schoonjans1,gastroc_wt_HFD,BXD6,m,0.2587,BXD6_HFD_5,1049,,1106,-1.21
112866,Schoonjans1,gastroc_wt_HFD,BXD6,m,0.3081,BXD6_HFD_1,1049,,1106,1.21
112866,Schoonjans1,gastroc_wt_HFD,BXD6,m,0.2755,BXD6_HFD_2,1049,,1106,-0.38
112866,Schoonjans1,gastroc_wt_HFD,BXD6,m,0.2738,BXD6_HFD_3,1049,,1106,-0.47
112866,Schoonjans1,gastroc_wt_HFD,BXD62,m,0.3582,BXD62_HFD_1,1049,,1162,1.03
112866,Schoonjans1,gastroc_wt_HFD,BXD62,m,0.3402,BXD62_HFD_2,1049,,1162,0.46
112866,Schoonjans1,gastroc_wt_HFD,BXD62,m,0.3264,BXD62_HFD_3,1049,,1162,0.03
112866,Schoonjans1,gastroc_wt_HFD,BXD62,m,0.2734,BXD62_HFD_4,1049,,1162,-1.64
112866,Schoonjans1,gastroc_wt_HFD,BXD62,m,0.3293,BXD62_HFD_5,1049,,1162,0.12
112866,Schoonjans1,gastroc_wt_HFD,BXD63,m,0.2947,BXD63_HFD_5,1049,,1163,-1.03
112866,Schoonjans1,gastroc_wt_HFD,BXD63,m,0.3434,BXD63_HFD_1,1049,,1163,1.41
112866,Schoonjans1,gastroc_wt_HFD,BXD63,m,0.3025,BXD63_HFD_2,1049,,1163,-0.64
112866,Schoonjans1,gastroc_wt_HFD,BXD63,m,0.3081,BXD63_HFD_3,1049,,1163,-0.36
112866,Schoonjans1,gastroc_wt_HFD,BXD63,m,0.3279,BXD63_HFD_4,1049,,1163,0.63
112866,Schoonjans1,gastroc_wt_HFD,BXD64,m,0.27,BXD64_HFD_1,1049,,1164,-1.43
112866,Schoonjans1,gastroc_wt_HFD,BXD64,m,0.29,BXD64_HFD_2,1049,,1164,-0.24
112866,Schoonjans1,gastroc_wt_HFD,BXD64,m,0.31,BXD64_HFD_3,1049,,1164,0.96
112866,Schoonjans1,gastroc_wt_HFD,BXD64,m,0.31,BXD64_HFD_4,1049,,1164,0.96
112866,Schoonjans1,gastroc_wt_HFD,BXD64,m,0.29,BXD64_HFD_5,1049,,1164,-0.24
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.3034,BXD66_HFD_3_2,1049,,1166,1.17
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2694,BXD66_HFD_4,1049,,1166,-0.5
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2949,BXD66_HFD_4_2,1049,,1166,0.75
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2628,BXD66_HFD_5,1049,,1166,-0.82
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.3092,BXD66_HFD_1_2,1049,,1166,1.45
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2545,BXD66_HFD_2,1049,,1166,-1.23
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2642,BXD66_HFD_1,1049,,1166,-0.75
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2931,BXD66_HFD_2_2,1049,,1166,0.66
112866,Schoonjans1,gastroc_wt_HFD,BXD66,m,0.2647,BXD66_HFD_3,1049,,1166,-0.73
112866,Schoonjans1,gastroc_wt_HFD,BXD67,m,0.3467,BXD67_HFD_1,1049,,1167,1.49
112866,Schoonjans1,gastroc_wt_HFD,BXD67,m,0.3208,BXD67_HFD_5,1049,,1167,0.24
112866,Schoonjans1,gastroc_wt_HFD,BXD67,m,0.303,BXD67_HFD_4,1049,,1167,-0.61
112866,Schoonjans1,gastroc_wt_HFD,BXD67,m,0.3168,BXD67_HFD_3,1049,,1167,0.05
112866,Schoonjans1,gastroc_wt_HFD,BXD67,m,0.2916,BXD67_HFD_2,1049,,1167,-1.16
112866,Schoonjans1,gastroc_wt_HFD,BXD69,m,0.3182,BXD69_HFD_2,1049,,1169,0.71
112866,Schoonjans1,gastroc_wt_HFD,BXD69,m,0.3281,BXD69_HFD_3,1049,,1169,1.07
112866,Schoonjans1,gastroc_wt_HFD,BXD69,m,0.2597,BXD69_HFD_1,1049,,1169,-1.43
112866,Schoonjans1,gastroc_wt_HFD,BXD69,m,0.2843,BXD69_HFD_4,1049,,1169,-0.53
112866,Schoonjans1,gastroc_wt_HFD,BXD69,m,0.3033,BXD69_HFD_5,1049,,1169,0.17
112866,Schoonjans1,gastroc_wt_HFD,BXD73,m,0.3641,BXD73_HFD_3,1049,,1173,0.75
112866,Schoonjans1,gastroc_wt_HFD,BXD73,m,0.3265,BXD73_HFD_1,1049,,1173,-0.96
112866,Schoonjans1,gastroc_wt_HFD,BXD73,m,0.3422,BXD73_HFD_2,1049,,1173,-0.24
112866,Schoonjans1,gastroc_wt_HFD,BXD73,m,0.3764,BXD73_HFD_4,1049,,1173,1.31
112866,Schoonjans1,gastroc_wt_HFD,BXD73,m,0.3287,BXD73_HFD_5,1049,,1173,-0.86
112866,Schoonjans1,gastroc_wt_HFD,BXD75,m,0.2765,BXD75_HFD_1,1049,,1175,-1.31
112866,Schoonjans1,gastroc_wt_HFD,BXD75,m,0.3024,BXD75_HFD_2,1049,,1175,-0.21
112866,Schoonjans1,gastroc_wt_HFD,BXD75,m,0.3299,BXD75_HFD_3,1049,,1175,0.96
112866,Schoonjans1,gastroc_wt_HFD,BXD75,m,0.3206,BXD75_HFD_4,1049,,1175,0.56
112866,Schoonjans1,gastroc_wt_HFD,BXD77,m,0.2713,BXD77_HFD_1,1049,,1177,-1.19
112866,Schoonjans1,gastroc_wt_HFD,BXD77,m,0.275,BXD77_HFD_2,1049,,1177,-0.89
112866,Schoonjans1,gastroc_wt_HFD,BXD77,m,0.2883,BXD77_HFD_3,1049,,1177,0.2
112866,Schoonjans1,gastroc_wt_HFD,BXD77,m,0.2973,BXD77_HFD_4,1049,,1177,0.94
112866,Schoonjans1,gastroc_wt_HFD,BXD77,m,0.2972,BXD77_HFD_5,1049,,1177,0.93
112866,Schoonjans1,gastroc_wt_HFD,BXD79,m,0.2879,BXD79_HFD_3,1049,,1179,-0.21
112866,Schoonjans1,gastroc_wt_HFD,BXD79,m,0.2754,BXD79_HFD_1,1049,,1179,-0.9
112866,Schoonjans1,gastroc_wt_HFD,BXD79,m,0.2869,BXD79_HFD_2,1049,,1179,-0.27
112866,Schoonjans1,gastroc_wt_HFD,BXD79,m,0.3234,BXD79_HFD_4,1049,,1179,1.72
112866,Schoonjans1,gastroc_wt_HFD,BXD79,m,0.2856,BXD79_HFD_5,1049,,1179,-0.34
112866,Schoonjans1,gastroc_wt_HFD,BXD8,m,0.2899,BXD8_HFD_4,1049,,1108,0.2
112866,Schoonjans1,gastroc_wt_HFD,BXD8,m,0.2652,BXD8_HFD_1,1049,,1108,-1.09
112866,Schoonjans1,gastroc_wt_HFD,BXD8,m,0.3106,BXD8_HFD_2,1049,,1108,1.28
112866,Schoonjans1,gastroc_wt_HFD,BXD8,m,0.2788,BXD8_HFD_3,1049,,1108,-0.38
112866,Schoonjans1,gastroc_wt_HFD,BXD81,m,0.2719,BXD81_HFD_5,1049,,1181,-0.76
112866,Schoonjans1,gastroc_wt_HFD,BXD81,m,0.3046,BXD81_HFD_2,1049,,1181,1.12
112866,Schoonjans1,gastroc_wt_HFD,BXD81,m,0.2721,BXD81_HFD_3,1049,,1181,-0.75
112866,Schoonjans1,gastroc_wt_HFD,BXD81,m,0.2732,BXD81_HFD_4,1049,,1181,-0.68
112866,Schoonjans1,gastroc_wt_HFD,BXD81,m,0.3037,BXD81_HFD_1,1049,,1181,1.07
112866,Schoonjans1,gastroc_wt_HFD,BXD84,m,0.3134,BXD84_HFD_5,1049,,1184,-0.34
112866,Schoonjans1,gastroc_wt_HFD,BXD84,m,0.3161,BXD84_HFD_1,1049,,1184,-0.06
112866,Schoonjans1,gastroc_wt_HFD,BXD84,m,0.3029,BXD84_HFD_2,1049,,1184,-1.46
112866,Schoonjans1,gastroc_wt_HFD,BXD84,m,0.3251,BXD84_HFD_3,1049,,1184,0.9
112866,Schoonjans1,gastroc_wt_HFD,BXD84,m,0.3256,BXD84_HFD_4,1049,,1184,0.96
112866,Schoonjans1,gastroc_wt_HFD,BXD87,m,0.3111,BXD87_HFD_5,1049,,1187,-0.36
112866,Schoonjans1,gastroc_wt_HFD,BXD87,m,0.3336,BXD87_HFD_1,1049,,1187,1.41
112866,Schoonjans1,gastroc_wt_HFD,BXD87,m,0.3217,BXD87_HFD_2,1049,,1187,0.47
112866,Schoonjans1,gastroc_wt_HFD,BXD87,m,0.3124,BXD87_HFD_3,1049,,1187,-0.26
112866,Schoonjans1,gastroc_wt_HFD,BXD87,m,0.2995,BXD87_HFD_4,1049,,1187,-1.27
112866,Schoonjans1,gastroc_wt_HFD,BXD89,m,0.2644,BXD89_HFD_4,1049,,1189,-1.65
112866,Schoonjans1,gastroc_wt_HFD,BXD89,m,0.353,BXD89_HFD_1,1049,,1189,0.98
112866,Schoonjans1,gastroc_wt_HFD,BXD89,m,0.3164,BXD89_HFD_2,1049,,1189,-0.1
112866,Schoonjans1,gastroc_wt_HFD,BXD89,m,0.3357,BXD89_HFD_3,1049,,1189,0.47
112866,Schoonjans1,gastroc_wt_HFD,BXD89,m,0.3301,BXD89_HFD_5,1049,,1189,0.3
112866,Schoonjans1,gastroc_wt_HFD,BXD90,m,0.2989,BXD90_HFD_1,1049,,1190,0.94
112866,Schoonjans1,gastroc_wt_HFD,BXD90,m,0.2318,BXD90_HFD_3,1049,,1190,-1.05
112866,Schoonjans1,gastroc_wt_HFD,BXD90,m,0.2708,BXD90_HFD_4,1049,,1190,0.11
112866,Schoonjans1,gastroc_wt_HFD,C57BL/6J,m,0.3551,C57BL/6J_HFD_1,1049,000664,7,0.27
112866,Schoonjans1,gastroc_wt_HFD,C57BL/6J,m,0.3486,C57BL/6J_HFD_2,1049,000664,7,-0.32
112866,Schoonjans1,gastroc_wt_HFD,C57BL/6J,m,0.3365,C57BL/6J_HFD_3,1049,000664,7,-1.42
112866,Schoonjans1,gastroc_wt_HFD,C57BL/6J,m,0.3669,C57BL/6J_HFD_4,1049,000664,7,1.34
112866,Schoonjans1,gastroc_wt_HFD,C57BL/6J,m,0.3537,C57BL/6J_HFD_5,1049,000664,7,0.14
112866,Schoonjans1,gastroc_wt_HFD,DBA/2J,m,0.3183,DBA/2J_HFD_1,1049,000671,8,1.16
112866,Schoonjans1,gastroc_wt_HFD,DBA/2J,m,0.2362,DBA/2J_HFD_2,1049,000671,8,-1.55
112866,Schoonjans1,gastroc_wt_HFD,DBA/2J,m,0.2837,DBA/2J_HFD_3,1049,000671,8,0.01
112866,Schoonjans1,gastroc_wt_HFD,DBA/2J,m,0.2982,DBA/2J_HFD_4,1049,000671,8,0.49
112866,Schoonjans1,gastroc_wt_HFD,DBA/2J,m,0.28,DBA/2J_HFD_5,1049,000671,8,-0.11
