measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9235,Seburn1,cal_adj,129S1/SvImJ,f,14.5,161,17,002448,3,0.29
9235,Seburn1,cal_adj,129S1/SvImJ,f,15.4,162,17,002448,3,0.74
9235,Seburn1,cal_adj,129S1/SvImJ,f,11.2,164,17,002448,3,-1.33
9235,Seburn1,cal_adj,129S1/SvImJ,f,15.0,163,17,002448,3,0.54
9235,Seburn1,cal_adj,129S1/SvImJ,f,16.6,167,17,002448,3,1.33
9235,Seburn1,cal_adj,129S1/SvImJ,f,12.7,166,17,002448,3,-0.59
9235,Seburn1,cal_adj,129S1/SvImJ,f,14.8,165,17,002448,3,0.44
9235,Seburn1,cal_adj,129S1/SvImJ,f,11.0,160,17,002448,3,-1.42
9235,Seburn1,cal_adj,A/J,f,12.2,122,17,000646,4,-1.26
9235,Seburn1,cal_adj,A/J,f,17.8,123,17,000646,4,1.20
9235,Seburn1,cal_adj,A/J,f,14.5,121,17,000646,4,-0.25
9235,Seburn1,cal_adj,A/J,f,16.0,124,17,000646,4,0.41
9235,Seburn1,cal_adj,A/J,f,16.5,125,17,000646,4,0.63
9235,Seburn1,cal_adj,A/J,f,11.5,126,17,000646,4,-1.56
9235,Seburn1,cal_adj,A/J,f,17.2,127,17,000646,4,0.94
9235,Seburn1,cal_adj,A/J,f,14.8,128,17,000646,4,-0.12
9235,Seburn1,cal_adj,A/J,m,7.70,no_id,17,000646,4,-0.13
9235,Seburn1,cal_adj,A/J,m,9.80,133,17,000646,4,1.33
9235,Seburn1,cal_adj,A/J,m,6.30,134,17,000646,4,-1.10
9235,Seburn1,cal_adj,A/J,m,5.90,130,17,000646,4,-1.38
9235,Seburn1,cal_adj,A/J,m,9.50,131,17,000646,4,1.12
9235,Seburn1,cal_adj,A/J,m,7.20,132,17,000646,4,-0.48
9235,Seburn1,cal_adj,A/J,m,7.70,129,17,000646,4,-0.13
9235,Seburn1,cal_adj,A/J,m,9.00,135,17,000646,4,0.77
9235,Seburn1,cal_adj,AKR/J,f,8.50,43,17,000648,15,-0.42
9235,Seburn1,cal_adj,AKR/J,f,15.2,42,17,000648,15,1.22
9235,Seburn1,cal_adj,AKR/J,f,15.9,44,17,000648,15,1.39
9235,Seburn1,cal_adj,AKR/J,f,7.60,46,17,000648,15,-0.64
9235,Seburn1,cal_adj,AKR/J,f,6.70,47,17,000648,15,-0.86
9235,Seburn1,cal_adj,AKR/J,f,5.90,48,17,000648,15,-1.06
9235,Seburn1,cal_adj,AKR/J,f,11.7,41,17,000648,15,0.36
9235,Seburn1,cal_adj,AKR/J,m,12.9,40,17,000648,15,1.57
9235,Seburn1,cal_adj,AKR/J,m,8.20,33,17,000648,15,-0.25
9235,Seburn1,cal_adj,AKR/J,m,9.40,34,17,000648,15,0.21
9235,Seburn1,cal_adj,AKR/J,m,4.60,35,17,000648,15,-1.65
9235,Seburn1,cal_adj,AKR/J,m,6.40,36,17,000648,15,-0.95
9235,Seburn1,cal_adj,AKR/J,m,11.0,37,17,000648,15,0.83
9235,Seburn1,cal_adj,AKR/J,m,9.70,38,17,000648,15,0.33
9235,Seburn1,cal_adj,AKR/J,m,8.60,39,17,000648,15,-0.10
9235,Seburn1,cal_adj,BALB/cJ,f,13.8,142,17,000651,5,-0.40
9235,Seburn1,cal_adj,BALB/cJ,f,10.5,136,17,000651,5,-1.67
9235,Seburn1,cal_adj,BALB/cJ,f,16.5,137,17,000651,5,0.65
9235,Seburn1,cal_adj,BALB/cJ,f,13.2,138,17,000651,5,-0.63
9235,Seburn1,cal_adj,BALB/cJ,f,14.1,139,17,000651,5,-0.28
9235,Seburn1,cal_adj,BALB/cJ,f,14.4,140,17,000651,5,-0.16
9235,Seburn1,cal_adj,BALB/cJ,f,17.8,141,17,000651,5,1.15
9235,Seburn1,cal_adj,BALB/cJ,f,18.3,143,17,000651,5,1.34
9235,Seburn1,cal_adj,BALB/cJ,m,15.6,217,17,000651,5,0.43
9235,Seburn1,cal_adj,BALB/cJ,m,14.8,223,17,000651,5,-0.17
9235,Seburn1,cal_adj,BALB/cJ,m,16.9,222,17,000651,5,1.39
9235,Seburn1,cal_adj,BALB/cJ,m,16.0,221,17,000651,5,0.72
9235,Seburn1,cal_adj,BALB/cJ,m,13.9,220,17,000651,5,-0.84
9235,Seburn1,cal_adj,BALB/cJ,m,14.2,219,17,000651,5,-0.61
9235,Seburn1,cal_adj,BALB/cJ,m,12.8,218,17,000651,5,-1.65
9235,Seburn1,cal_adj,BALB/cJ,m,16.0,216,17,000651,5,0.72
9235,Seburn1,cal_adj,BTBR T<+> Itpr3<tf>/J,f,17.6,79,17,002282,1,0.99
9235,Seburn1,cal_adj,BTBR T<+> Itpr3<tf>/J,f,18.6,78,17,002282,1,1.48
9235,Seburn1,cal_adj,BTBR T<+> Itpr3<tf>/J,f,13.4,76,17,002282,1,-1.06
9235,Seburn1,cal_adj,BTBR T<+> Itpr3<tf>/J,f,14.8,75,17,002282,1,-0.37
9235,Seburn1,cal_adj,BTBR T<+> Itpr3<tf>/J,f,14.4,74,17,002282,1,-0.57
9235,Seburn1,cal_adj,BTBR T<+> Itpr3<tf>/J,f,14.6,73,17,002282,1,-0.47
9235,Seburn1,cal_adj,C3H/HeJ,f,16.5,118,17,000659,6,1.76
9235,Seburn1,cal_adj,C3H/HeJ,f,14.6,119,17,000659,6,0.11
9235,Seburn1,cal_adj,C3H/HeJ,f,12.8,120,17,000659,6,-1.46
9235,Seburn1,cal_adj,C3H/HeJ,f,13.3,113,17,000659,6,-1.02
9235,Seburn1,cal_adj,C3H/HeJ,f,14.5,114,17,000659,6,0.02
9235,Seburn1,cal_adj,C3H/HeJ,f,14.9,115,17,000659,6,0.37
9235,Seburn1,cal_adj,C3H/HeJ,f,15.2,116,17,000659,6,0.63
9235,Seburn1,cal_adj,C3H/HeJ,f,14.0,117,17,000659,6,-0.41
9235,Seburn1,cal_adj,C3H/HeJ,m,14.8,89,17,000659,6,1.05
9235,Seburn1,cal_adj,C3H/HeJ,m,14.0,90,17,000659,6,0.35
9235,Seburn1,cal_adj,C3H/HeJ,m,15.3,91,17,000659,6,1.48
9235,Seburn1,cal_adj,C3H/HeJ,m,13.5,92,17,000659,6,-0.09
9235,Seburn1,cal_adj,C3H/HeJ,m,13.6,93,17,000659,6,0.00
9235,Seburn1,cal_adj,C3H/HeJ,m,11.8,94,17,000659,6,-1.57
9235,Seburn1,cal_adj,C3H/HeJ,m,13.4,95,17,000659,6,-0.17
9235,Seburn1,cal_adj,C3H/HeJ,m,12.4,96,17,000659,6,-1.05
9235,Seburn1,cal_adj,C57BL/6J,f,14.5,14,17,000664,7,-0.89
9235,Seburn1,cal_adj,C57BL/6J,f,15.3,9,17,000664,7,-0.15
9235,Seburn1,cal_adj,C57BL/6J,f,14.8,16,17,000664,7,-0.61
9235,Seburn1,cal_adj,C57BL/6J,f,17.1,15,17,000664,7,1.51
9235,Seburn1,cal_adj,C57BL/6J,f,15.4,13,17,000664,7,-0.06
9235,Seburn1,cal_adj,C57BL/6J,f,17.2,12,17,000664,7,1.60
9235,Seburn1,cal_adj,C57BL/6J,f,14.7,11,17,000664,7,-0.70
9235,Seburn1,cal_adj,C57BL/6J,f,14.7,10,17,000664,7,-0.70
9235,Seburn1,cal_adj,C57BL/6J,m,8.80,6,17,000664,7,-1.01
9235,Seburn1,cal_adj,C57BL/6J,m,11.5,8,17,000664,7,1.65
9235,Seburn1,cal_adj,C57BL/6J,m,10.5,1,17,000664,7,0.66
9235,Seburn1,cal_adj,C57BL/6J,m,9.80,2,17,000664,7,-0.02
9235,Seburn1,cal_adj,C57BL/6J,m,9.60,3,17,000664,7,-0.22
9235,Seburn1,cal_adj,C57BL/6J,m,8.20,4,17,000664,7,-1.60
9235,Seburn1,cal_adj,C57BL/6J,m,9.90,5,17,000664,7,0.07
9235,Seburn1,cal_adj,C57BL/6J,m,10.3,7,17,000664,7,0.47
9235,Seburn1,cal_adj,CAST/EiJ,f,15.8,253,17,000928,2,-0.83
9235,Seburn1,cal_adj,CAST/EiJ,f,17.6,255,17,000928,2,-0.38
9235,Seburn1,cal_adj,CAST/EiJ,f,18.9,252,17,000928,2,-0.06
9235,Seburn1,cal_adj,CAST/EiJ,f,19.2,251,17,000928,2,0.02
9235,Seburn1,cal_adj,CAST/EiJ,f,15.8,250,17,000928,2,-0.83
9235,Seburn1,cal_adj,CAST/EiJ,f,26.8,249,17,000928,2,1.90
9235,Seburn1,cal_adj,CAST/EiJ,f,15.6,248,17,000928,2,-0.88
9235,Seburn1,cal_adj,CAST/EiJ,f,23.4,254,17,000928,2,1.06
9235,Seburn1,cal_adj,CAST/EiJ,m,22.1,245,17,000928,2,0.66
9235,Seburn1,cal_adj,CAST/EiJ,m,17.5,240,17,000928,2,-1.03
9235,Seburn1,cal_adj,CAST/EiJ,m,21.2,247,17,000928,2,0.33
9235,Seburn1,cal_adj,CAST/EiJ,m,25.5,246,17,000928,2,1.91
9235,Seburn1,cal_adj,CAST/EiJ,m,19.1,244,17,000928,2,-0.44
9235,Seburn1,cal_adj,CAST/EiJ,m,20.1,243,17,000928,2,-0.07
9235,Seburn1,cal_adj,CAST/EiJ,m,20.0,242,17,000928,2,-0.11
9235,Seburn1,cal_adj,CAST/EiJ,m,16.9,241,17,000928,2,-1.25
9235,Seburn1,cal_adj,CBA/J,f,14.7,32,17,000656,16,-0.86
9235,Seburn1,cal_adj,CBA/J,f,17.5,26,17,000656,16,0.77
9235,Seburn1,cal_adj,CBA/J,f,15.2,25,17,000656,16,-0.57
9235,Seburn1,cal_adj,CBA/J,f,14.8,27,17,000656,16,-0.80
9235,Seburn1,cal_adj,CBA/J,f,19.6,28,17,000656,16,1.99
9235,Seburn1,cal_adj,CBA/J,f,16.7,29,17,000656,16,0.31
9235,Seburn1,cal_adj,CBA/J,f,16.1,30,17,000656,16,-0.04
9235,Seburn1,cal_adj,CBA/J,f,14.8,31,17,000656,16,-0.80
9235,Seburn1,cal_adj,CBA/J,m,10.0,19,17,000656,16,-1.00
9235,Seburn1,cal_adj,CBA/J,m,11.5,17,17,000656,16,-0.29
9235,Seburn1,cal_adj,CBA/J,m,13.3,18,17,000656,16,0.57
9235,Seburn1,cal_adj,CBA/J,m,15.3,20,17,000656,16,1.52
9235,Seburn1,cal_adj,CBA/J,m,14.0,22,17,000656,16,0.90
9235,Seburn1,cal_adj,CBA/J,m,10.2,23,17,000656,16,-0.90
9235,Seburn1,cal_adj,CBA/J,m,10.4,24,17,000656,16,-0.81
9235,Seburn1,cal_adj,FVB/NJ,f,11.8,64,17,001800,9,-2.01
9235,Seburn1,cal_adj,FVB/NJ,f,15.7,61,17,001800,9,0.48
9235,Seburn1,cal_adj,FVB/NJ,f,13.9,60,17,001800,9,-0.67
9235,Seburn1,cal_adj,FVB/NJ,f,16.6,59,17,001800,9,1.05
9235,Seburn1,cal_adj,FVB/NJ,f,14.4,63,17,001800,9,-0.35
9235,Seburn1,cal_adj,FVB/NJ,f,15.8,58,17,001800,9,0.54
9235,Seburn1,cal_adj,FVB/NJ,f,16.3,57,17,001800,9,0.86
9235,Seburn1,cal_adj,FVB/NJ,f,15.1,62,17,001800,9,0.10
9235,Seburn1,cal_adj,FVB/NJ,m,17.7,56,17,001800,9,0.08
9235,Seburn1,cal_adj,FVB/NJ,m,15.2,49,17,001800,9,-0.57
9235,Seburn1,cal_adj,FVB/NJ,m,22.7,50,17,001800,9,1.37
9235,Seburn1,cal_adj,FVB/NJ,m,17.8,51,17,001800,9,0.10
9235,Seburn1,cal_adj,FVB/NJ,m,20.2,52,17,001800,9,0.72
9235,Seburn1,cal_adj,FVB/NJ,m,9.60,53,17,001800,9,-2.02
9235,Seburn1,cal_adj,FVB/NJ,m,19.0,54,17,001800,9,0.41
9235,Seburn1,cal_adj,FVB/NJ,m,17.0,55,17,001800,9,-0.10
9235,Seburn1,cal_adj,LP/J,f,15.8,269,17,000676,10,0.62
9235,Seburn1,cal_adj,LP/J,f,13.5,271,17,000676,10,-0.14
9235,Seburn1,cal_adj,LP/J,f,14.4,265,17,000676,10,0.16
9235,Seburn1,cal_adj,LP/J,f,13.1,268,17,000676,10,-0.27
9235,Seburn1,cal_adj,LP/J,f,11.9,267,17,000676,10,-0.67
9235,Seburn1,cal_adj,LP/J,f,14.7,266,17,000676,10,0.26
9235,Seburn1,cal_adj,LP/J,f,19.2,264,17,000676,10,1.75
9235,Seburn1,cal_adj,LP/J,f,8.80,270,17,000676,10,-1.70
9235,Seburn1,cal_adj,LP/J,m,11.3,228,17,000676,10,-0.40
9235,Seburn1,cal_adj,LP/J,m,14.8,230,17,000676,10,1.33
9235,Seburn1,cal_adj,LP/J,m,10.5,224,17,000676,10,-0.80
9235,Seburn1,cal_adj,LP/J,m,9.60,225,17,000676,10,-1.24
9235,Seburn1,cal_adj,LP/J,m,14.7,226,17,000676,10,1.28
9235,Seburn1,cal_adj,LP/J,m,10.4,227,17,000676,10,-0.85
9235,Seburn1,cal_adj,LP/J,m,13.6,229,17,000676,10,0.74
9235,Seburn1,cal_adj,LP/J,m,12.0,231,17,000676,10,-0.06
9235,Seburn1,cal_adj,NOD/ShiLtJ,f,18.9,72,17,001976,13,1.58
9235,Seburn1,cal_adj,NOD/ShiLtJ,f,16.8,68,17,001976,13,0.37
9235,Seburn1,cal_adj,NOD/ShiLtJ,f,14.0,70,17,001976,13,-1.24
9235,Seburn1,cal_adj,NOD/ShiLtJ,f,15.8,71,17,001976,13,-0.20
9235,Seburn1,cal_adj,NOD/ShiLtJ,f,16.7,65,17,001976,13,0.32
9235,Seburn1,cal_adj,NOD/ShiLtJ,f,14.7,67,17,001976,13,-0.83
9235,Seburn1,cal_adj,NZB/BlNJ,f,13.7,179,17,000684,11,-0.90
9235,Seburn1,cal_adj,NZB/BlNJ,f,14.1,183,17,000684,11,-0.56
9235,Seburn1,cal_adj,NZB/BlNJ,f,14.8,182,17,000684,11,0.04
9235,Seburn1,cal_adj,NZB/BlNJ,f,14.2,181,17,000684,11,-0.47
9235,Seburn1,cal_adj,NZB/BlNJ,f,15.7,180,17,000684,11,0.82
9235,Seburn1,cal_adj,NZB/BlNJ,f,14.1,178,17,000684,11,-0.56
9235,Seburn1,cal_adj,NZB/BlNJ,f,17.2,177,17,000684,11,2.11
9235,Seburn1,cal_adj,NZB/BlNJ,f,14.2,176,17,000684,11,-0.47
9235,Seburn1,cal_adj,NZB/BlNJ,m,16.5,193,17,000684,11,2.37
9235,Seburn1,cal_adj,NZB/BlNJ,m,11.9,199,17,000684,11,0.01
9235,Seburn1,cal_adj,NZB/BlNJ,m,11.3,198,17,000684,11,-0.30
9235,Seburn1,cal_adj,NZB/BlNJ,m,10.8,197,17,000684,11,-0.56
9235,Seburn1,cal_adj,NZB/BlNJ,m,11.4,196,17,000684,11,-0.25
9235,Seburn1,cal_adj,NZB/BlNJ,m,11.3,195,17,000684,11,-0.30
9235,Seburn1,cal_adj,NZB/BlNJ,m,10.1,194,17,000684,11,-0.92
9235,Seburn1,cal_adj,NZB/BlNJ,m,11.8,192,17,000684,11,-0.04
9235,Seburn1,cal_adj,PL/J,f,17.1,215,17,000680,14,0.15
9235,Seburn1,cal_adj,PL/J,f,20.5,213,17,000680,14,0.91
9235,Seburn1,cal_adj,PL/J,f,18.7,212,17,000680,14,0.51
9235,Seburn1,cal_adj,PL/J,f,6.40,211,17,000680,14,-2.22
9235,Seburn1,cal_adj,PL/J,f,17.6,210,17,000680,14,0.26
9235,Seburn1,cal_adj,PL/J,f,18.7,209,17,000680,14,0.51
9235,Seburn1,cal_adj,PL/J,f,18.7,208,17,000680,14,0.51
9235,Seburn1,cal_adj,PL/J,f,13.6,214,17,000680,14,-0.62
9235,Seburn1,cal_adj,PL/J,m,15.4,202,17,000680,14,-0.30
9235,Seburn1,cal_adj,PL/J,m,15.4,200,17,000680,14,-0.30
9235,Seburn1,cal_adj,PL/J,m,16.1,201,17,000680,14,0.76
9235,Seburn1,cal_adj,PL/J,m,15.8,203,17,000680,14,0.30
9235,Seburn1,cal_adj,PL/J,m,15.5,204,17,000680,14,-0.15
9235,Seburn1,cal_adj,PL/J,m,14.4,205,17,000680,14,-1.82
9235,Seburn1,cal_adj,PL/J,m,16.7,206,17,000680,14,1.67
9235,Seburn1,cal_adj,PL/J,m,15.5,207,17,000680,14,-0.15
9235,Seburn1,cal_adj,SJL/J,m,16.5,84,17,000686,17,-0.34
9235,Seburn1,cal_adj,SJL/J,m,17.0,85,17,000686,17,0.03
9235,Seburn1,cal_adj,SJL/J,m,15.8,86,17,000686,17,-0.87
9235,Seburn1,cal_adj,SJL/J,m,16.0,87,17,000686,17,-0.72
9235,Seburn1,cal_adj,SJL/J,m,18.6,88,17,000686,17,1.23
9235,Seburn1,cal_adj,SJL/J,m,19.0,81,17,000686,17,1.53
9235,Seburn1,cal_adj,SJL/J,m,15.8,82,17,000686,17,-0.87
9235,Seburn1,cal_adj,SWR/J,f,24.0,256,17,000689,12,-0.01
9235,Seburn1,cal_adj,SWR/J,f,46.3,257,17,000689,12,2.40
9235,Seburn1,cal_adj,SWR/J,f,19.8,258,17,000689,12,-0.47
9235,Seburn1,cal_adj,SWR/J,f,19.7,259,17,000689,12,-0.48
9235,Seburn1,cal_adj,SWR/J,f,21.2,260,17,000689,12,-0.31
9235,Seburn1,cal_adj,SWR/J,f,22.7,261,17,000689,12,-0.15
9235,Seburn1,cal_adj,SWR/J,f,16.8,262,17,000689,12,-0.79
9235,Seburn1,cal_adj,SWR/J,f,22.3,263,17,000689,12,-0.19
9235,Seburn1,cal_adj,SWR/J,m,16.9,234,17,000689,12,-0.44
9235,Seburn1,cal_adj,SWR/J,m,19.8,232,17,000689,12,1.05
9235,Seburn1,cal_adj,SWR/J,m,16.7,239,17,000689,12,-0.54
9235,Seburn1,cal_adj,SWR/J,m,14.4,238,17,000689,12,-1.72
9235,Seburn1,cal_adj,SWR/J,m,19.3,233,17,000689,12,0.80
9235,Seburn1,cal_adj,SWR/J,m,17.4,237,17,000689,12,-0.18
9235,Seburn1,cal_adj,SWR/J,m,20.3,236,17,000689,12,1.31
9235,Seburn1,cal_adj,SWR/J,m,17.2,235,17,000689,12,-0.28
