measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43429,Chesler2,MPV,129S1/SvImJ,f,5.45,34,434,002448,3,-0.71
43429,Chesler2,MPV,129S1/SvImJ,f,5.6,35,434,002448,3,0.71
43429,Chesler2,MPV,129S1/SvImJ,m,5.98,32,434,002448,3,0.71
43429,Chesler2,MPV,129S1/SvImJ,m,5.23,31,434,002448,3,-0.71
43429,Chesler2,MPV,129SAF1,f,5.6,1136,434,,1201,0.00
43429,Chesler2,MPV,129SAF1,m,5.97,1249,434,,1201,0.71
43429,Chesler2,MPV,129SAF1,m,5.56,1147,434,,1201,-0.71
43429,Chesler2,MPV,129SB6F1,f,5.47,1179,434,,335,-0.71
43429,Chesler2,MPV,129SB6F1,f,6.07,1213,434,,335,0.71
43429,Chesler2,MPV,129SB6F1,m,5.11,1267,434,,335,-0.71
43429,Chesler2,MPV,129SB6F1,m,5.59,1203,434,,335,0.71
43429,Chesler2,MPV,129SCASTF1,f,5.69,1065,434,,1202,-0.71
43429,Chesler2,MPV,129SCASTF1,f,6.59,1193,434,,1202,0.71
43429,Chesler2,MPV,129SNODF1,m,5.96,1154,434,,1203,-0.71
43429,Chesler2,MPV,129SNODF1,m,5.98,1141,434,,1203,0.71
43429,Chesler2,MPV,129SNZOF1,m,5.75,1152,434,,1204,-0.71
43429,Chesler2,MPV,129SNZOF1,m,5.87,1165,434,,1204,0.71
43429,Chesler2,MPV,129SPWKF1,f,5.12,1156,434,,340,0.00
43429,Chesler2,MPV,AB6F1,f,6.06,1224,434,,1207,0.00
43429,Chesler2,MPV,AB6F1,m,5.83,1208,434,,1207,-0.59
43429,Chesler2,MPV,AB6F1,m,6.36,1173,434,,1207,1.18
43429,Chesler2,MPV,AB6F1,m,5.7,1139,434,,1207,-1.03
43429,Chesler2,MPV,AB6F1,m,6.14,1176,434,,1207,0.44
43429,Chesler2,MPV,A/J,f,6.48,86,434,000646,4,0.71
43429,Chesler2,MPV,A/J,f,5.6,85,434,000646,4,-0.71
43429,Chesler2,MPV,A/J,m,5.41,79,434,000646,4,-0.60
43429,Chesler2,MPV,A/J,m,6.26,84,434,000646,4,1.04
43429,Chesler2,MPV,A/J,m,5.47,83,434,000646,4,-0.49
43429,Chesler2,MPV,A/J,m,6.49,81,434,000646,4,1.48
43429,Chesler2,MPV,A/J,m,5.24,80,434,000646,4,-0.93
43429,Chesler2,MPV,A/J,m,5.46,77,434,000646,4,-0.51
43429,Chesler2,MPV,ANODF1,m,5.11,1132,434,,1209,-1.47
43429,Chesler2,MPV,ANODF1,m,5.29,1104,434,,1209,-0.98
43429,Chesler2,MPV,ANODF1,m,5.54,1093,434,,1209,-0.31
43429,Chesler2,MPV,ANODF1,m,5.91,1145,434,,1209,0.69
43429,Chesler2,MPV,ANODF1,m,6.13,1161,434,,1209,1.29
43429,Chesler2,MPV,ANODF1,m,5.95,1262,434,,1209,0.80
43429,Chesler2,MPV,ANODF1,m,5.65,1268,434,,1209,-0.01
43429,Chesler2,MPV,ANZOF1,f,5.93,1155,434,,1210,0.00
43429,Chesler2,MPV,APWKF1,m,5.71,1118,434,,1211,0.00
43429,Chesler2,MPV,AWSBF1,m,5.83,1122,434,,1212,0.00
43429,Chesler2,MPV,B6129SF1/J,f,6.39,1163,434,101043,330,0.71
43429,Chesler2,MPV,B6129SF1/J,f,6.12,1144,434,101043,330,-0.71
43429,Chesler2,MPV,B6AF1/J,f,6.49,1151,434,100002,175,0.00
43429,Chesler2,MPV,B6AF1/J,m,5.53,1142,434,100002,175,0.00
43429,Chesler2,MPV,B6NODF1,f,5.88,1183,434,,1216,0.00
43429,Chesler2,MPV,B6NODF1,m,5.88,1231,434,,1216,-0.71
43429,Chesler2,MPV,B6NODF1,m,6.25,1211,434,,1216,0.71
43429,Chesler2,MPV,B6NZOF1,f,6.2,1157,434,,1217,0.00
43429,Chesler2,MPV,B6NZOF1,m,5.76,1246,434,,1217,0.00
43429,Chesler2,MPV,B6PWKF1,f,5.34,1207,434,,345,0.00
43429,Chesler2,MPV,C57BL/6J,f,5.46,181,434,000664,7,-0.89
43429,Chesler2,MPV,C57BL/6J,f,5.17,189,434,000664,7,-1.66
43429,Chesler2,MPV,C57BL/6J,f,5.99,188,434,000664,7,0.53
43429,Chesler2,MPV,C57BL/6J,f,5.91,187,434,000664,7,0.32
43429,Chesler2,MPV,C57BL/6J,f,5.49,186,434,000664,7,-0.81
43429,Chesler2,MPV,C57BL/6J,f,6.03,185,434,000664,7,0.64
43429,Chesler2,MPV,C57BL/6J,f,5.6,184,434,000664,7,-0.51
43429,Chesler2,MPV,C57BL/6J,f,6.12,183,434,000664,7,0.88
43429,Chesler2,MPV,C57BL/6J,f,5.72,182,434,000664,7,-0.19
43429,Chesler2,MPV,C57BL/6J,f,5.68,180,434,000664,7,-0.30
43429,Chesler2,MPV,C57BL/6J,f,5.88,179,434,000664,7,0.24
43429,Chesler2,MPV,C57BL/6J,f,5.53,178,434,000664,7,-0.70
43429,Chesler2,MPV,C57BL/6J,f,5.7,177,434,000664,7,-0.25
43429,Chesler2,MPV,C57BL/6J,f,5.6,176,434,000664,7,-0.51
43429,Chesler2,MPV,C57BL/6J,f,6.36,175,434,000664,7,1.52
43429,Chesler2,MPV,C57BL/6J,f,6.53,172,434,000664,7,1.98
43429,Chesler2,MPV,C57BL/6J,f,6.05,171,434,000664,7,0.69
43429,Chesler2,MPV,C57BL/6J,f,5.21,170,434,000664,7,-1.56
43429,Chesler2,MPV,C57BL/6J,f,5.47,168,434,000664,7,-0.86
43429,Chesler2,MPV,C57BL/6J,f,6.33,167,434,000664,7,1.44
43429,Chesler2,MPV,C57BL/6J,m,5.58,137,434,000664,7,1.05
43429,Chesler2,MPV,C57BL/6J,m,5.3,130,434,000664,7,-0.07
43429,Chesler2,MPV,C57BL/6J,m,5.54,148,434,000664,7,0.89
43429,Chesler2,MPV,C57BL/6J,m,5.49,149,434,000664,7,0.69
43429,Chesler2,MPV,C57BL/6J,m,5.26,150,434,000664,7,-0.23
43429,Chesler2,MPV,C57BL/6J,m,5.1,151,434,000664,7,-0.88
43429,Chesler2,MPV,C57BL/6J,m,5.32,152,434,000664,7,0.01
43429,Chesler2,MPV,C57BL/6J,m,5.1,153,434,000664,7,-0.88
43429,Chesler2,MPV,C57BL/6J,m,5.39,154,434,000664,7,0.29
43429,Chesler2,MPV,C57BL/6J,m,5.05,155,434,000664,7,-1.08
43429,Chesler2,MPV,C57BL/6J,m,5.05,156,434,000664,7,-1.08
43429,Chesler2,MPV,C57BL/6J,m,4.95,157,434,000664,7,-1.48
43429,Chesler2,MPV,C57BL/6J,m,4.93,158,434,000664,7,-1.56
43429,Chesler2,MPV,C57BL/6J,m,5.3,159,434,000664,7,-0.07
43429,Chesler2,MPV,C57BL/6J,m,5.16,160,434,000664,7,-0.64
43429,Chesler2,MPV,C57BL/6J,m,5.43,161,434,000664,7,0.45
43429,Chesler2,MPV,C57BL/6J,m,5.14,162,434,000664,7,-0.72
43429,Chesler2,MPV,C57BL/6J,m,5.36,163,434,000664,7,0.17
43429,Chesler2,MPV,C57BL/6J,m,5.28,164,434,000664,7,-0.15
43429,Chesler2,MPV,C57BL/6J,m,5.64,166,434,000664,7,1.29
43429,Chesler2,MPV,C57BL/6J,m,5.75,169,434,000664,7,1.74
43429,Chesler2,MPV,C57BL/6J,m,5.1,173,434,000664,7,-0.88
43429,Chesler2,MPV,C57BL/6J,m,5.96,174,434,000664,7,2.58
43429,Chesler2,MPV,C57BL/6J,m,5.03,146,434,000664,7,-1.16
43429,Chesler2,MPV,C57BL/6J,m,5.37,145,434,000664,7,0.21
43429,Chesler2,MPV,C57BL/6J,m,5.33,144,434,000664,7,0.05
43429,Chesler2,MPV,C57BL/6J,m,5.22,143,434,000664,7,-0.39
43429,Chesler2,MPV,C57BL/6J,m,5.74,142,434,000664,7,1.70
43429,Chesler2,MPV,C57BL/6J,m,5.06,141,434,000664,7,-1.04
43429,Chesler2,MPV,C57BL/6J,m,5.37,140,434,000664,7,0.21
43429,Chesler2,MPV,C57BL/6J,m,5.45,139,434,000664,7,0.53
43429,Chesler2,MPV,C57BL/6J,m,5.37,138,434,000664,7,0.21
43429,Chesler2,MPV,C57BL/6J,m,5.26,136,434,000664,7,-0.23
43429,Chesler2,MPV,C57BL/6J,m,5.28,135,434,000664,7,-0.15
43429,Chesler2,MPV,C57BL/6J,m,5.11,134,434,000664,7,-0.84
43429,Chesler2,MPV,C57BL/6J,m,5.85,133,434,000664,7,2.14
43429,Chesler2,MPV,C57BL/6J,m,5.15,132,434,000664,7,-0.68
43429,Chesler2,MPV,CAST129SF1,m,6,1247,434,,1219,-0.71
43429,Chesler2,MPV,CAST129SF1,m,6.08,1266,434,,1219,0.71
43429,Chesler2,MPV,CASTAF1,f,7.3,1112,434,,1220,0.00
43429,Chesler2,MPV,CASTAF1,m,6.16,1199,434,,1220,-0.71
43429,Chesler2,MPV,CASTAF1,m,7.01,1097,434,,1220,0.71
43429,Chesler2,MPV,CASTB6F1,f,5.3,1130,434,,1221,0.00
43429,Chesler2,MPV,CASTB6F1,m,4.98,1102,434,,1221,-1.15
43429,Chesler2,MPV,CASTB6F1,m,5.98,1090,434,,1221,0.61
43429,Chesler2,MPV,CASTB6F1,m,5.94,1257,434,,1221,0.54
43429,Chesler2,MPV,CAST/EiJ,f,7.21,210,434,000928,2,0.97
43429,Chesler2,MPV,CAST/EiJ,f,6.74,209,434,000928,2,-0.36
43429,Chesler2,MPV,CAST/EiJ,f,6.47,216,434,000928,2,-1.12
43429,Chesler2,MPV,CAST/EiJ,f,6.65,218,434,000928,2,-0.62
43429,Chesler2,MPV,CAST/EiJ,f,7.27,211,434,000928,2,1.14
43429,Chesler2,MPV,CAST/EiJ,m,7.76,217,434,000928,2,-0.71
43429,Chesler2,MPV,CAST/EiJ,m,8.88,219,434,000928,2,0.71
43429,Chesler2,MPV,CASTNODF1,m,5.34,982,434,,1222,0.00
43429,Chesler2,MPV,CASTNZOF1,f,5.22,1083,434,,1223,-0.83
43429,Chesler2,MPV,CASTNZOF1,f,5.19,1109,434,,1223,-0.88
43429,Chesler2,MPV,CASTNZOF1,f,6.11,1114,434,,1223,0.70
43429,Chesler2,MPV,CASTNZOF1,f,6.29,1110,434,,1223,1.01
43429,Chesler2,MPV,CASTNZOF1,m,6.26,1169,434,,1223,0.00
43429,Chesler2,MPV,CASTPWKF1,f,5.48,1067,434,,1224,0.00
43429,Chesler2,MPV,CASTPWKF1,f,5.67,992,434,,1224,0.46
43429,Chesler2,MPV,CASTPWKF1,f,5.03,1076,434,,1224,-1.08
43429,Chesler2,MPV,CASTPWKF1,f,6.07,1071,434,,1224,1.41
43429,Chesler2,MPV,CASTPWKF1,f,5.15,1044,434,,1224,-0.79
43429,Chesler2,MPV,CASTPWKF1,m,5.87,1003,434,,1224,0.69
43429,Chesler2,MPV,CASTPWKF1,m,5.44,1039,434,,1224,-0.79
43429,Chesler2,MPV,CASTPWKF1,m,5.87,1008,434,,1224,0.69
43429,Chesler2,MPV,CASTPWKF1,m,5.18,1079,434,,1224,-1.68
43429,Chesler2,MPV,CASTPWKF1,m,5.82,1021,434,,1224,0.51
43429,Chesler2,MPV,CASTPWKF1,m,5.84,991,434,,1224,0.58
43429,Chesler2,MPV,CASTWSBF1,f,6.07,1089,434,,1225,0.71
43429,Chesler2,MPV,CASTWSBF1,f,5.73,1129,434,,1225,-0.71
43429,Chesler2,MPV,NODAF1,f,5.26,1137,434,,1227,0.00
43429,Chesler2,MPV,NODB6F1,f,5.7,1195,434,,1228,-1.11
43429,Chesler2,MPV,NODB6F1,f,6.12,1200,434,,1228,0.83
43429,Chesler2,MPV,NODB6F1,f,6,1202,434,,1228,0.28
43429,Chesler2,MPV,NODNZOF1,f,6.39,1167,434,,1230,0.71
43429,Chesler2,MPV,NODNZOF1,f,5.65,1029,434,,1230,-0.71
43429,Chesler2,MPV,NODNZOF1,m,6.01,1241,434,,1230,0.71
43429,Chesler2,MPV,NODNZOF1,m,5.19,1138,434,,1230,-0.71
43429,Chesler2,MPV,NOD/ShiLtJ,f,6.17,245,434,001976,13,1.11
43429,Chesler2,MPV,NOD/ShiLtJ,f,5.84,249,434,001976,13,-0.26
43429,Chesler2,MPV,NOD/ShiLtJ,f,5.7,248,434,001976,13,-0.84
43429,Chesler2,MPV,NOD/ShiLtJ,m,5.14,247,434,001976,13,-1.14
43429,Chesler2,MPV,NOD/ShiLtJ,m,5.58,244,434,001976,13,0.39
43429,Chesler2,MPV,NOD/ShiLtJ,m,5.68,246,434,001976,13,0.74
43429,Chesler2,MPV,NZO129SF1,f,6.42,1160,434,,1233,0.00
43429,Chesler2,MPV,NZOAF1,f,5.74,1010,434,,1234,0.00
43429,Chesler2,MPV,NZOB6F1,m,5.86,1127,434,,1235,0.00
43429,Chesler2,MPV,NZO/HlLtJ,m,6.71,272,434,002105,122,0.00
43429,Chesler2,MPV,NZONODF1,m,6.28,1158,434,,1236,0.00
43429,Chesler2,MPV,NZOWSBF1,f,5.01,1004,434,,1237,0.37
43429,Chesler2,MPV,NZOWSBF1,f,4.82,1011,434,,1237,-1.13
43429,Chesler2,MPV,NZOWSBF1,f,5.06,1043,434,,1237,0.76
43429,Chesler2,MPV,PWK129SF1,f,5.6,1227,434,,371,0.00
43429,Chesler2,MPV,PWKAF1,f,5.94,1092,434,,1238,0.00
43429,Chesler2,MPV,PWKAF1,m,5.02,1000,434,,1238,0.00
43429,Chesler2,MPV,PWKNODF1,f,5.43,1107,434,,1240,0.00
43429,Chesler2,MPV,PWK/PhJ,f,6.3,323,434,003715,217,-0.71
43429,Chesler2,MPV,PWK/PhJ,f,7.13,324,434,003715,217,0.71
43429,Chesler2,MPV,PWK/PhJ,m,6.63,327,434,003715,217,-0.60
43429,Chesler2,MPV,PWK/PhJ,m,6.62,326,434,003715,217,-0.60
43429,Chesler2,MPV,PWK/PhJ,m,7.57,316,434,003715,217,-0.28
43429,Chesler2,MPV,PWK/PhJ,m,12.75,313,434,003715,217,1.48
43429,Chesler2,MPV,WSB129SF1,f,4.91,989,434,,1243,0.00
43429,Chesler2,MPV,WSBAF1,f,5.43,1103,434,,1244,0.00
43429,Chesler2,MPV,WSBAF1,m,6,1091,434,,1244,0.71
43429,Chesler2,MPV,WSBAF1,m,5.28,1108,434,,1244,-0.71
43429,Chesler2,MPV,WSBB6F1,f,5.5,1263,434,,1245,0.71
43429,Chesler2,MPV,WSBB6F1,f,5.02,1253,434,,1245,-0.71
43429,Chesler2,MPV,WSBB6F1,m,5.57,1082,434,,1245,0.81
43429,Chesler2,MPV,WSBB6F1,m,4.92,1113,434,,1245,-1.12
43429,Chesler2,MPV,WSBB6F1,m,5.4,1251,434,,1245,0.31
43429,Chesler2,MPV,WSBCASTF1,m,5.99,1094,434,,1246,-1.15
43429,Chesler2,MPV,WSBCASTF1,m,6.23,1087,434,,1246,0.61
43429,Chesler2,MPV,WSBCASTF1,m,6.22,1265,434,,1246,0.54
43429,Chesler2,MPV,WSB/EiJ,f,4.45,357,434,001145,42,-0.71
43429,Chesler2,MPV,WSB/EiJ,f,4.46,359,434,001145,42,0.71
43429,Chesler2,MPV,WSB/EiJ,m,5.53,361,434,001145,42,0.00
43429,Chesler2,MPV,WSBNODF1,f,5.14,1236,434,,1247,0.00
43429,Chesler2,MPV,WSBNODF1,m,5.57,1191,434,,1247,0.71
43429,Chesler2,MPV,WSBNODF1,m,4.91,1124,434,,1247,-0.71
43429,Chesler2,MPV,WSBNZOF1,f,5.73,1234,434,,1248,0.56
43429,Chesler2,MPV,WSBNZOF1,f,4.73,1086,434,,1248,-0.81
43429,Chesler2,MPV,WSBNZOF1,f,5.05,1106,434,,1248,-0.37
43429,Chesler2,MPV,WSBNZOF1,f,4.85,1133,434,,1248,-0.65
43429,Chesler2,MPV,WSBNZOF1,f,4.95,1081,434,,1248,-0.51
43429,Chesler2,MPV,WSBNZOF1,f,6.63,1264,434,,1248,1.79
43429,Chesler2,MPV,WSBNZOF1,m,5.6,1194,434,,1248,0.06
43429,Chesler2,MPV,WSBNZOF1,m,6.45,1184,434,,1248,1.35
43429,Chesler2,MPV,WSBNZOF1,m,4.91,1111,434,,1248,-1.00
43429,Chesler2,MPV,WSBNZOF1,m,5.29,1096,434,,1248,-0.42
43429,Chesler2,MPV,WSBPWKF1,f,4.94,1243,434,,1249,0.71
43429,Chesler2,MPV,WSBPWKF1,f,4.86,1085,434,,1249,-0.71
