measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50326,HMDPpheno8,linolenate,129X1/SvJ,m,13608151.0,119,501,000691,47,0.00
50326,HMDPpheno8,linolenate,A/J,m,9936476.0,120,501,000646,4,0.71
50326,HMDPpheno8,linolenate,A/J,m,8512878.0,35,501,000646,4,-0.71
50326,HMDPpheno8,linolenate,AKR/J,m,11083515.0,121,501,000648,15,0.00
50326,HMDPpheno8,linolenate,AXB10/PgnJ,m,10026576.0,9,501,001681,231,0.00
50326,HMDPpheno8,linolenate,AXB12/PgnJ,m,10712516.0,10,501,001683,232,0.00
50326,HMDPpheno8,linolenate,AXB13/PgnJ,m,9208730.0,11,501,001826,233,0.00
50326,HMDPpheno8,linolenate,AXB15/PgnJ,m,10895664.0,12,501,001685,234,0.00
50326,HMDPpheno8,linolenate,AXB19a/PgnJ,m,7184520.5,14,501,001686,235,0.00
50326,HMDPpheno8,linolenate,AXB19b/PgnJ,m,5468515.0,16,501,001688,238,0.71
50326,HMDPpheno8,linolenate,AXB19b/PgnJ,m,3443200.3,15,501,001688,238,-0.71
50326,HMDPpheno8,linolenate,AXB19/PgnJ,m,8187258.5,13,501,001687,236,0.00
50326,HMDPpheno8,linolenate,AXB1/PgnJ,m,3911463.0,8,501,001673,230,0.00
50326,HMDPpheno8,linolenate,AXB23/PgnJ,m,12863836.0,18,501,001690,239,0.00
50326,HMDPpheno8,linolenate,AXB24/PgnJ,m,9318666.0,19,501,001691,240,-0.71
50326,HMDPpheno8,linolenate,AXB24/PgnJ,m,11134614.0,20,501,001691,240,0.71
50326,HMDPpheno8,linolenate,AXB2/PgnJ,m,10058251.0,17,501,001674,237,0.00
50326,HMDPpheno8,linolenate,AXB4/PgnJ,m,5674121.5,21,501,001676,241,0.00
50326,HMDPpheno8,linolenate,AXB5/PgnJ,m,12994477.0,22,501,001677,242,0.00
50326,HMDPpheno8,linolenate,AXB6/PgnJ,m,8104170.0,23,501,001678,243,0.00
50326,HMDPpheno8,linolenate,AXB8/PgnJ,m,8923089.0,24,501,001679,244,0.00
50326,HMDPpheno8,linolenate,BALB/cJ,m,9600222.0,31,501,000651,5,-0.14
50326,HMDPpheno8,linolenate,BALB/cJ,m,8849100.0,122,501,000651,5,-0.92
50326,HMDPpheno8,linolenate,BALB/cJ,m,10756933.0,30,501,000651,5,1.06
50326,HMDPpheno8,linolenate,BTBR T<+> Itpr3<tf>/J,m,6342151.5,123,501,002282,1,0.00
50326,HMDPpheno8,linolenate,BUB/BnJ,m,12419524.0,124,501,000653,24,0.00
50326,HMDPpheno8,linolenate,BXA11/PgnJ,m,12200977.0,37,501,001699,246,0.00
50326,HMDPpheno8,linolenate,BXA12/PgnJ,m,10054999.0,38,501,001700,247,0.00
50326,HMDPpheno8,linolenate,BXA13/PgnJ,m,4943486.5,39,501,001701,248,0.00
50326,HMDPpheno8,linolenate,BXA14/PgnJ,m,2173089.3,40,501,001702,249,0.00
50326,HMDPpheno8,linolenate,BXA16/PgnJ,m,8764385.0,41,501,001703,250,-0.71
50326,HMDPpheno8,linolenate,BXA16/PgnJ,m,10657762.0,42,501,001703,250,0.71
50326,HMDPpheno8,linolenate,BXA1/PgnJ,m,11783317.0,36,501,001692,245,0.00
50326,HMDPpheno8,linolenate,BXA24/PgnJ,m,7573244.5,44,501,001710,253,0.00
50326,HMDPpheno8,linolenate,BXA25/PgnJ,m,9904800.0,45,501,001711,254,0.00
50326,HMDPpheno8,linolenate,BXA26/PgnJ,m,12412768.0,46,501,001999,255,0.00
50326,HMDPpheno8,linolenate,BXA2/PgnJ,m,10821451.0,43,501,001693,252,0.00
50326,HMDPpheno8,linolenate,BXA4/PgnJ,m,7212331.0,47,501,001694,256,0.00
50326,HMDPpheno8,linolenate,BXA7/PgnJ,m,9442397.0,48,501,001696,257,0.00
50326,HMDPpheno8,linolenate,BXA8/PgnJ,m,10194232.0,49,501,001697,258,0.00
50326,HMDPpheno8,linolenate,BXD11/TyJ,m,10402853.0,51,501,000012,423,0.00
50326,HMDPpheno8,linolenate,BXD12/TyJ,m,8473280.0,52,501,000045,424,0.00
50326,HMDPpheno8,linolenate,BXD13/TyJ,m,11563712.0,53,501,000040,425,0.00
50326,HMDPpheno8,linolenate,BXD14/TyJ,m,6251703.0,54,501,000329,426,0.00
50326,HMDPpheno8,linolenate,BXD15/TyJ,m,11086066.0,55,501,000095,427,0.00
50326,HMDPpheno8,linolenate,BXD18/TyJ,m,10898637.0,56,501,000015,429,0.00
50326,HMDPpheno8,linolenate,BXD19/TyJ,m,10918482.0,58,501,000010,430,-0.71
50326,HMDPpheno8,linolenate,BXD19/TyJ,m,12590265.0,57,501,000010,430,0.71
50326,HMDPpheno8,linolenate,BXD1/TyJ,m,9008179.0,50,501,000036,422,0.00
50326,HMDPpheno8,linolenate,BXD20/TyJ,m,4993896.0,60,501,000330,432,0.00
50326,HMDPpheno8,linolenate,BXD21/TyJ,m,11343149.0,61,501,000077,433,0.00
50326,HMDPpheno8,linolenate,BXD22/TyJ,m,10720317.0,62,501,000043,434,0.00
50326,HMDPpheno8,linolenate,BXD24/TyJ,m,12375129.0,63,501,005243,458,0.00
50326,HMDPpheno8,linolenate,BXD24/TyJ-Cep290<rd16>/J,m,9233957.0,64,501,000031,436,0.00
50326,HMDPpheno8,linolenate,BXD28/TyJ,m,13057364.0,66,501,000047,439,0.71
50326,HMDPpheno8,linolenate,BXD28/TyJ,m,11450118.0,65,501,000047,439,-0.71
50326,HMDPpheno8,linolenate,BXD29-Tlr4<lps-2J>/J,m,7091422.0,67,501,000029,440,0.00
50326,HMDPpheno8,linolenate,BXD2/TyJ,m,7004056.5,59,501,000075,431,0.00
50326,HMDPpheno8,linolenate,BXD32/TyJ,m,14577425.0,68,501,000078,443,0.00
50326,HMDPpheno8,linolenate,BXD33/TyJ,m,4536040.0,69,501,003222,444,0.00
50326,HMDPpheno8,linolenate,BXD34/TyJ,m,11857930.0,70,501,003223,445,0.00
50326,HMDPpheno8,linolenate,BXD36/TyJ,m,12074703.0,71,501,003225,447,0.00
50326,HMDPpheno8,linolenate,BXD38/TyJ,m,12617862.0,72,501,003227,449,0.00
50326,HMDPpheno8,linolenate,BXD39/TyJ,m,6970920.0,73,501,003228,450,0.00
50326,HMDPpheno8,linolenate,BXD40/TyJ,m,12365686.0,74,501,003229,451,0.00
50326,HMDPpheno8,linolenate,BXD42/TyJ,m,7730278.0,75,501,003230,453,0.00
50326,HMDPpheno8,linolenate,BXD5/TyJ,m,9768821.0,76,501,000037,457,0.00
50326,HMDPpheno8,linolenate,BXD6/TyJ,m,9277951.0,77,501,000007,454,0.00
50326,HMDPpheno8,linolenate,BXD8/TyJ,m,13892072.0,78,501,000084,455,0.00
50326,HMDPpheno8,linolenate,BXD9/TyJ,m,10444896.0,79,501,000105,456,0.00
50326,HMDPpheno8,linolenate,BXH10/TyJ,m,6775694.0,80,501,000032,470,0.00
50326,HMDPpheno8,linolenate,BXH19/TyJ,m,3625489.0,81,501,000033,474,0.00
50326,HMDPpheno8,linolenate,BXH20/KccJ,m,7904501.0,83,501,003784,486,0.00
50326,HMDPpheno8,linolenate,BXH22/KccJ,m,9295289.0,84,501,003786,488,0.00
50326,HMDPpheno8,linolenate,BXH2/TyJ,m,6822278.5,82,501,000034,475,0.00
50326,HMDPpheno8,linolenate,BXH4/TyJ,m,8224348.0,86,501,000011,477,0.71
50326,HMDPpheno8,linolenate,BXH4/TyJ,m,6939921.5,85,501,000011,477,-0.71
50326,HMDPpheno8,linolenate,BXH6/TyJ,m,6664133.0,87,501,000038,478,0.00
50326,HMDPpheno8,linolenate,BXH7/TyJ,m,7983783.0,88,501,000014,479,0.00
50326,HMDPpheno8,linolenate,BXH8/TyJ,m,7147222.0,89,501,000076,480,0.00
50326,HMDPpheno8,linolenate,BXH9/TyJ,m,10418741.0,90,501,000008,481,0.00
50326,HMDPpheno8,linolenate,C3H/HeJ,m,10473642.0,125,501,000659,6,0.71
50326,HMDPpheno8,linolenate,C3H/HeJ,m,5587716.5,34,501,000659,6,-0.71
50326,HMDPpheno8,linolenate,C57BL/6J,m,9867294.0,29,501,000664,7,-0.42
50326,HMDPpheno8,linolenate,C57BL/6J,m,11456695.0,25,501,000664,7,0.14
50326,HMDPpheno8,linolenate,C57BL/6J,m,14790054.0,26,501,000664,7,1.31
50326,HMDPpheno8,linolenate,C57BL/6J,m,12126553.0,27,501,000664,7,0.37
50326,HMDPpheno8,linolenate,C57BL/6J,m,7115353.0,28,501,000664,7,-1.39
50326,HMDPpheno8,linolenate,C57L/J,m,11092091.0,126,501,000668,37,0.00
50326,HMDPpheno8,linolenate,C58/J,m,1677525.3,127,501,000669,28,0.00
50326,HMDPpheno8,linolenate,CAST/EiJ,m,2783467.0,128,501,000928,2,0.00
50326,HMDPpheno8,linolenate,CBA/J,m,11724590.0,129,501,000656,16,0.00
50326,HMDPpheno8,linolenate,CE/J,m,9601386.0,130,501,000657,25,0.00
50326,HMDPpheno8,linolenate,CXB11/HiAJ,m,13867502.0,95,501,001632,402,0.71
50326,HMDPpheno8,linolenate,CXB11/HiAJ,m,6083091.0,94,501,001632,402,-0.71
50326,HMDPpheno8,linolenate,CXB12/HiAJ,m,12753032.0,96,501,001633,403,0.71
50326,HMDPpheno8,linolenate,CXB12/HiAJ,m,12111502.0,97,501,001633,403,-0.71
50326,HMDPpheno8,linolenate,CXB13/HiAJ,m,10996628.0,98,501,001634,404,-0.09
50326,HMDPpheno8,linolenate,CXB13/HiAJ,m,6605623.5,100,501,001634,404,-0.95
50326,HMDPpheno8,linolenate,CXB13/HiAJ,m,16715171.0,99,501,001634,404,1.04
50326,HMDPpheno8,linolenate,CXB1/ByJ,m,12261002.0,91,501,000351,400,0.82
50326,HMDPpheno8,linolenate,CXB1/ByJ,m,10188054.0,93,501,000351,400,0.29
50326,HMDPpheno8,linolenate,CXB1/ByJ,m,4769408.5,92,501,000351,400,-1.11
50326,HMDPpheno8,linolenate,CXB2/ByJ,m,9960433.0,102,501,000352,413,-0.63
50326,HMDPpheno8,linolenate,CXB2/ByJ,m,10135895.0,101,501,000352,413,-0.52
50326,HMDPpheno8,linolenate,CXB2/ByJ,m,12974683.0,103,501,000352,413,1.15
50326,HMDPpheno8,linolenate,CXB3/ByJ,m,10679881.0,105,501,000353,405,0.71
50326,HMDPpheno8,linolenate,CXB3/ByJ,m,10316014.0,104,501,000353,405,-0.71
50326,HMDPpheno8,linolenate,CXB4/ByJ,m,9603985.0,106,501,000354,414,-0.71
50326,HMDPpheno8,linolenate,CXB4/ByJ,m,10002618.0,107,501,000354,414,0.71
50326,HMDPpheno8,linolenate,CXB6/ByJ,m,8142312.5,109,501,000356,407,-0.29
50326,HMDPpheno8,linolenate,CXB6/ByJ,m,7529197.5,108,501,000356,407,-0.83
50326,HMDPpheno8,linolenate,CXB6/ByJ,m,9731794.0,110,501,000356,407,1.11
50326,HMDPpheno8,linolenate,CXB7/ByJ,m,7812090.5,111,501,000357,408,-0.71
50326,HMDPpheno8,linolenate,CXB7/ByJ,m,8071314.5,112,501,000357,408,0.71
50326,HMDPpheno8,linolenate,CXB8/HiAJ,m,8664557.0,114,501,001629,409,-0.29
50326,HMDPpheno8,linolenate,CXB8/HiAJ,m,12897740.0,113,501,001629,409,1.11
50326,HMDPpheno8,linolenate,CXB8/HiAJ,m,7056345.5,115,501,001629,409,-0.82
50326,HMDPpheno8,linolenate,CXB9/HiAJ,m,11228860.0,117,501,001630,410,-0.99
50326,HMDPpheno8,linolenate,CXB9/HiAJ,m,16843184.0,116,501,001630,410,1.01
50326,HMDPpheno8,linolenate,CXB9/HiAJ,m,13917891.0,118,501,001630,410,-0.03
50326,HMDPpheno8,linolenate,DBA/2J,m,11234430.0,33,501,000671,8,0.05
50326,HMDPpheno8,linolenate,DBA/2J,m,11812479.0,131,501,000671,8,0.37
50326,HMDPpheno8,linolenate,DBA/2J,m,12876272.0,132,501,000671,8,0.96
50326,HMDPpheno8,linolenate,DBA/2J,m,8625345.0,32,501,000671,8,-1.39
50326,HMDPpheno8,linolenate,FVB/NJ,m,6329393.5,133,501,001800,9,0.00
50326,HMDPpheno8,linolenate,I/LnJ,m,5147887.5,134,501,000674,30,0.00
50326,HMDPpheno8,linolenate,KK/HlJ,m,8045321.0,135,501,002106,18,0.00
50326,HMDPpheno8,linolenate,LG/J,m,5725413.5,136,501,000675,78,0.00
50326,HMDPpheno8,linolenate,LP/J,m,6916724.0,137,501,000676,10,0.00
50326,HMDPpheno8,linolenate,MA/MyJ,m,11402389.0,138,501,000677,20,0.00
50326,HMDPpheno8,linolenate,NOD/ShiLtJ,m,14087553.0,139,501,001976,13,0.00
50326,HMDPpheno8,linolenate,NON/ShiLtJ,m,9647038.0,140,501,002423,34,0.00
50326,HMDPpheno8,linolenate,NZW/LacJ,m,10594402.0,141,501,001058,36,0.00
50326,HMDPpheno8,linolenate,PL/J,m,12187777.0,142,501,000680,14,0.00
50326,HMDPpheno8,linolenate,RIIIS/J,m,15016455.0,143,501,000683,26,0.00
50326,HMDPpheno8,linolenate,SEA/GnJ,m,13257736.0,144,501,000644,29,0.00
50326,HMDPpheno8,linolenate,SJL/J,m,6494598.5,145,501,000686,17,0.00
50326,HMDPpheno8,linolenate,SM/J,m,10585913.0,146,501,000687,31,0.00
50326,HMDPpheno8,linolenate,SWR/J,m,11928280.0,147,501,000689,12,0.00
