measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111296,Auwerx1,ftm_23wks_CD,BXD1,m,2.608,001-0521,1023,,1101,-0.52
111296,Auwerx1,ftm_23wks_CD,BXD1,m,3.376,001-0525,1023,,1101,-0.1
111296,Auwerx1,ftm_23wks_CD,BXD1,m,6.676,001-0524,1023,,1101,1.67
111296,Auwerx1,ftm_23wks_CD,BXD1,m,3.384,001-0523,1023,,1101,-0.1
111296,Auwerx1,ftm_23wks_CD,BXD1,m,1.787,001-0522,1023,,1101,-0.96
111296,Auwerx1,ftm_23wks_CD,BXD100,m,7.839,100-0154,1023,,1100,-0.17
111296,Auwerx1,ftm_23wks_CD,BXD100,m,2.569,100-0152,1023,,1100,-0.9
111296,Auwerx1,ftm_23wks_CD,BXD100,m,16.768,100-0153,1023,,1100,1.07
111296,Auwerx1,ftm_23wks_CD,BXD101,m,7.795,101-0393,1023,,1091,0.09
111296,Auwerx1,ftm_23wks_CD,BXD101,m,10.768,101-0394,1023,,1091,1.24
111296,Auwerx1,ftm_23wks_CD,BXD101,m,4.424,101-0391,1023,,1091,-1.2
111296,Auwerx1,ftm_23wks_CD,BXD101,m,7.208,101-0392,1023,,1091,-0.13
111296,Auwerx1,ftm_23wks_CD,BXD11,m,3.051,011-0586,1023,,1111,-0.71
111296,Auwerx1,ftm_23wks_CD,BXD11,m,6.327,011-0585,1023,,1111,0.71
111296,Auwerx1,ftm_23wks_CD,BXD12,m,3.174,012-0082,1023,,3374,0.67
111296,Auwerx1,ftm_23wks_CD,BXD12,m,2.927,012-0012,1023,,3374,0.28
111296,Auwerx1,ftm_23wks_CD,BXD12,m,1.93,012-0016,1023,,3374,-1.27
111296,Auwerx1,ftm_23wks_CD,BXD12,m,3.459,012-0018,1023,,3374,1.11
111296,Auwerx1,ftm_23wks_CD,BXD12,m,2.231,012-0052,1023,,3374,-0.8
111296,Auwerx1,ftm_23wks_CD,BXD16,m,17.381,016-0016,1023,,1116,-0.44
111296,Auwerx1,ftm_23wks_CD,BXD16,m,18.199,016-0046,1023,,1116,0.05
111296,Auwerx1,ftm_23wks_CD,BXD16,m,20.414,016-0056,1023,,1116,1.36
111296,Auwerx1,ftm_23wks_CD,BXD16,m,16.487,016-0066,1023,,1116,-0.97
111296,Auwerx1,ftm_23wks_CD,BXD2,m,6.175,002-0574,1023,,1102,-1.48
111296,Auwerx1,ftm_23wks_CD,BXD2,m,10.95,002-0575,1023,,1102,0.57
111296,Auwerx1,ftm_23wks_CD,BXD2,m,10.271,002-0576,1023,,1102,0.28
111296,Auwerx1,ftm_23wks_CD,BXD2,m,11.111,002-0577,1023,,1102,0.64
111296,Auwerx1,ftm_23wks_CD,BXD27,m,9.443,027-1127,1023,,1127,-1.0
111296,Auwerx1,ftm_23wks_CD,BXD27,m,9.777,027-1128,1023,,1127,-0.83
111296,Auwerx1,ftm_23wks_CD,BXD27,m,11.887,027-1129,1023,,1127,0.2
111296,Auwerx1,ftm_23wks_CD,BXD27,m,14.547,027-1130,1023,,1127,1.5
111296,Auwerx1,ftm_23wks_CD,BXD27,m,11.73,027-1131,1023,,1127,0.12
111296,Auwerx1,ftm_23wks_CD,BXD32,m,5.889,032-0479,1023,,1132,-0.41
111296,Auwerx1,ftm_23wks_CD,BXD32,m,4.837,032-0480,1023,,1132,-0.84
111296,Auwerx1,ftm_23wks_CD,BXD32,m,7.476,032-0481,1023,,1132,0.24
111296,Auwerx1,ftm_23wks_CD,BXD32,m,5.364,032-0482,1023,,1132,-0.62
111296,Auwerx1,ftm_23wks_CD,BXD32,m,10.914,032-0483,1023,,1132,1.64
111296,Auwerx1,ftm_23wks_CD,BXD34,m,8.824,034-1313,1023,,1134,1.14
111296,Auwerx1,ftm_23wks_CD,BXD34,m,7.18,034-1314,1023,,1134,-0.83
111296,Auwerx1,ftm_23wks_CD,BXD34,m,7.163,034-1315,1023,,1134,-0.85
111296,Auwerx1,ftm_23wks_CD,BXD34,m,8.314,034-1316,1023,,1134,0.53
111296,Auwerx1,ftm_23wks_CD,BXD39,m,15.028,039-0540,1023,,1139,-0.35
111296,Auwerx1,ftm_23wks_CD,BXD39,m,14.665,039-0541,1023,,1139,-0.64
111296,Auwerx1,ftm_23wks_CD,BXD39,m,15.96,039-0542,1023,,1139,0.39
111296,Auwerx1,ftm_23wks_CD,BXD39,m,14.289,039-0543,1023,,1139,-0.94
111296,Auwerx1,ftm_23wks_CD,BXD39,m,17.42,039-0544,1023,,1139,1.55
111296,Auwerx1,ftm_23wks_CD,BXD40,m,3.302,040-0484,1023,,1140,-0.55
111296,Auwerx1,ftm_23wks_CD,BXD40,m,4.384,040-0486,1023,,1140,1.15
111296,Auwerx1,ftm_23wks_CD,BXD40,m,3.263,040-0487,1023,,1140,-0.61
111296,Auwerx1,ftm_23wks_CD,BXD43,m,3.727,043-0221,1023,,1143,-0.6
111296,Auwerx1,ftm_23wks_CD,BXD43,m,3.824,043-0223,1023,,1143,-0.56
111296,Auwerx1,ftm_23wks_CD,BXD43,m,7.703,043-0225,1023,,1143,1.15
111296,Auwerx1,ftm_23wks_CD,BXD44,m,18.778,44-2-0176,1023,,1144,1.12
111296,Auwerx1,ftm_23wks_CD,BXD44,m,16.157,44-2-0177,1023,,1144,-0.14
111296,Auwerx1,ftm_23wks_CD,BXD44,m,17.04,44-2-0178,1023,,1144,0.29
111296,Auwerx1,ftm_23wks_CD,BXD44,m,13.783,44-2-0179,1023,,1144,-1.28
111296,Auwerx1,ftm_23wks_CD,BXD48,m,9.214,048-0292,1023,,1148,-0.28
111296,Auwerx1,ftm_23wks_CD,BXD48,m,16.386,048-0295,1023,,1148,1.69
111296,Auwerx1,ftm_23wks_CD,BXD48,m,6.701,048-0294,1023,,1148,-0.97
111296,Auwerx1,ftm_23wks_CD,BXD48,m,9.047,048-0293,1023,,1148,-0.32
111296,Auwerx1,ftm_23wks_CD,BXD48,m,9.751,048-0291,1023,,1148,-0.13
111296,Auwerx1,ftm_23wks_CD,BXD48a,m,8.958,096-0143,1023,,3375,-0.89
111296,Auwerx1,ftm_23wks_CD,BXD48a,m,9.302,096-0141,1023,,3375,-0.7
111296,Auwerx1,ftm_23wks_CD,BXD48a,m,12.859,096-0144,1023,,3375,1.27
111296,Auwerx1,ftm_23wks_CD,BXD48a,m,11.152,096-0145,1023,,3375,0.32
111296,Auwerx1,ftm_23wks_CD,BXD49,m,6.084,049-0303,1023,,1149,0.88
111296,Auwerx1,ftm_23wks_CD,BXD49,m,4.366,049-0301,1023,,1149,-1.14
111296,Auwerx1,ftm_23wks_CD,BXD49,m,6.021,049-0302,1023,,1149,0.8
111296,Auwerx1,ftm_23wks_CD,BXD49,m,4.872,049-0304,1023,,1149,-0.54
111296,Auwerx1,ftm_23wks_CD,BXD50,m,2.209,050-0424,1023,,1150,-1.34
111296,Auwerx1,ftm_23wks_CD,BXD50,m,7.374,050-0421,1023,,1150,-0.2
111296,Auwerx1,ftm_23wks_CD,BXD50,m,11.507,050-0423,1023,,1150,0.72
111296,Auwerx1,ftm_23wks_CD,BXD50,m,11.946,050-0425,1023,,1150,0.81
111296,Auwerx1,ftm_23wks_CD,BXD53,m,4.006,053-0545,1023,,1153,-0.7
111296,Auwerx1,ftm_23wks_CD,BXD53,m,5.45,053-0546,1023,,1153,0.0
111296,Auwerx1,ftm_23wks_CD,BXD53,m,3.448,053-0547,1023,,1153,-0.97
111296,Auwerx1,ftm_23wks_CD,BXD53,m,5.544,053-0548,1023,,1153,0.05
111296,Auwerx1,ftm_23wks_CD,BXD53,m,8.753,053-0549,1023,,1153,1.61
111296,Auwerx1,ftm_23wks_CD,BXD55,m,3.296,055-0051,1023,,1155,1.26
111296,Auwerx1,ftm_23wks_CD,BXD55,m,2.794,055-0052,1023,,1155,0.73
111296,Auwerx1,ftm_23wks_CD,BXD55,m,1.307,055-0053,1023,,1155,-0.84
111296,Auwerx1,ftm_23wks_CD,BXD55,m,1.088,055-0054,1023,,1155,-1.08
111296,Auwerx1,ftm_23wks_CD,BXD55,m,2.04,055-0055,1023,,1155,-0.07
111296,Auwerx1,ftm_23wks_CD,BXD56,m,4.662,056-0401,1023,,1156,0.6
111296,Auwerx1,ftm_23wks_CD,BXD56,m,4.614,056-0403,1023,,1156,0.55
111296,Auwerx1,ftm_23wks_CD,BXD56,m,2.933,056-0404,1023,,1156,-1.15
111296,Auwerx1,ftm_23wks_CD,BXD6,m,5.022,006-0016-CD,1023,,1106,-0.73
111296,Auwerx1,ftm_23wks_CD,BXD6,m,7.066,006-0006-CD,1023,,1106,0.34
111296,Auwerx1,ftm_23wks_CD,BXD6,m,6.793,006-0046-CD,1023,,1106,0.2
111296,Auwerx1,ftm_23wks_CD,BXD6,m,9.051,006-0036-CD,1023,,1106,1.38
111296,Auwerx1,ftm_23wks_CD,BXD6,m,4.157,006-0026-CD,1023,,1106,-1.19
111296,Auwerx1,ftm_23wks_CD,BXD60,m,11.583,060-0215,1023,,1160,0.44
111296,Auwerx1,ftm_23wks_CD,BXD60,m,3.533,060-0211,1023,,1160,-1.65
111296,Auwerx1,ftm_23wks_CD,BXD60,m,12.365,060-0212,1023,,1160,0.65
111296,Auwerx1,ftm_23wks_CD,BXD60,m,12.895,060-0213,1023,,1160,0.78
111296,Auwerx1,ftm_23wks_CD,BXD60,m,9.037,060-0214,1023,,1160,-0.22
111296,Auwerx1,ftm_23wks_CD,BXD61,m,6.469,061-0087,1023,,1161,-0.31
111296,Auwerx1,ftm_23wks_CD,BXD61,m,7.471,061-0088,1023,,1161,1.12
111296,Auwerx1,ftm_23wks_CD,BXD61,m,6.114,061-0086,1023,,1161,-0.81
111296,Auwerx1,ftm_23wks_CD,BXD62,m,3.804,062-0193,1023,,1162,-0.23
111296,Auwerx1,ftm_23wks_CD,BXD62,m,6.154,062-0194,1023,,1162,1.04
111296,Auwerx1,ftm_23wks_CD,BXD62,m,5.115,062-0192,1023,,1162,0.48
111296,Auwerx1,ftm_23wks_CD,BXD62,m,1.854,062-0191,1023,,1162,-1.28
111296,Auwerx1,ftm_23wks_CD,BXD63,m,13.221,063-0187,1023,,1163,1.14
111296,Auwerx1,ftm_23wks_CD,BXD63,m,6.561,063-0188,1023,,1163,-1.14
111296,Auwerx1,ftm_23wks_CD,BXD63,m,11.214,063-0186,1023,,1163,0.45
111296,Auwerx1,ftm_23wks_CD,BXD63,m,8.582,063-0189,1023,,1163,-0.45
111296,Auwerx1,ftm_23wks_CD,BXD64,m,6.939,064-0317,1023,,1164,-0.76
111296,Auwerx1,ftm_23wks_CD,BXD64,m,6.646,064-0318,1023,,1164,-0.96
111296,Auwerx1,ftm_23wks_CD,BXD64,m,9.483,064-0319,1023,,1164,0.97
111296,Auwerx1,ftm_23wks_CD,BXD64,m,9.161,064-0316,1023,,1164,0.75
111296,Auwerx1,ftm_23wks_CD,BXD65,m,14.787,065-0263,1023,,1165,0.47
111296,Auwerx1,ftm_23wks_CD,BXD65,m,15.241,065-0264,1023,,1165,1.14
111296,Auwerx1,ftm_23wks_CD,BXD65,m,14.115,065-0261,1023,,1165,-0.52
111296,Auwerx1,ftm_23wks_CD,BXD65,m,13.724,065-0262,1023,,1165,-1.1
111296,Auwerx1,ftm_23wks_CD,BXD65a,m,12.74,097-0434,1023,,3376,0.23
111296,Auwerx1,ftm_23wks_CD,BXD65a,m,12.026,097-0431,1023,,3376,-0.66
111296,Auwerx1,ftm_23wks_CD,BXD65a,m,13.318,097-0432,1023,,3376,0.95
111296,Auwerx1,ftm_23wks_CD,BXD65a,m,11.449,097-0433,1023,,3376,-1.37
111296,Auwerx1,ftm_23wks_CD,BXD65a,m,13.235,097-0435,1023,,3376,0.85
111296,Auwerx1,ftm_23wks_CD,BXD65b,m,14.175,92a-0231,1023,,3377,-1.41
111296,Auwerx1,ftm_23wks_CD,BXD65b,m,15.398,92a-0232,1023,,3377,0.05
111296,Auwerx1,ftm_23wks_CD,BXD65b,m,15.78,92a-0233,1023,,3377,0.5
111296,Auwerx1,ftm_23wks_CD,BXD65b,m,16.079,92a-0234,1023,,3377,0.86
111296,Auwerx1,ftm_23wks_CD,BXD66,m,5.898,066-0105,1023,,1166,-1.53
111296,Auwerx1,ftm_23wks_CD,BXD66,m,19.304,066-0102,1023,,1166,0.81
111296,Auwerx1,ftm_23wks_CD,BXD66,m,19.854,066-0104,1023,,1166,0.91
111296,Auwerx1,ftm_23wks_CD,BXD66,m,12.59,066-0103,1023,,1166,-0.36
111296,Auwerx1,ftm_23wks_CD,BXD66,m,15.677,066-0101,1023,,1166,0.18
111296,Auwerx1,ftm_23wks_CD,BXD67,m,7.357,067-0557,1023,,1167,-1.05
111296,Auwerx1,ftm_23wks_CD,BXD67,m,7.573,067-0558,1023,,1167,-1.0
111296,Auwerx1,ftm_23wks_CD,BXD67,m,13.645,067-0555,1023,,1167,0.31
111296,Auwerx1,ftm_23wks_CD,BXD67,m,14.465,067-0559,1023,,1167,0.48
111296,Auwerx1,ftm_23wks_CD,BXD67,m,18.062,067-0556,1023,,1167,1.26
111296,Auwerx1,ftm_23wks_CD,BXD68,m,13.429,068-0331,1023,,1168,0.69
111296,Auwerx1,ftm_23wks_CD,BXD68,m,5.524,068-0334,1023,,1168,-1.15
111296,Auwerx1,ftm_23wks_CD,BXD68,m,12.445,068-0335,1023,,1168,0.46
111296,Auwerx1,ftm_23wks_CD,BXD69,m,13.739,069-0255,1023,,1169,-0.01
111296,Auwerx1,ftm_23wks_CD,BXD69,m,14.689,069-0254,1023,,1169,1.58
111296,Auwerx1,ftm_23wks_CD,BXD69,m,13.494,069-0253,1023,,1169,-0.43
111296,Auwerx1,ftm_23wks_CD,BXD69,m,13.757,069-0252,1023,,1169,0.02
111296,Auwerx1,ftm_23wks_CD,BXD69,m,13.06,069-0251,1023,,1169,-1.15
111296,Auwerx1,ftm_23wks_CD,BXD71,m,11.715,071-0364,1023,,1171,0.28
111296,Auwerx1,ftm_23wks_CD,BXD71,m,11.293,071-0361,1023,,1171,0.11
111296,Auwerx1,ftm_23wks_CD,BXD71,m,11.674,071-0362,1023,,1171,0.26
111296,Auwerx1,ftm_23wks_CD,BXD71,m,13.646,071-0363,1023,,1171,1.02
111296,Auwerx1,ftm_23wks_CD,BXD71,m,6.646,071-0365,1023,,1171,-1.67
111296,Auwerx1,ftm_23wks_CD,BXD73b,m,11.379,103-0882,1023,,3379,-0.82
111296,Auwerx1,ftm_23wks_CD,BXD73b,m,11.7,103-0883,1023,,3379,-0.63
111296,Auwerx1,ftm_23wks_CD,BXD73b,m,12.764,103-0884,1023,,3379,0.01
111296,Auwerx1,ftm_23wks_CD,BXD73b,m,15.553,103-0887,1023,,3379,1.69
111296,Auwerx1,ftm_23wks_CD,BXD73b,m,12.322,103-0888,1023,,3379,-0.25
111296,Auwerx1,ftm_23wks_CD,BXD75,m,9.257,075-0071,1023,,1175,0.41
111296,Auwerx1,ftm_23wks_CD,BXD75,m,10.589,075-0072,1023,,1175,1.29
111296,Auwerx1,ftm_23wks_CD,BXD75,m,7.277,075-0073,1023,,1175,-0.89
111296,Auwerx1,ftm_23wks_CD,BXD75,m,6.912,075-0074,1023,,1175,-1.13
111296,Auwerx1,ftm_23wks_CD,BXD75,m,9.121,075-0075,1023,,1175,0.32
111296,Auwerx1,ftm_23wks_CD,BXD77,m,7.621,077-0511,1023,,1177,0.53
111296,Auwerx1,ftm_23wks_CD,BXD77,m,7.449,077-0512,1023,,1177,0.44
111296,Auwerx1,ftm_23wks_CD,BXD77,m,4.679,077-0513,1023,,1177,-0.85
111296,Auwerx1,ftm_23wks_CD,BXD77,m,8.896,077-0514,1023,,1177,1.12
111296,Auwerx1,ftm_23wks_CD,BXD77,m,3.857,077-0515,1023,,1177,-1.24
111296,Auwerx1,ftm_23wks_CD,BXD79,m,10.78,079-0440,1023,,1179,0.28
111296,Auwerx1,ftm_23wks_CD,BXD79,m,8.59,079-0441,1023,,1179,-1.53
111296,Auwerx1,ftm_23wks_CD,BXD79,m,11.2,079-0442,1023,,1179,0.63
111296,Auwerx1,ftm_23wks_CD,BXD79,m,9.96,079-0443,1023,,1179,-0.4
111296,Auwerx1,ftm_23wks_CD,BXD79,m,11.66,079-0444,1023,,1179,1.01
111296,Auwerx1,ftm_23wks_CD,BXD8,m,1.947,008-0591,1023,,1108,-1.34
111296,Auwerx1,ftm_23wks_CD,BXD8,m,2.294,008-0588,1023,,1108,-0.18
111296,Auwerx1,ftm_23wks_CD,BXD8,m,2.606,008-0589,1023,,1108,0.86
111296,Auwerx1,ftm_23wks_CD,BXD8,m,2.545,008-0590,1023,,1108,0.66
111296,Auwerx1,ftm_23wks_CD,BXD81,m,7.838,081-0323,1023,,1181,0.49
111296,Auwerx1,ftm_23wks_CD,BXD81,m,2.907,081-0321,1023,,1181,-1.07
111296,Auwerx1,ftm_23wks_CD,BXD81,m,4.487,081-0322,1023,,1181,-0.57
111296,Auwerx1,ftm_23wks_CD,BXD81,m,9.902,081-0324,1023,,1181,1.14
111296,Auwerx1,ftm_23wks_CD,BXD83,m,3.866,083-0161,1023,,1183,-0.53
111296,Auwerx1,ftm_23wks_CD,BXD83,m,3.774,083-0162,1023,,1183,-0.62
111296,Auwerx1,ftm_23wks_CD,BXD83,m,5.701,083-0163,1023,,1183,1.15
111296,Auwerx1,ftm_23wks_CD,BXD84,m,9.246,084-0734,1023,,1184,0.55
111296,Auwerx1,ftm_23wks_CD,BXD84,m,8.317,084-0735,1023,,1184,0.09
111296,Auwerx1,ftm_23wks_CD,BXD84,m,9.737,084-0733,1023,,1184,0.79
111296,Auwerx1,ftm_23wks_CD,BXD84,m,5.198,084-0717,1023,,1184,-1.44
111296,Auwerx1,ftm_23wks_CD,BXD85,m,14.795,085-0375,1023,,1185,1.01
111296,Auwerx1,ftm_23wks_CD,BXD85,m,12.577,085-0371,1023,,1185,-1.51
111296,Auwerx1,ftm_23wks_CD,BXD85,m,14.256,085-0373,1023,,1185,0.4
111296,Auwerx1,ftm_23wks_CD,BXD85,m,13.487,085-0372,1023,,1185,-0.47
111296,Auwerx1,ftm_23wks_CD,BXD85,m,14.404,085-0374,1023,,1185,0.57
111296,Auwerx1,ftm_23wks_CD,BXD87,m,3.407,087-0094,1023,,1187,-0.19
111296,Auwerx1,ftm_23wks_CD,BXD87,m,4.324,087-0091,1023,,1187,0.86
111296,Auwerx1,ftm_23wks_CD,BXD87,m,4.157,087-0092,1023,,1187,0.67
111296,Auwerx1,ftm_23wks_CD,BXD87,m,2.415,087-0093,1023,,1187,-1.33
111296,Auwerx1,ftm_23wks_CD,BXD89,m,12.337,089-0211,1023,,1189,0.14
111296,Auwerx1,ftm_23wks_CD,BXD89,m,12.82,089-0212,1023,,1189,1.32
111296,Auwerx1,ftm_23wks_CD,BXD89,m,11.863,089-0213,1023,,1189,-1.02
111296,Auwerx1,ftm_23wks_CD,BXD89,m,12.103,089-0214,1023,,1189,-0.44
111296,Auwerx1,ftm_23wks_CD,BXD90,m,2.964,090-0203,1023,,1190,-0.8
111296,Auwerx1,ftm_23wks_CD,BXD90,m,4.346,090-0201,1023,,1190,-0.11
111296,Auwerx1,ftm_23wks_CD,BXD90,m,7.444,090-0202,1023,,1190,1.44
111296,Auwerx1,ftm_23wks_CD,BXD90,m,3.487,090-0204,1023,,1190,-0.54
111296,Auwerx1,ftm_23wks_CD,BXD95,m,6.512,095-0241,1023,,1195,0.18
111296,Auwerx1,ftm_23wks_CD,BXD95,m,8.692,095-0242,1023,,1195,1.17
111296,Auwerx1,ftm_23wks_CD,BXD95,m,5.935,095-0243,1023,,1195,-0.08
111296,Auwerx1,ftm_23wks_CD,BXD95,m,3.34,095-0244,1023,,1195,-1.26
111296,Auwerx1,ftm_23wks_CD,BXD98,m,11.038,098-0412,1023,,1198,0.48
111296,Auwerx1,ftm_23wks_CD,BXD98,m,10.05,098-0413,1023,,1198,0.03
111296,Auwerx1,ftm_23wks_CD,BXD98,m,11.961,098-0415,1023,,1198,0.9
111296,Auwerx1,ftm_23wks_CD,BXD98,m,6.889,098-0426,1023,,1198,-1.4
111296,Auwerx1,ftm_23wks_CD,BXD99,m,13.673,099-0341,1023,,1199,1.64
111296,Auwerx1,ftm_23wks_CD,BXD99,m,11.971,099-0342,1023,,1199,-0.08
111296,Auwerx1,ftm_23wks_CD,BXD99,m,11.995,099-0343,1023,,1199,-0.05
111296,Auwerx1,ftm_23wks_CD,BXD99,m,11.035,099-0344,1023,,1199,-1.02
111296,Auwerx1,ftm_23wks_CD,BXD99,m,11.561,099-0345,1023,,1199,-0.49
111296,Auwerx1,ftm_23wks_CD,C57BL/6J,m,5.07,BL6-0121,1023,000664,7,0.78
111296,Auwerx1,ftm_23wks_CD,C57BL/6J,m,5.233,BL6-0122,1023,000664,7,0.94
111296,Auwerx1,ftm_23wks_CD,C57BL/6J,m,3.595,BL6-0123,1023,000664,7,-0.7
111296,Auwerx1,ftm_23wks_CD,C57BL/6J,m,3.279,BL6-0124,1023,000664,7,-1.01
111296,Auwerx1,ftm_23wks_CD,DBA/2J,m,5.063,DBA-0133,1023,000671,8,-1.1
111296,Auwerx1,ftm_23wks_CD,DBA/2J,m,8.653,DBA-0134,1023,000671,8,0.26
111296,Auwerx1,ftm_23wks_CD,DBA/2J,m,10.198,DBA-0135,1023,000671,8,0.85
