measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89046,JaxCC1,bw_abr,CC002/UncJ,f,20.78,F148-1-dob2015-01-09,519,021236,1502,0.8
89046,JaxCC1,bw_abr,CC002/UncJ,f,20.55,F148-4-dob2015-01-09,519,021236,1502,0.48
89046,JaxCC1,bw_abr,CC002/UncJ,f,19.13,F152-2-dob2015-01-09,519,021236,1502,-1.45
89046,JaxCC1,bw_abr,CC002/UncJ,f,20.32,F165-1-dob2015-01-03,519,021236,1502,0.17
89046,JaxCC1,bw_abr,CC002/UncJ,m,21.44,M138-3-dob2015-01-13,519,021236,1502,-1.02
89046,JaxCC1,bw_abr,CC002/UncJ,m,27.81,M151-2-dob2015-01-08,519,021236,1502,0.98
89046,JaxCC1,bw_abr,CC002/UncJ,m,24.84,M155-1-dob2015-01-08,519,021236,1502,0.04
89046,JaxCC1,bw_abr,CC003/UncJ,f,24.35,F175-1-dob2015-04-14,519,021237,1503,0.25
89046,JaxCC1,bw_abr,CC003/UncJ,f,22.16,F175-2-dob2015-04-14,519,021237,1503,-1.03
89046,JaxCC1,bw_abr,CC003/UncJ,f,23.08,F175-3-dob2015-04-14,519,021237,1503,-0.49
89046,JaxCC1,bw_abr,CC003/UncJ,f,26.12,F175-4-dob2015-04-14,519,021237,1503,1.28
89046,JaxCC1,bw_abr,CC003/UncJ,m,27.32,M175-6-dob2015-04-14,519,021237,1503,0.14
89046,JaxCC1,bw_abr,CC003/UncJ,m,26.22,M175-7-dob2015-04-14,519,021237,1503,-1.06
89046,JaxCC1,bw_abr,CC003/UncJ,m,28.03,M187-1-dob2015-04-14,519,021237,1503,0.92
89046,JaxCC1,bw_abr,CC004/TauUncJ,f,20.96,F127-1-dob2015-03-31,519,020944,1504,0.97
89046,JaxCC1,bw_abr,CC004/TauUncJ,f,18.18,F135-1-dob2015-03-31,519,020944,1504,-1.26
89046,JaxCC1,bw_abr,CC004/TauUncJ,f,20.52,F157-2-dob2015-04-21,519,020944,1504,0.62
89046,JaxCC1,bw_abr,CC004/TauUncJ,f,19.34,F157-3-dob2015-04-21,519,020944,1504,-0.33
89046,JaxCC1,bw_abr,CC004/TauUncJ,m,22.75,M127-4-dob2015-03-31,519,020944,1504,0.02
89046,JaxCC1,bw_abr,CC004/TauUncJ,m,19.76,M127-5-dob2015-03-31,519,020944,1504,-1.19
89046,JaxCC1,bw_abr,CC004/TauUncJ,m,22.52,M136-1-dob2015-03-24,519,020944,1504,-0.08
89046,JaxCC1,bw_abr,CC004/TauUncJ,m,25.8,M136-2-dob2015-03-24,519,020944,1504,1.25
89046,JaxCC1,bw_abr,CC006/TauUncJ,f,19.19,F118-1-dob2015-03-20,519,022869,1506,-0.71
89046,JaxCC1,bw_abr,CC006/TauUncJ,f,20.08,F118-2-dob2015-03-20,519,022869,1506,0.71
89046,JaxCC1,bw_abr,CC006/TauUncJ,m,21.11,M104-1-dob2015-02-13,519,022869,1506,-0.33
89046,JaxCC1,bw_abr,CC006/TauUncJ,m,22.47,M107-2-dob2015-03-02,519,022869,1506,0.22
89046,JaxCC1,bw_abr,CC006/TauUncJ,m,19.11,M107-3-dob2015-03-02,519,022869,1506,-1.14
89046,JaxCC1,bw_abr,CC006/TauUncJ,m,25.0,M112-1-dob2015-02-09,519,022869,1506,1.24
89046,JaxCC1,bw_abr,CC009/UncJ,f,20.87,F167-1-dob2015-02-23,519,018856,1509,-1.48
89046,JaxCC1,bw_abr,CC009/UncJ,f,22.73,F167-2-dob2015-02-23,519,018856,1509,0.27
89046,JaxCC1,bw_abr,CC009/UncJ,f,23.03,F170-2-dob2015-02-23,519,018856,1509,0.56
89046,JaxCC1,bw_abr,CC009/UncJ,f,23.13,F170-3-dob2015-02-23,519,018856,1509,0.65
89046,JaxCC1,bw_abr,CC009/UncJ,m,29.13,M167-4-dob2015-02-23,519,018856,1509,-0.3
89046,JaxCC1,bw_abr,CC009/UncJ,m,28.4,M167-5-dob2015-02-23,519,018856,1509,-1.16
89046,JaxCC1,bw_abr,CC009/UncJ,m,30.43,M174-1-dob2015-04-07,519,018856,1509,1.23
89046,JaxCC1,bw_abr,CC009/UncJ,m,29.59,M174-2-dob2015-04-07,519,018856,1509,0.24
89046,JaxCC1,bw_abr,CC010/GeniUncJ,f,21.1,F158-2-dob2015-03-11,519,021889,1510,0.71
89046,JaxCC1,bw_abr,CC010/GeniUncJ,f,19.01,F178-2-dob2015-03-11,519,021889,1510,-0.71
89046,JaxCC1,bw_abr,CC013/GeniUncJ,f,20.75,169-1-dob2015-01-09,519,021892,1513,0.76
89046,JaxCC1,bw_abr,CC013/GeniUncJ,f,19.73,169-2-dob2015-01-09,519,021892,1513,0.37
89046,JaxCC1,bw_abr,CC013/GeniUncJ,f,15.79,F169-6-dob2015-04-28,519,021892,1513,-1.13
89046,JaxCC1,bw_abr,CC013/GeniUncJ,m,23.79,M169-10-dob2015-04-28,519,021892,1513,-0.71
89046,JaxCC1,bw_abr,CC013/GeniUncJ,m,24.76,M180-1-dob2015-04-28,519,021892,1513,0.71
89046,JaxCC1,bw_abr,CC017/UncJ,f,20.41,F001-2-dob2015-05-12,519,022870,1517,1.06
89046,JaxCC1,bw_abr,CC017/UncJ,f,16.96,F159-1-dob2015-05-12,519,022870,1517,-0.92
89046,JaxCC1,bw_abr,CC017/UncJ,f,18.32,F164-3-dob2015-04-28,519,022870,1517,-0.14
89046,JaxCC1,bw_abr,CC017/UncJ,m,24.69,M159-2-dob2015-05-12,519,022870,1517,-0.71
89046,JaxCC1,bw_abr,CC017/UncJ,m,24.81,M159-3-dob2015-05-12,519,022870,1517,0.71
89046,JaxCC1,bw_abr,CC018/UncJ,f,17.74,F112-1-dob2015-03-04,519,021890,1518,-0.8
89046,JaxCC1,bw_abr,CC018/UncJ,f,18.16,F120-1-dob2015-03-15,519,021890,1518,-0.33
89046,JaxCC1,bw_abr,CC018/UncJ,f,19.46,F130-1-dob2015-03-15,519,021890,1518,1.12
89046,JaxCC1,bw_abr,CC018/UncJ,m,25.4,M110-1-dob2015-01-23,519,021890,1518,0.71
89046,JaxCC1,bw_abr,CC018/UncJ,m,23.48,M110-2-dob2015-01-23,519,021890,1518,-0.71
89046,JaxCC1,bw_abr,CC019/TauUncJ,f,13.63,F152-1-dob2014-12-10,519,021894,1519,-1.07
89046,JaxCC1,bw_abr,CC019/TauUncJ,f,15.35,F152-5-dob2015-01-13,519,021894,1519,0.91
89046,JaxCC1,bw_abr,CC019/TauUncJ,f,14.7,F155-1-dob2015-01-13,519,021894,1519,0.16
89046,JaxCC1,bw_abr,CC019/TauUncJ,m,19.45,M152-10-dob2015-01-13,519,021894,1519,1.07
89046,JaxCC1,bw_abr,CC019/TauUncJ,m,18.13,M152-11-dob2015-01-13,519,021894,1519,0.1
89046,JaxCC1,bw_abr,CC019/TauUncJ,m,18.23,M152-4-dob2014-12-10,519,021894,1519,0.17
89046,JaxCC1,bw_abr,CC019/TauUncJ,m,16.17,M152-5-dob2014-12-10,519,021894,1519,-1.35
89046,JaxCC1,bw_abr,CC024/GeniUncJ,f,23.57,F127-1-dob2014-12-17,519,021891,1524,0.9
89046,JaxCC1,bw_abr,CC024/GeniUncJ,f,20.31,F137-1-dob2015-01-23,519,021891,1524,-1.08
89046,JaxCC1,bw_abr,CC024/GeniUncJ,f,22.39,F137-5-dob2015-01-23,519,021891,1524,0.18
89046,JaxCC1,bw_abr,CC024/GeniUncJ,m,27.77,M137-6-dob2015-01-23,519,021891,1524,0.65
89046,JaxCC1,bw_abr,CC024/GeniUncJ,m,24.76,M137-7-dob2015-01-23,519,021891,1524,-1.33
89046,JaxCC1,bw_abr,CC024/GeniUncJ,m,28.1,M140-3-dob2015-04-21,519,021891,1524,0.87
89046,JaxCC1,bw_abr,CC024/GeniUncJ,m,26.49,M140-4-dob2015-04-21,519,021891,1524,-0.19
89046,JaxCC1,bw_abr,CC025/GeniUncJ,f,16.81,F233-1-dob2015-05-19,519,018857,1525,0.71
89046,JaxCC1,bw_abr,CC025/GeniUncJ,f,13.88,F233-3-dob2015-05-19,519,018857,1525,-0.71
89046,JaxCC1,bw_abr,CC025/GeniUncJ,m,17.43,M191-2-dob2015-04-21,519,018857,1525,-1.32
89046,JaxCC1,bw_abr,CC025/GeniUncJ,m,19.23,M201-2-dob2015-05-19,519,018857,1525,-0.07
89046,JaxCC1,bw_abr,CC025/GeniUncJ,m,19.79,M228-3-dob2015-05-19,519,018857,1525,0.32
89046,JaxCC1,bw_abr,CC025/GeniUncJ,m,20.86,M228-4-dob2015-05-19,519,018857,1525,1.07
89046,JaxCC1,bw_abr,CC026/GeniUncJ,f,22.94,F116-1-dob2015-01-04,519,024685,1526,0.85
89046,JaxCC1,bw_abr,CC026/GeniUncJ,f,22.27,F116-2-dob2015-01-04,519,024685,1526,0.26
89046,JaxCC1,bw_abr,CC026/GeniUncJ,f,20.72,F130-3-dob2015-01-04,519,024685,1526,-1.1
89046,JaxCC1,bw_abr,CC026/GeniUncJ,m,20.72,M116-5-dob2015-01-04,519,024685,1526,-1.47
89046,JaxCC1,bw_abr,CC026/GeniUncJ,m,26.23,M121-1-dob2015-03-23,519,024685,1526,0.25
89046,JaxCC1,bw_abr,CC026/GeniUncJ,m,27.73,M121-2-dob2015-03-23,519,024685,1526,0.72
89046,JaxCC1,bw_abr,CC026/GeniUncJ,m,27.01,M130-6-dob2015-01-04,519,024685,1526,0.5
89046,JaxCC1,bw_abr,CC032/GeniUncJ,f,19.8,F158-1-dob2015-01-13,519,020946,1532,-0.04
89046,JaxCC1,bw_abr,CC032/GeniUncJ,f,21.1,F158-2-dob2015-01-13,519,020946,1532,0.92
89046,JaxCC1,bw_abr,CC032/GeniUncJ,f,20.53,F158-3-dob2015-02-26,519,020946,1532,0.5
89046,JaxCC1,bw_abr,CC032/GeniUncJ,f,17.99,F158-4-dob2015-02-26,519,020946,1532,-1.38
89046,JaxCC1,bw_abr,CC032/GeniUncJ,m,25.12,M137-1-dob2015-01-13,519,020946,1532,-0.36
89046,JaxCC1,bw_abr,CC032/GeniUncJ,m,25.58,M137-2-dob2015-01-13,519,020946,1532,-0.15
89046,JaxCC1,bw_abr,CC032/GeniUncJ,m,23.9,M137-5-dob2015-01-13,519,020946,1532,-0.91
89046,JaxCC1,bw_abr,CC032/GeniUncJ,m,29.02,M153-3-dob2015-01-23,519,020946,1532,1.42
89046,JaxCC1,bw_abr,CC040/TauUncJ,f,22.61,F144-6-dob2015-01-23,519,023831,1540,-0.39
89046,JaxCC1,bw_abr,CC040/TauUncJ,f,25.72,F144-7-dob2015-01-23,519,023831,1540,0.26
89046,JaxCC1,bw_abr,CC040/TauUncJ,f,30.4,F152-1-dob2015-01-23,519,023831,1540,1.24
89046,JaxCC1,bw_abr,CC040/TauUncJ,f,19.13,F152-2-dob2015-01-23,519,023831,1540,-1.11
89046,JaxCC1,bw_abr,CC040/TauUncJ,m,28.76,M144-1-dob2014-12-05,519,023831,1540,-0.71
89046,JaxCC1,bw_abr,CC040/TauUncJ,m,29.38,M155-2-dob2015-01-23,519,023831,1540,0.71
89046,JaxCC1,bw_abr,CC041/TauUncJ,f,20.33,F112-3-dob2014-12-11,519,021893,1541,-1.26
89046,JaxCC1,bw_abr,CC041/TauUncJ,f,21.84,F112-4-dob2014-12-11,519,021893,1541,0.07
89046,JaxCC1,bw_abr,CC041/TauUncJ,f,21.76,F115-1-dob2014-12-08,519,021893,1541,0.0
89046,JaxCC1,bw_abr,CC041/TauUncJ,f,23.12,F115-2-dob2014-12-08,519,021893,1541,1.19
89046,JaxCC1,bw_abr,CC041/TauUncJ,m,28.69,M115-5-dob2014-12-08,519,021893,1541,-0.16
89046,JaxCC1,bw_abr,CC041/TauUncJ,m,26.08,M115-6-dob2014-12-08,519,021893,1541,-1.35
89046,JaxCC1,bw_abr,CC041/TauUncJ,m,30.98,M115-9-dob2014-12-08,519,021893,1541,0.88
89046,JaxCC1,bw_abr,CC041/TauUncJ,m,30.42,M141-1-dob2015-01-23,519,021893,1541,0.63
89046,JaxCC1,bw_abr,CC051/TauUncJ,f,30.77,F159-1-dob2015-02-10,519,021897,1551,1.31
89046,JaxCC1,bw_abr,CC051/TauUncJ,f,26.35,F159-2-dob2015-02-10,519,021897,1551,0.23
89046,JaxCC1,bw_abr,CC051/TauUncJ,f,22.97,F162-1-dob2015-02-27,519,021897,1551,-0.59
89046,JaxCC1,bw_abr,CC051/TauUncJ,f,21.52,F162-2-dob2015-02-27,519,021897,1551,-0.94
89046,JaxCC1,bw_abr,CC051/TauUncJ,m,28.45,M153-1-dob2015-02-19,519,021897,1551,-0.02
89046,JaxCC1,bw_abr,CC051/TauUncJ,m,29.58,M153-2-dob2015-02-19,519,021897,1551,1.01
89046,JaxCC1,bw_abr,CC051/TauUncJ,m,27.37,M170-2-dob2015-05-05,519,021897,1551,-0.99
89046,JaxCC1,bw_abr,CC068/TauUncJ,f,18.71,F108-1-dob2015-05-12,519,025908,1568,-0.71
89046,JaxCC1,bw_abr,CC068/TauUncJ,f,19.11,F108-2-dob2015-05-12,519,025908,1568,0.71
89046,JaxCC1,bw_abr,CC068/TauUncJ,m,19.49,M117-2-dob2015-04-21,519,025908,1568,-0.71
89046,JaxCC1,bw_abr,CC068/TauUncJ,m,21.38,M133-1-dob2015-04-07,519,025908,1568,0.71
