measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58826,Schughart5,pctbw_trt_d6,129S1/SvImJ,f,96.67,11:3f,588,002448,3,0.91
58826,Schughart5,pctbw_trt_d6,129S1/SvImJ,f,85.97,12:3f,588,002448,3,-1.07
58826,Schughart5,pctbw_trt_d6,129S1/SvImJ,f,92.60,13:3f,588,002448,3,0.16
58826,Schughart5,pctbw_trt_d6,C57BL/6J,f,75.03,15:7f,588,000664,7,-1.15
58826,Schughart5,pctbw_trt_d6,C57BL/6J,f,79.83,13:7f,588,000664,7,-0.43
58826,Schughart5,pctbw_trt_d6,C57BL/6J,f,90.64,14:7f,588,000664,7,1.20
58826,Schughart5,pctbw_trt_d6,C57BL/6J,f,88.56,12:7f,588,000664,7,0.89
58826,Schughart5,pctbw_trt_d6,C57BL/6J,f,79.31,11:7f,588,000664,7,-0.51
58826,Schughart5,pctbw_trt_d6,NOD/ShiLtJ,f,76.32,12:13f,588,001976,13,-1.15
58826,Schughart5,pctbw_trt_d6,NOD/ShiLtJ,f,81.52,13:13f,588,001976,13,0.46
58826,Schughart5,pctbw_trt_d6,NOD/ShiLtJ,f,82.24,14:13f,588,001976,13,0.69
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,99.66,23,588,002105,122,-0.13
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,101.96,10:122f,588,002105,122,0.49
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,103.55,11:122f,588,002105,122,0.92
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,100.14,12:122f,588,002105,122,0.00
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,96.27,13:122f,588,002105,122,-1.06
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,99.79,14:122f,588,002105,122,-0.10
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,103.39,15:122f,588,002105,122,0.88
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,101.10,16:122f,588,002105,122,0.26
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,102.49,17:122f,588,002105,122,0.64
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,104.69,18:122f,588,002105,122,1.23
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,100.00,19:122f,588,002105,122,-0.04
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,90.50,20:122f,588,002105,122,-2.62
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,101.90,21:122f,588,002105,122,0.48
58826,Schughart5,pctbw_trt_d6,NZO/HlLtJ,f,96.69,22:122f,588,002105,122,-0.94
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,89.23,21:217f,588,003715,217,-1.87
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,97.34,17:217f,588,003715,217,0.76
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,94.25,20:217f,588,003715,217,-0.24
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,93.14,13:217f,588,003715,217,-0.60
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,94.32,12:217f,588,003715,217,-0.22
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,100.73,18:217f,588,003715,217,1.86
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,93.19,14:217f,588,003715,217,-0.59
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,92.93,11:217f,588,003715,217,-0.67
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,95.12,22:217f,588,003715,217,0.04
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,95.94,15:217f,588,003715,217,0.31
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,99.43,19:217f,588,003715,217,1.44
58826,Schughart5,pctbw_trt_d6,PWK/PhJ,f,94.35,16:217f,588,003715,217,-0.21
