measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24446,Yuan3,Na_M06,129S1/SvImJ,f,153,000699f83f,234,002448,3,1.00
24446,Yuan3,Na_M06,129S1/SvImJ,f,150,00069a06e8,234,002448,3,-0.20
24446,Yuan3,Na_M06,129S1/SvImJ,f,148,00069a1340,234,002448,3,-1.00
24446,Yuan3,Na_M06,129S1/SvImJ,f,148,00069a27a8,234,002448,3,-1.00
24446,Yuan3,Na_M06,129S1/SvImJ,f,150,000699ffb7,234,002448,3,-0.20
24446,Yuan3,Na_M06,129S1/SvImJ,f,154,000699ff96,234,002448,3,1.39
24446,Yuan3,Na_M06,129S1/SvImJ,m,156,00069A2408,234,002448,3,-0.16
24446,Yuan3,Na_M06,129S1/SvImJ,m,154,00068CE6BB,234,002448,3,-1.02
24446,Yuan3,Na_M06,129S1/SvImJ,m,161,00069A0692,234,002448,3,1.99
24446,Yuan3,Na_M06,129S1/SvImJ,m,155,00068CFF5C,234,002448,3,-0.59
24446,Yuan3,Na_M06,129S1/SvImJ,m,154,00069A02E5,234,002448,3,-1.02
24446,Yuan3,Na_M06,129S1/SvImJ,m,156,00068CF496,234,002448,3,-0.16
24446,Yuan3,Na_M06,129S1/SvImJ,m,157,00069A0687,234,002448,3,0.27
24446,Yuan3,Na_M06,129S1/SvImJ,m,158,00069A1C1F,234,002448,3,0.70
24446,Yuan3,Na_M06,A/J,f,150,00068AF558,234,000646,4,-1.47
24446,Yuan3,Na_M06,A/J,f,157,00068B2218,234,000646,4,1.42
24446,Yuan3,Na_M06,A/J,f,153,00068B1CEA,234,000646,4,-0.23
24446,Yuan3,Na_M06,A/J,f,157,00068B137B,234,000646,4,1.42
24446,Yuan3,Na_M06,A/J,f,152,00068B1282,234,000646,4,-0.65
24446,Yuan3,Na_M06,A/J,f,154,00068B0BF3,234,000646,4,0.18
24446,Yuan3,Na_M06,A/J,f,154,00068B0699,234,000646,4,0.18
24446,Yuan3,Na_M06,A/J,f,156,00068AFF87,234,000646,4,1.01
24446,Yuan3,Na_M06,A/J,f,150,00068AF853,234,000646,4,-1.47
24446,Yuan3,Na_M06,A/J,f,152,SC-77,234,000646,4,-0.65
24446,Yuan3,Na_M06,A/J,f,149,SC-72,234,000646,4,-1.88
24446,Yuan3,Na_M06,A/J,f,155,SC-23,234,000646,4,0.59
24446,Yuan3,Na_M06,A/J,f,154,445805,234,000646,4,0.18
24446,Yuan3,Na_M06,A/J,f,155,00068CF93C,234,000646,4,0.59
24446,Yuan3,Na_M06,A/J,f,154,00068B2925,234,000646,4,0.18
24446,Yuan3,Na_M06,A/J,f,155,00068B28EC,234,000646,4,0.59
24446,Yuan3,Na_M06,A/J,m,168,00069a047a,234,000646,4,1.90
24446,Yuan3,Na_M06,A/J,m,158,00069a2829,234,000646,4,-1.64
24446,Yuan3,Na_M06,A/J,m,162,SC-71,234,000646,4,-0.22
24446,Yuan3,Na_M06,A/J,m,163,000699f95a,234,000646,4,0.13
24446,Yuan3,Na_M06,A/J,m,164,00068CE750,234,000646,4,0.49
24446,Yuan3,Na_M06,A/J,m,162,00068B1A97,234,000646,4,-0.22
24446,Yuan3,Na_M06,A/J,m,161,00068B0E9B,234,000646,4,-0.58
24446,Yuan3,Na_M06,A/J,m,163,00068B0631,234,000646,4,0.13
24446,Yuan3,Na_M06,BALB/cByJ,f,161,00068B2089,234,001026,50,0.69
24446,Yuan3,Na_M06,BALB/cByJ,f,158,00068AF298,234,001026,50,-0.27
24446,Yuan3,Na_M06,BALB/cByJ,f,156,00068B0FF6,234,001026,50,-0.91
24446,Yuan3,Na_M06,BALB/cByJ,f,156,00068B1C69,234,001026,50,-0.91
24446,Yuan3,Na_M06,BALB/cByJ,f,164,00068B1DB8,234,001026,50,1.65
24446,Yuan3,Na_M06,BALB/cByJ,f,158,00068B1E11,234,001026,50,-0.27
24446,Yuan3,Na_M06,BALB/cByJ,m,156,SC-1048,234,001026,50,0.68
24446,Yuan3,Na_M06,BALB/cByJ,m,154,00069a03ca,234,001026,50,-0.41
24446,Yuan3,Na_M06,BALB/cByJ,m,157,00069a2a33,234,001026,50,1.23
24446,Yuan3,Na_M06,BALB/cByJ,m,155,00069a2e46,234,001026,50,0.14
24446,Yuan3,Na_M06,BALB/cByJ,m,157,00069a2f5e,234,001026,50,1.23
24446,Yuan3,Na_M06,BALB/cByJ,m,152,00069a3047,234,001026,50,-1.50
24446,Yuan3,Na_M06,BALB/cByJ,m,154,00069a0ff7,234,001026,50,-0.41
24446,Yuan3,Na_M06,BALB/cByJ,m,153,00069a1eb8,234,001026,50,-0.96
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,f,154,000699f7e4,234,002282,1,0.00
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,f,151,SC-1252,234,002282,1,-1.22
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,f,157,00069a05b5,234,002282,1,1.22
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,f,154,000699fce2,234,002282,1,0.00
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,158,000699fa5d,234,002282,1,-1.02
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,162,000699fa98,234,002282,1,0.70
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,157,00069a1066,234,002282,1,-1.45
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,158,00069a17ff,234,002282,1,-1.02
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,163,00069a1af6,234,002282,1,1.13
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,161,00069a298b,234,002282,1,0.27
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,162,00069a1a96,234,002282,1,0.70
24446,Yuan3,Na_M06,BTBR T<+> Itpr3<tf>/J,m,162,000699f5ec,234,002282,1,0.70
24446,Yuan3,Na_M06,BUB/BnJ,f,156,00069a10e7,234,000653,24,0.76
24446,Yuan3,Na_M06,BUB/BnJ,f,150,00069a13a4,234,000653,24,-1.34
24446,Yuan3,Na_M06,BUB/BnJ,f,152,00069a211a,234,000653,24,-0.64
24446,Yuan3,Na_M06,BUB/BnJ,f,158,SC-1406,234,000653,24,1.46
24446,Yuan3,Na_M06,BUB/BnJ,f,153,SC-1408,234,000653,24,-0.29
24446,Yuan3,Na_M06,BUB/BnJ,f,154,00069a0f3f,234,000653,24,0.06
24446,Yuan3,Na_M06,BUB/BnJ,m,152,00068B0CD2,234,000653,24,-0.09
24446,Yuan3,Na_M06,BUB/BnJ,m,158,00068AFCC3,234,000653,24,1.48
24446,Yuan3,Na_M06,BUB/BnJ,m,155,00068AF767,234,000653,24,0.70
24446,Yuan3,Na_M06,BUB/BnJ,m,150,00068AF4AE,234,000653,24,-0.61
24446,Yuan3,Na_M06,BUB/BnJ,m,152,00068AF246,234,000653,24,-0.09
24446,Yuan3,Na_M06,BUB/BnJ,m,147,00068B1EC2,234,000653,24,-1.39
24446,Yuan3,Na_M06,C3H/HeJ,f,161,00069a04e2,234,000659,6,0.40
24446,Yuan3,Na_M06,C3H/HeJ,f,160,00069a1b3c,234,000659,6,0.15
24446,Yuan3,Na_M06,C3H/HeJ,f,152,00069a0da7,234,000659,6,-1.90
24446,Yuan3,Na_M06,C3H/HeJ,f,160,00069a0b8e,234,000659,6,0.15
24446,Yuan3,Na_M06,C3H/HeJ,f,164,00069a0b3e,234,000659,6,1.17
24446,Yuan3,Na_M06,C3H/HeJ,f,157,00069a03df,234,000659,6,-0.62
24446,Yuan3,Na_M06,C3H/HeJ,f,162,000699ff7b,234,000659,6,0.66
24446,Yuan3,Na_M06,C3H/HeJ,m,163,00069a010c,234,000659,6,-0.57
24446,Yuan3,Na_M06,C3H/HeJ,m,162,000699fade,234,000659,6,-1.37
24446,Yuan3,Na_M06,C3H/HeJ,m,163,00069a07fa,234,000659,6,-0.57
24446,Yuan3,Na_M06,C3H/HeJ,m,163,00069a0882,234,000659,6,-0.57
24446,Yuan3,Na_M06,C3H/HeJ,m,165,00069a2101,234,000659,6,1.03
24446,Yuan3,Na_M06,C3H/HeJ,m,165,00069a251a,234,000659,6,1.03
24446,Yuan3,Na_M06,C3H/HeJ,m,165,00069a27c6,234,000659,6,1.03
24446,Yuan3,Na_M06,C57BL/10J,f,156,SC-1653,234,000665,38,1.02
24446,Yuan3,Na_M06,C57BL/10J,f,151,00069a2e0a,234,000665,38,-2.11
24446,Yuan3,Na_M06,C57BL/10J,f,156,000699f667,234,000665,38,1.02
24446,Yuan3,Na_M06,C57BL/10J,f,154,00069a0747,234,000665,38,-0.23
24446,Yuan3,Na_M06,C57BL/10J,f,155,00069a13a0,234,000665,38,0.39
24446,Yuan3,Na_M06,C57BL/10J,f,155,00069a1acf,234,000665,38,0.39
24446,Yuan3,Na_M06,C57BL/10J,f,154,00069a1e23,234,000665,38,-0.23
24446,Yuan3,Na_M06,C57BL/10J,f,154,00069a24fe,234,000665,38,-0.23
24446,Yuan3,Na_M06,C57BL/10J,m,155,00069a0590,234,000665,38,-0.60
24446,Yuan3,Na_M06,C57BL/10J,m,158,00069a1268,234,000665,38,1.46
24446,Yuan3,Na_M06,C57BL/10J,m,156,000699f8d4,234,000665,38,0.09
24446,Yuan3,Na_M06,C57BL/10J,m,156,000699f8e4,234,000665,38,0.09
24446,Yuan3,Na_M06,C57BL/10J,m,155,00069a15d7,234,000665,38,-0.60
24446,Yuan3,Na_M06,C57BL/10J,m,155,00069a250e,234,000665,38,-0.60
24446,Yuan3,Na_M06,C57BL/10J,m,154,00069a2738,234,000665,38,-1.29
24446,Yuan3,Na_M06,C57BL/10J,m,158,00069a14de,234,000665,38,1.46
24446,Yuan3,Na_M06,C57BL/6J,f,146,00069A20B8,234,000664,7,-1.07
24446,Yuan3,Na_M06,C57BL/6J,f,154,00069A2722,234,000664,7,1.30
24446,Yuan3,Na_M06,C57BL/6J,f,151,00069A0C1D,234,000664,7,0.41
24446,Yuan3,Na_M06,C57BL/6J,f,150,00069A0569,234,000664,7,0.11
24446,Yuan3,Na_M06,C57BL/6J,f,150,00068D0F8E,234,000664,7,0.11
24446,Yuan3,Na_M06,C57BL/6J,f,154,00068D0F01,234,000664,7,1.30
24446,Yuan3,Na_M06,C57BL/6J,f,146,00068CEB3D,234,000664,7,-1.07
24446,Yuan3,Na_M06,C57BL/6J,f,146,00068CE0FC,234,000664,7,-1.07
24446,Yuan3,Na_M06,C57BL/6J,m,152,00069A0032,234,000664,7,0.34
24446,Yuan3,Na_M06,C57BL/6J,m,156,00069A2E50,234,000664,7,0.89
24446,Yuan3,Na_M06,C57BL/6J,m,151,00069A2AAD,234,000664,7,0.20
24446,Yuan3,Na_M06,C57BL/6J,m,139,00069A0FDC,234,000664,7,-1.43
24446,Yuan3,Na_M06,C57BLKS/J,f,150,00069a238d,234,000662,35,-1.42
24446,Yuan3,Na_M06,C57BLKS/J,f,156,000699fc07,234,000662,35,0.93
24446,Yuan3,Na_M06,C57BLKS/J,f,152,000699fcc9,234,000662,35,-0.63
24446,Yuan3,Na_M06,C57BLKS/J,f,153,00069a19bb,234,000662,35,-0.24
24446,Yuan3,Na_M06,C57BLKS/J,f,154,00069a0932,234,000662,35,0.15
24446,Yuan3,Na_M06,C57BLKS/J,f,157,00069a3001,234,000662,35,1.32
24446,Yuan3,Na_M06,C57BLKS/J,f,151,00069a29b5,234,000662,35,-1.03
24446,Yuan3,Na_M06,C57BLKS/J,f,156,00069a2637,234,000662,35,0.93
24446,Yuan3,Na_M06,C57BLKS/J,m,156,00069a2532,234,000662,35,0.38
24446,Yuan3,Na_M06,C57BLKS/J,m,156,00069a0af2,234,000662,35,0.38
24446,Yuan3,Na_M06,C57BLKS/J,m,153,00069a16dc,234,000662,35,-0.64
24446,Yuan3,Na_M06,C57BLKS/J,m,153,00069a22a7,234,000662,35,-0.64
24446,Yuan3,Na_M06,C57BLKS/J,m,154,00069a2aa7,234,000662,35,-0.30
24446,Yuan3,Na_M06,C57BLKS/J,m,150,000699fa54,234,000662,35,-1.65
24446,Yuan3,Na_M06,C57BLKS/J,m,159,000699fb40,234,000662,35,1.40
24446,Yuan3,Na_M06,C57BLKS/J,m,158,00069a09dc,234,000662,35,1.06
24446,Yuan3,Na_M06,C57BR/cdJ,m,158,00069a2a13,234,000667,32,-0.87
24446,Yuan3,Na_M06,C57BR/cdJ,m,160,00069a26a7,234,000667,32,0.87
24446,Yuan3,Na_M06,C57BR/cdJ,m,158,00069a0679,234,000667,32,-0.87
24446,Yuan3,Na_M06,C57BR/cdJ,m,160,00069a02b4,234,000667,32,0.87
24446,Yuan3,Na_M06,C57L/J,f,158,00069a2765,234,000668,37,0.83
24446,Yuan3,Na_M06,C57L/J,f,156,000699f901,234,000668,37,-0.65
24446,Yuan3,Na_M06,C57L/J,f,156,000699fa86,234,000668,37,-0.65
24446,Yuan3,Na_M06,C57L/J,f,157,000699fd63,234,000668,37,0.09
24446,Yuan3,Na_M06,C57L/J,f,159,00069a0d50,234,000668,37,1.57
24446,Yuan3,Na_M06,C57L/J,f,156,00069a128e,234,000668,37,-0.65
24446,Yuan3,Na_M06,C57L/J,f,155,00069a22b3,234,000668,37,-1.38
24446,Yuan3,Na_M06,C57L/J,f,158,00069a2fad,234,000668,37,0.83
24446,Yuan3,Na_M06,C57L/J,m,158,00069A1573,234,000668,37,-0.36
24446,Yuan3,Na_M06,C57L/J,m,167,00068D28C9,234,000668,37,1.24
24446,Yuan3,Na_M06,C57L/J,m,154,000699F5B2,234,000668,37,-1.07
24446,Yuan3,Na_M06,C57L/J,m,154,00069A12E5,234,000668,37,-1.07
24446,Yuan3,Na_M06,C57L/J,m,155,00069A21DA,234,000668,37,-0.89
24446,Yuan3,Na_M06,C57L/J,m,162,00068CDAB0,234,000668,37,0.36
24446,Yuan3,Na_M06,C57L/J,m,168,00068CE442,234,000668,37,1.42
24446,Yuan3,Na_M06,C57L/J,m,162,00068D0D17,234,000668,37,0.36
24446,Yuan3,Na_M06,CAST/EiJ,f,157,SC-6327,234,000928,2,1.44
24446,Yuan3,Na_M06,CAST/EiJ,f,143,SC-8936,234,000928,2,-0.86
24446,Yuan3,Na_M06,CAST/EiJ,f,146,SC-8937,234,000928,2,-0.37
24446,Yuan3,Na_M06,CAST/EiJ,f,147,SC-8938,234,000928,2,-0.21
24446,Yuan3,Na_M06,CBA/J,f,152,00069a28fa,234,000656,16,-1.00
24446,Yuan3,Na_M06,CBA/J,f,153,000699f9ca,234,000656,16,-0.43
24446,Yuan3,Na_M06,CBA/J,f,152,00069a0237,234,000656,16,-1.00
24446,Yuan3,Na_M06,CBA/J,f,154,00069a1144,234,000656,16,0.14
24446,Yuan3,Na_M06,CBA/J,f,156,00069a1b9b,234,000656,16,1.28
24446,Yuan3,Na_M06,CBA/J,f,155,00069a26f4,234,000656,16,0.71
24446,Yuan3,Na_M06,CBA/J,f,152,00069a2788,234,000656,16,-1.00
24446,Yuan3,Na_M06,CBA/J,f,156,SC-2500,234,000656,16,1.28
24446,Yuan3,Na_M06,DBA/2J,f,154,000699ffa7,234,000671,8,0.32
24446,Yuan3,Na_M06,DBA/2J,f,156,000699f57c,234,000671,8,0.83
24446,Yuan3,Na_M06,DBA/2J,f,159,00069a2e34,234,000671,8,1.59
24446,Yuan3,Na_M06,DBA/2J,f,151,00069a2ae1,234,000671,8,-0.45
24446,Yuan3,Na_M06,DBA/2J,f,146,00069a2205,234,000671,8,-1.72
24446,Yuan3,Na_M06,DBA/2J,f,150,00069a1b33,234,000671,8,-0.70
24446,Yuan3,Na_M06,DBA/2J,f,153,00069a1188,234,000671,8,0.06
24446,Yuan3,Na_M06,DBA/2J,f,153,00069a09d4,234,000671,8,0.06
24446,Yuan3,Na_M06,DBA/2J,m,155,00068CDC48,234,000671,8,-0.81
24446,Yuan3,Na_M06,DBA/2J,m,152,00069A15CD,234,000671,8,-1.36
24446,Yuan3,Na_M06,DBA/2J,m,164,00069a2460,234,000671,8,0.85
24446,Yuan3,Na_M06,DBA/2J,m,161,00069a2504,234,000671,8,0.30
24446,Yuan3,Na_M06,DBA/2J,m,165,00069a170a,234,000671,8,1.04
24446,Yuan3,Na_M06,DBA/2J,m,162,00069a2112,234,000671,8,0.48
24446,Yuan3,Na_M06,DBA/2J,m,165,00069a10e8,234,000671,8,1.04
24446,Yuan3,Na_M06,DBA/2J,m,154,SC-251,234,000671,8,-0.99
24446,Yuan3,Na_M06,DBA/2J,m,159,SC-572,234,000671,8,-0.07
24446,Yuan3,Na_M06,DBA/2J,m,162,00069A15F2,234,000671,8,0.48
24446,Yuan3,Na_M06,DBA/2J,m,164,00069A15C5,234,000671,8,0.85
24446,Yuan3,Na_M06,DBA/2J,m,164,00069A129E,234,000671,8,0.85
24446,Yuan3,Na_M06,DBA/2J,m,148,000699FA1D,234,000671,8,-2.10
24446,Yuan3,Na_M06,DBA/2J,m,164,00068CFD22,234,000671,8,0.85
24446,Yuan3,Na_M06,DBA/2J,m,153,00068CFB0D,234,000671,8,-1.18
24446,Yuan3,Na_M06,DBA/2J,m,158,00068CE238,234,000671,8,-0.25
24446,Yuan3,Na_M06,FVB/NJ,f,153,SC-2826,234,001800,9,0.44
24446,Yuan3,Na_M06,FVB/NJ,f,142,00068CE30D,234,001800,9,-1.73
24446,Yuan3,Na_M06,FVB/NJ,f,144,00068CE99D,234,001800,9,-1.34
24446,Yuan3,Na_M06,FVB/NJ,f,150,00068CF60F,234,001800,9,-0.15
24446,Yuan3,Na_M06,FVB/NJ,f,146,00068CFAE3,234,001800,9,-0.94
24446,Yuan3,Na_M06,FVB/NJ,f,152,00068D020A,234,001800,9,0.24
24446,Yuan3,Na_M06,FVB/NJ,f,145,00068D0EB0,234,001800,9,-1.14
24446,Yuan3,Na_M06,FVB/NJ,f,152,00068D4303,234,001800,9,0.24
24446,Yuan3,Na_M06,FVB/NJ,f,158,00069a0fa2,234,001800,9,1.42
24446,Yuan3,Na_M06,FVB/NJ,f,154,00069a1250,234,001800,9,0.63
24446,Yuan3,Na_M06,FVB/NJ,f,148,00069a1b56,234,001800,9,-0.55
24446,Yuan3,Na_M06,FVB/NJ,f,157,00069a1d3c,234,001800,9,1.23
24446,Yuan3,Na_M06,FVB/NJ,f,154,00069a1db8,234,001800,9,0.63
24446,Yuan3,Na_M06,FVB/NJ,f,156,SC-272,234,001800,9,1.03
24446,Yuan3,Na_M06,FVB/NJ,m,154,00068CE9F7,234,001800,9,-0.08
24446,Yuan3,Na_M06,FVB/NJ,m,155,00068ce07b,234,001800,9,0.65
24446,Yuan3,Na_M06,FVB/NJ,m,155,000699fe9a,234,001800,9,0.65
24446,Yuan3,Na_M06,FVB/NJ,m,154,00069a1123,234,001800,9,-0.08
24446,Yuan3,Na_M06,FVB/NJ,m,154,00069a134e,234,001800,9,-0.08
24446,Yuan3,Na_M06,FVB/NJ,m,152,00069a1f64,234,001800,9,-1.55
24446,Yuan3,Na_M06,FVB/NJ,m,156,00069a310d,234,001800,9,1.38
24446,Yuan3,Na_M06,FVB/NJ,m,155,00069a2720,234,001800,9,0.65
24446,Yuan3,Na_M06,FVB/NJ,m,152,00068CDB66,234,001800,9,-1.55
24446,Yuan3,Na_M06,KK/HlJ,f,150,00068B07F0,234,002106,18,-0.63
24446,Yuan3,Na_M06,KK/HlJ,f,156,00068B08E1,234,002106,18,0.69
24446,Yuan3,Na_M06,KK/HlJ,f,147,00068B0C94,234,002106,18,-1.29
24446,Yuan3,Na_M06,KK/HlJ,f,148,00068B1097,234,002106,18,-1.07
24446,Yuan3,Na_M06,KK/HlJ,f,160,00068B1CC1,234,002106,18,1.57
24446,Yuan3,Na_M06,KK/HlJ,f,151,00068AF334,234,002106,18,-0.41
24446,Yuan3,Na_M06,KK/HlJ,f,156,00068AFE4A,234,002106,18,0.69
24446,Yuan3,Na_M06,KK/HlJ,f,155,00068B00ED,234,002106,18,0.47
24446,Yuan3,Na_M06,LP/J,f,156,00068CF39F,234,000676,10,0.76
24446,Yuan3,Na_M06,LP/J,f,155,00068CF0D4,234,000676,10,0.38
24446,Yuan3,Na_M06,LP/J,f,155,00068CEA71,234,000676,10,0.38
24446,Yuan3,Na_M06,LP/J,f,154,00068B1EEB,234,000676,10,0.00
24446,Yuan3,Na_M06,LP/J,f,150,00068B1AFF,234,000676,10,-1.53
24446,Yuan3,Na_M06,LP/J,f,151,00068B0E32,234,000676,10,-1.15
24446,Yuan3,Na_M06,LP/J,f,153,00068B094E,234,000676,10,-0.38
24446,Yuan3,Na_M06,LP/J,f,158,SC-607,234,000676,10,1.53
24446,Yuan3,Na_M06,LP/J,m,159,SC-3101,234,000676,10,2.00
24446,Yuan3,Na_M06,LP/J,m,149,00069a2e93,234,000676,10,-0.96
24446,Yuan3,Na_M06,LP/J,m,151,00069a2d7a,234,000676,10,-0.37
24446,Yuan3,Na_M06,LP/J,m,153,00069a2bf5,234,000676,10,0.22
24446,Yuan3,Na_M06,LP/J,m,152,00069a1eb0,234,000676,10,-0.07
24446,Yuan3,Na_M06,LP/J,m,154,00069a18e5,234,000676,10,0.52
24446,Yuan3,Na_M06,LP/J,m,148,000699f808,234,000676,10,-1.26
24446,Yuan3,Na_M06,LP/J,m,152,00069a30eb,234,000676,10,-0.07
24446,Yuan3,Na_M06,MOLF/EiJ,f,142,0006ca68e5,234,000550,40,-0.71
24446,Yuan3,Na_M06,MOLF/EiJ,f,145,0006ca5e46,234,000550,40,0.71
24446,Yuan3,Na_M06,MOLF/EiJ,m,137,0006ca8d91,234,000550,40,-1.60
24446,Yuan3,Na_M06,MOLF/EiJ,m,144,0006ca72dd,234,000550,40,0.27
24446,Yuan3,Na_M06,MOLF/EiJ,m,146,0006ca3fd2,234,000550,40,0.80
24446,Yuan3,Na_M06,MOLF/EiJ,m,142,0006ca35b3,234,000550,40,-0.27
24446,Yuan3,Na_M06,MOLF/EiJ,m,146,0006ca4d7b,234,000550,40,0.80
24446,Yuan3,Na_M06,MRL/MpJ,m,154,00069a1d0a,234,000486,58,-0.29
24446,Yuan3,Na_M06,MRL/MpJ,m,153,00068D080F,234,000486,58,-0.67
24446,Yuan3,Na_M06,MRL/MpJ,m,154,00068CF946,234,000486,58,-0.29
24446,Yuan3,Na_M06,MRL/MpJ,m,153,00068CF6D2,234,000486,58,-0.67
24446,Yuan3,Na_M06,MRL/MpJ,m,154,00068CF2DA,234,000486,58,-0.29
24446,Yuan3,Na_M06,MRL/MpJ,m,154,00068CDD86,234,000486,58,-0.29
24446,Yuan3,Na_M06,MRL/MpJ,m,155,00069a1397,234,000486,58,0.10
24446,Yuan3,Na_M06,MRL/MpJ,m,161,00069a13e4,234,000486,58,2.40
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,158,00069a0fc9,234,002591,92,0.02
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,154,00069a1443,234,002591,92,-0.78
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,150,00069a2fd8,234,002591,92,-1.59
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,158,SC-5632,234,002591,92,0.02
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,164,SC-5631,234,002591,92,1.23
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,162,SC-5630,234,002591,92,0.83
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,160,SC-5629,234,002591,92,0.43
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,163,SC-5633,234,002591,92,1.03
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,f,152,00069a2503,234,002591,92,-1.19
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,161,00069a2ce6,234,002591,92,1.53
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,154,00069a28c4,234,002591,92,-0.67
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,157,00069a1d3f,234,002591,92,0.27
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,158,00069a1947,234,002591,92,0.58
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,157,00069a14b8,234,002591,92,0.27
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,155,00069a0813,234,002591,92,-0.36
24446,Yuan3,Na_M06,NOD.B10Sn-H2<b>/J,m,151,00069a0414,234,002591,92,-1.61
24446,Yuan3,Na_M06,NON/ShiLtJ,f,150,00069a2f93,234,002423,34,-1.42
24446,Yuan3,Na_M06,NON/ShiLtJ,f,153,00069a157b,234,002423,34,0.06
24446,Yuan3,Na_M06,NON/ShiLtJ,f,154,00069a0e1b,234,002423,34,0.55
24446,Yuan3,Na_M06,NON/ShiLtJ,f,153,00069a08b8,234,002423,34,0.06
24446,Yuan3,Na_M06,NON/ShiLtJ,f,152,00069a054c,234,002423,34,-0.43
24446,Yuan3,Na_M06,NON/ShiLtJ,f,152,000699fb34,234,002423,34,-0.43
24446,Yuan3,Na_M06,NON/ShiLtJ,f,152,00069a25f9,234,002423,34,-0.43
24446,Yuan3,Na_M06,NON/ShiLtJ,f,157,00069a25a2,234,002423,34,2.03
24446,Yuan3,Na_M06,NON/ShiLtJ,m,157,00068AF3B5,234,002423,34,-1.76
24446,Yuan3,Na_M06,NON/ShiLtJ,m,165,00068AF764,234,002423,34,0.59
24446,Yuan3,Na_M06,NON/ShiLtJ,m,160,00068B06A6,234,002423,34,-0.88
24446,Yuan3,Na_M06,NON/ShiLtJ,m,167,00068B1063,234,002423,34,1.17
24446,Yuan3,Na_M06,NON/ShiLtJ,m,164,00068B1DEF,234,002423,34,0.29
24446,Yuan3,Na_M06,NON/ShiLtJ,m,165,00068B24CD,234,002423,34,0.59
24446,Yuan3,Na_M06,NON/ShiLtJ,m,163,00068B25F9,234,002423,34,0.00
24446,Yuan3,Na_M06,NZO/HlLtJ,f,154,00069a26d6,234,002105,122,-0.11
24446,Yuan3,Na_M06,NZO/HlLtJ,f,152,00069a2c88,234,002105,122,-1.00
24446,Yuan3,Na_M06,NZO/HlLtJ,f,153,00069a2e01,234,002105,122,-0.56
24446,Yuan3,Na_M06,NZO/HlLtJ,f,152,SC-3660,234,002105,122,-1.00
24446,Yuan3,Na_M06,NZO/HlLtJ,f,155,00069a0848,234,002105,122,0.33
24446,Yuan3,Na_M06,NZO/HlLtJ,f,155,00069a16f0,234,002105,122,0.33
24446,Yuan3,Na_M06,NZO/HlLtJ,f,159,00069a1c32,234,002105,122,2.11
24446,Yuan3,Na_M06,NZO/HlLtJ,f,154,00069a231e,234,002105,122,-0.11
24446,Yuan3,Na_M06,NZO/HlLtJ,m,152,00069a209a,234,002105,122,-1.42
24446,Yuan3,Na_M06,NZO/HlLtJ,m,168,SC-330,234,002105,122,1.15
24446,Yuan3,Na_M06,NZO/HlLtJ,m,162,SC-326,234,002105,122,0.19
24446,Yuan3,Na_M06,NZO/HlLtJ,m,166,SC-322,234,002105,122,0.83
24446,Yuan3,Na_M06,NZO/HlLtJ,m,155,00069a06e9,234,002105,122,-0.94
24446,Yuan3,Na_M06,NZO/HlLtJ,m,162,SC-313,234,002105,122,0.19
24446,Yuan3,Na_M06,NZW/LacJ,f,160,00068AF752,234,001058,36,0.29
24446,Yuan3,Na_M06,NZW/LacJ,f,157,00068CFA3E,234,001058,36,-0.48
24446,Yuan3,Na_M06,NZW/LacJ,f,164,00068CF7E4,234,001058,36,1.32
24446,Yuan3,Na_M06,NZW/LacJ,f,151,00068B18F3,234,001058,36,-2.03
24446,Yuan3,Na_M06,NZW/LacJ,f,160,00068B1E48,234,001058,36,0.29
