measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,87,1291067f,639,002448,3,1.44
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,44,1291068f,639,002448,3,0.13
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,24,1291069f,639,002448,3,-0.48
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,20,1296461f,639,002448,3,-0.6
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,28,1296462f,639,002448,3,-0.36
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,90,1296616f,639,002448,3,1.54
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,9,1296617f,639,002448,3,-0.94
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,21,1296620f,639,002448,3,-0.57
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,12,1296626f,639,002448,3,-0.84
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,12,1296857f,639,002448,3,-0.84
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,8,1296938f,639,002448,3,-0.97
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,14,1296939f,639,002448,3,-0.78
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,97,1296940f,639,002448,3,1.75
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,97,1296941f,639,002448,3,1.75
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,42,1296942f,639,002448,3,0.07
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,17,1296943f,639,002448,3,-0.69
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,23,1296991f,639,002448,3,-0.51
63914,Bolivar2,act_altered_2,129S1/SvImJ,f,69,1297185f,639,002448,3,0.89
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,149,1296458m,639,002448,3,2.13
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,4,1296459m,639,002448,3,-1.07
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,47,1296460m,639,002448,3,-0.12
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,34,1296614m,639,002448,3,-0.41
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,112,1296619m,639,002448,3,1.31
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,6,1296622m,639,002448,3,-1.03
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,18,1296623m,639,002448,3,-0.76
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,85,1296624m,639,002448,3,0.72
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,14,1296625m,639,002448,3,-0.85
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,48,1296858m,639,002448,3,-0.1
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,39,1296859m,639,002448,3,-0.3
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,48,1296860m,639,002448,3,-0.1
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,29,1296861m,639,002448,3,-0.52
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,53,1296944m,639,002448,3,0.01
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,51,1296992m,639,002448,3,-0.03
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,158,1296993m,639,002448,3,2.33
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,29,1297182m,639,002448,3,-0.52
63914,Bolivar2,act_altered_2,129S1/SvImJ,m,21,1297186m,639,002448,3,-0.7
63914,Bolivar2,act_altered_2,A/J,f,38,A124f,639,000646,4,-0.97
63914,Bolivar2,act_altered_2,A/J,f,71,A125f,639,000646,4,0.11
63914,Bolivar2,act_altered_2,A/J,f,98,A213f,639,000646,4,1.0
63914,Bolivar2,act_altered_2,A/J,f,91,A215f,639,000646,4,0.77
63914,Bolivar2,act_altered_2,A/J,f,72,A216f,639,000646,4,0.14
63914,Bolivar2,act_altered_2,A/J,f,65,A217f,639,000646,4,-0.09
63914,Bolivar2,act_altered_2,A/J,f,35,A218f,639,000646,4,-1.07
63914,Bolivar2,act_altered_2,A/J,f,6,A219f,639,000646,4,-2.02
63914,Bolivar2,act_altered_2,A/J,f,15,A222f,639,000646,4,-1.73
63914,Bolivar2,act_altered_2,A/J,f,76,A223f,639,000646,4,0.27
63914,Bolivar2,act_altered_2,A/J,f,98,A224f,639,000646,4,1.0
63914,Bolivar2,act_altered_2,A/J,f,83,A31f,639,000646,4,0.5
63914,Bolivar2,act_altered_2,A/J,f,94,A32f,639,000646,4,0.86
63914,Bolivar2,act_altered_2,A/J,f,90,A33f,639,000646,4,0.73
63914,Bolivar2,act_altered_2,A/J,f,32,A37f,639,000646,4,-1.17
63914,Bolivar2,act_altered_2,A/J,f,57,A38f,639,000646,4,-0.35
63914,Bolivar2,act_altered_2,A/J,f,93,A39f,639,000646,4,0.83
63914,Bolivar2,act_altered_2,A/J,f,104,A40f,639,000646,4,1.19
63914,Bolivar2,act_altered_2,A/J,m,43,A111m,639,000646,4,-0.63
63914,Bolivar2,act_altered_2,A/J,m,93,A112m,639,000646,4,1.09
63914,Bolivar2,act_altered_2,A/J,m,104,A114m,639,000646,4,1.47
63914,Bolivar2,act_altered_2,A/J,m,78,A118m,639,000646,4,0.58
63914,Bolivar2,act_altered_2,A/J,m,111,A119m,639,000646,4,1.71
63914,Bolivar2,act_altered_2,A/J,m,72,A120m,639,000646,4,0.37
63914,Bolivar2,act_altered_2,A/J,m,59,A121m,639,000646,4,-0.08
63914,Bolivar2,act_altered_2,A/J,m,30,A809m,639,000646,4,-1.07
63914,Bolivar2,act_altered_2,A/J,m,77,A810m,639,000646,4,0.54
63914,Bolivar2,act_altered_2,A/J,m,89,A811m,639,000646,4,0.96
63914,Bolivar2,act_altered_2,A/J,m,18,A812m,639,000646,4,-1.49
63914,Bolivar2,act_altered_2,A/J,m,21,A813m,639,000646,4,-1.38
63914,Bolivar2,act_altered_2,A/J,m,57,A814m,639,000646,4,-0.15
63914,Bolivar2,act_altered_2,A/J,m,33,A816m,639,000646,4,-0.97
63914,Bolivar2,act_altered_2,A/J,m,85,A818m,639,000646,4,0.82
63914,Bolivar2,act_altered_2,A/J,m,25,A821m,639,000646,4,-1.25
63914,Bolivar2,act_altered_2,A/J,m,52,A823m,639,000646,4,-0.32
63914,Bolivar2,act_altered_2,A/J,m,55,A826m,639,000646,4,-0.21
63914,Bolivar2,act_altered_2,BALB/cByJ,f,165,BALB160f,639,001026,50,0.76
63914,Bolivar2,act_altered_2,BALB/cByJ,f,188,BALB161f,639,001026,50,1.56
63914,Bolivar2,act_altered_2,BALB/cByJ,f,104,BALB2363f,639,001026,50,-1.38
63914,Bolivar2,act_altered_2,BALB/cByJ,f,131,BALB2366f,639,001026,50,-0.44
63914,Bolivar2,act_altered_2,BALB/cByJ,f,160,BALB250f,639,001026,50,0.58
63914,Bolivar2,act_altered_2,BALB/cByJ,f,166,BALB251f,639,001026,50,0.79
63914,Bolivar2,act_altered_2,BALB/cByJ,f,166,BALB252f,639,001026,50,0.79
63914,Bolivar2,act_altered_2,BALB/cByJ,f,118,BALB253f,639,001026,50,-0.89
63914,Bolivar2,act_altered_2,BALB/cByJ,f,109,BALB254f,639,001026,50,-1.21
63914,Bolivar2,act_altered_2,BALB/cByJ,f,133,BALB255f,639,001026,50,-0.37
63914,Bolivar2,act_altered_2,BALB/cByJ,f,149,BALB256f,639,001026,50,0.19
63914,Bolivar2,act_altered_2,BALB/cByJ,f,166,BALB257f,639,001026,50,0.79
63914,Bolivar2,act_altered_2,BALB/cByJ,f,163,BALB258f,639,001026,50,0.69
63914,Bolivar2,act_altered_2,BALB/cByJ,f,149,BALB25f,639,001026,50,0.19
63914,Bolivar2,act_altered_2,BALB/cByJ,f,176,BALB260f,639,001026,50,1.14
63914,Bolivar2,act_altered_2,BALB/cByJ,f,130,BALB26f,639,001026,50,-0.47
63914,Bolivar2,act_altered_2,BALB/cByJ,f,129,BALB29f,639,001026,50,-0.51
63914,Bolivar2,act_altered_2,BALB/cByJ,f,80,BALB30f,639,001026,50,-2.22
63914,Bolivar2,act_altered_2,BALB/cByJ,m,183,BALB146m,639,001026,50,0.99
63914,Bolivar2,act_altered_2,BALB/cByJ,m,164,BALB147m,639,001026,50,0.62
63914,Bolivar2,act_altered_2,BALB/cByJ,m,177,BALB148m,639,001026,50,0.88
63914,Bolivar2,act_altered_2,BALB/cByJ,m,136,BALB149m,639,001026,50,0.08
63914,Bolivar2,act_altered_2,BALB/cByJ,m,149,BALB150m,639,001026,50,0.33
63914,Bolivar2,act_altered_2,BALB/cByJ,m,68,BALB151m,639,001026,50,-1.25
63914,Bolivar2,act_altered_2,BALB/cByJ,m,113,BALB152m,639,001026,50,-0.37
63914,Bolivar2,act_altered_2,BALB/cByJ,m,173,BALB153m,639,001026,50,0.8
63914,Bolivar2,act_altered_2,BALB/cByJ,m,146,BALB154m,639,001026,50,0.27
63914,Bolivar2,act_altered_2,BALB/cByJ,m,94,BALB155m,639,001026,50,-0.74
63914,Bolivar2,act_altered_2,BALB/cByJ,m,39,BALB758m,639,001026,50,-1.81
63914,Bolivar2,act_altered_2,BALB/cByJ,m,169,BALB759m,639,001026,50,0.72
63914,Bolivar2,act_altered_2,BALB/cByJ,m,121,BALB760m,639,001026,50,-0.22
63914,Bolivar2,act_altered_2,BALB/cByJ,m,158,BALB761m,639,001026,50,0.51
63914,Bolivar2,act_altered_2,BALB/cByJ,m,45,BALB762m,639,001026,50,-1.7
63914,Bolivar2,act_altered_2,BALB/cByJ,m,215,BALB763m,639,001026,50,1.62
63914,Bolivar2,act_altered_2,BALB/cByJ,m,63,BALB764m,639,001026,50,-1.35
63914,Bolivar2,act_altered_2,BALB/cByJ,m,164,BALB765m,639,001026,50,0.62
63914,Bolivar2,act_altered_2,C3H/HeJ,f,94,C3H12f,639,000659,6,-0.45
63914,Bolivar2,act_altered_2,C3H/HeJ,f,92,C3H13f,639,000659,6,-0.53
63914,Bolivar2,act_altered_2,C3H/HeJ,f,48,C3H1456f,639,000659,6,-2.3
63914,Bolivar2,act_altered_2,C3H/HeJ,f,127,C3H1457f,639,000659,6,0.87
63914,Bolivar2,act_altered_2,C3H/HeJ,f,119,C3H1462f,639,000659,6,0.55
63914,Bolivar2,act_altered_2,C3H/HeJ,f,96,C3H1468f,639,000659,6,-0.37
63914,Bolivar2,act_altered_2,C3H/HeJ,f,151,C3H1470f,639,000659,6,1.83
63914,Bolivar2,act_altered_2,C3H/HeJ,f,142,C3H1471f,639,000659,6,1.47
63914,Bolivar2,act_altered_2,C3H/HeJ,f,129,C3H1472f,639,000659,6,0.95
63914,Bolivar2,act_altered_2,C3H/HeJ,f,100,C3H1475f,639,000659,6,-0.21
63914,Bolivar2,act_altered_2,C3H/HeJ,f,121,C3H1476f,639,000659,6,0.63
63914,Bolivar2,act_altered_2,C3H/HeJ,f,108,C3H1477f,639,000659,6,0.11
63914,Bolivar2,act_altered_2,C3H/HeJ,f,95,C3H14f,639,000659,6,-0.41
63914,Bolivar2,act_altered_2,C3H/HeJ,f,90,C3H15f,639,000659,6,-0.61
63914,Bolivar2,act_altered_2,C3H/HeJ,f,67,C3H17f,639,000659,6,-1.54
63914,Bolivar2,act_altered_2,C3H/HeJ,f,113,C3H18f,639,000659,6,0.31
63914,Bolivar2,act_altered_2,C3H/HeJ,f,107,C3H19f,639,000659,6,0.07
63914,Bolivar2,act_altered_2,C3H/HeJ,f,96,C3H20f,639,000659,6,-0.37
63914,Bolivar2,act_altered_2,C3H/HeJ,m,91,C3H24m,639,000659,6,-0.31
63914,Bolivar2,act_altered_2,C3H/HeJ,m,64,C3H25m,639,000659,6,-1.49
63914,Bolivar2,act_altered_2,C3H/HeJ,m,92,C3H26m,639,000659,6,-0.27
63914,Bolivar2,act_altered_2,C3H/HeJ,m,79,C3H27m,639,000659,6,-0.83
63914,Bolivar2,act_altered_2,C3H/HeJ,m,63,C3H28m,639,000659,6,-1.54
63914,Bolivar2,act_altered_2,C3H/HeJ,m,103,C3H29m,639,000659,6,0.22
63914,Bolivar2,act_altered_2,C3H/HeJ,m,95,C3H30m,639,000659,6,-0.13
63914,Bolivar2,act_altered_2,C3H/HeJ,m,124,C3H34m,639,000659,6,1.14
63914,Bolivar2,act_altered_2,C3H/HeJ,m,79,C3H35m,639,000659,6,-0.83
63914,Bolivar2,act_altered_2,C3H/HeJ,m,128,C3H770m,639,000659,6,1.31
63914,Bolivar2,act_altered_2,C3H/HeJ,m,116,C3H771m,639,000659,6,0.79
63914,Bolivar2,act_altered_2,C3H/HeJ,m,119,C3H773m,639,000659,6,0.92
63914,Bolivar2,act_altered_2,C3H/HeJ,m,118,C3H774m,639,000659,6,0.87
63914,Bolivar2,act_altered_2,C3H/HeJ,m,126,C3H775m,639,000659,6,1.22
63914,Bolivar2,act_altered_2,C3H/HeJ,m,69,C3H776m,639,000659,6,-1.27
63914,Bolivar2,act_altered_2,C3H/HeJ,m,73,C3H777m,639,000659,6,-1.1
63914,Bolivar2,act_altered_2,C3H/HeJ,m,103,C3H778m,639,000659,6,0.22
63914,Bolivar2,act_altered_2,C3H/HeJ,m,123,C3H779m,639,000659,6,1.09
63914,Bolivar2,act_altered_2,C57BL/6J,f,46,B62964f,639,000664,7,-1.77
63914,Bolivar2,act_altered_2,C57BL/6J,f,109,B62965f,639,000664,7,0.13
63914,Bolivar2,act_altered_2,C57BL/6J,f,79,B62966f,639,000664,7,-0.78
63914,Bolivar2,act_altered_2,C57BL/6J,f,90,B62967f,639,000664,7,-0.44
63914,Bolivar2,act_altered_2,C57BL/6J,f,61,B62968f,639,000664,7,-1.32
63914,Bolivar2,act_altered_2,C57BL/6J,f,70,B62973f,639,000664,7,-1.05
63914,Bolivar2,act_altered_2,C57BL/6J,f,69,B62974f,639,000664,7,-1.08
63914,Bolivar2,act_altered_2,C57BL/6J,f,107,B62978f,639,000664,7,0.07
63914,Bolivar2,act_altered_2,C57BL/6J,f,146,B62984f,639,000664,7,1.24
63914,Bolivar2,act_altered_2,C57BL/6J,f,117,B62985f,639,000664,7,0.37
63914,Bolivar2,act_altered_2,C57BL/6J,f,72,B62986f,639,000664,7,-0.99
63914,Bolivar2,act_altered_2,C57BL/6J,f,106,B62988f,639,000664,7,0.04
63914,Bolivar2,act_altered_2,C57BL/6J,f,111,B62989f,639,000664,7,0.19
63914,Bolivar2,act_altered_2,C57BL/6J,f,152,B62990f,639,000664,7,1.43
63914,Bolivar2,act_altered_2,C57BL/6J,f,123,B62991f,639,000664,7,0.55
63914,Bolivar2,act_altered_2,C57BL/6J,f,140,B62992f,639,000664,7,1.06
63914,Bolivar2,act_altered_2,C57BL/6J,f,153,B62996f,639,000664,7,1.46
63914,Bolivar2,act_altered_2,C57BL/6J,f,134,B62997f,639,000664,7,0.88
63914,Bolivar2,act_altered_2,C57BL/6J,m,104,B62822m,639,000664,7,-0.58
63914,Bolivar2,act_altered_2,C57BL/6J,m,106,B62871m,639,000664,7,-0.51
63914,Bolivar2,act_altered_2,C57BL/6J,m,56,B62875m,639,000664,7,-2.28
63914,Bolivar2,act_altered_2,C57BL/6J,m,84,B62879m,639,000664,7,-1.29
63914,Bolivar2,act_altered_2,C57BL/6J,m,101,B62880m,639,000664,7,-0.69
63914,Bolivar2,act_altered_2,C57BL/6J,m,98,B62881m,639,000664,7,-0.79
63914,Bolivar2,act_altered_2,C57BL/6J,m,127,B62961m,639,000664,7,0.24
63914,Bolivar2,act_altered_2,C57BL/6J,m,118,B62962m,639,000664,7,-0.08
63914,Bolivar2,act_altered_2,C57BL/6J,m,127,B62963m,639,000664,7,0.24
63914,Bolivar2,act_altered_2,C57BL/6J,m,119,B62969m,639,000664,7,-0.05
63914,Bolivar2,act_altered_2,C57BL/6J,m,166,B62970m,639,000664,7,1.62
63914,Bolivar2,act_altered_2,C57BL/6J,m,158,B62971m,639,000664,7,1.33
63914,Bolivar2,act_altered_2,C57BL/6J,m,162,B62972m,639,000664,7,1.48
63914,Bolivar2,act_altered_2,C57BL/6J,m,115,B62976m,639,000664,7,-0.19
63914,Bolivar2,act_altered_2,C57BL/6J,m,131,B62977m,639,000664,7,0.38
63914,Bolivar2,act_altered_2,C57BL/6J,m,107,B62981m,639,000664,7,-0.47
63914,Bolivar2,act_altered_2,C57BL/6J,m,142,B62982m,639,000664,7,0.77
63914,Bolivar2,act_altered_2,C57BL/6J,m,145,B62987m,639,000664,7,0.87
63914,Bolivar2,act_altered_2,CBA/J,f,139,CBA10f,639,000656,16,0.39
63914,Bolivar2,act_altered_2,CBA/J,f,120,CBA112f,639,000656,16,-0.11
63914,Bolivar2,act_altered_2,CBA/J,f,118,CBA113f,639,000656,16,-0.16
63914,Bolivar2,act_altered_2,CBA/J,f,46,CBA126f,639,000656,16,-2.07
63914,Bolivar2,act_altered_2,CBA/J,f,182,CBA127f,639,000656,16,1.53
63914,Bolivar2,act_altered_2,CBA/J,f,151,CBA128f,639,000656,16,0.71
63914,Bolivar2,act_altered_2,CBA/J,f,72,CBA129f,639,000656,16,-1.38
63914,Bolivar2,act_altered_2,CBA/J,f,58,CBA130f,639,000656,16,-1.75
63914,Bolivar2,act_altered_2,CBA/J,f,118,CBA1f,639,000656,16,-0.16
63914,Bolivar2,act_altered_2,CBA/J,f,156,CBA2f,639,000656,16,0.84
63914,Bolivar2,act_altered_2,CBA/J,f,130,CBA3f,639,000656,16,0.15
63914,Bolivar2,act_altered_2,CBA/J,f,76,CBA405f,639,000656,16,-1.28
63914,Bolivar2,act_altered_2,CBA/J,f,153,CBA4f,639,000656,16,0.76
63914,Bolivar2,act_altered_2,CBA/J,f,143,CBA5f,639,000656,16,0.5
63914,Bolivar2,act_altered_2,CBA/J,f,138,CBA6f,639,000656,16,0.36
63914,Bolivar2,act_altered_2,CBA/J,f,165,CBA7f,639,000656,16,1.08
63914,Bolivar2,act_altered_2,CBA/J,f,141,CBA8f,639,000656,16,0.44
63914,Bolivar2,act_altered_2,CBA/J,f,130,CBA9f,639,000656,16,0.15
63914,Bolivar2,act_altered_2,CBA/J,m,112,CBA122m,639,000656,16,-0.32
63914,Bolivar2,act_altered_2,CBA/J,m,150,CBA123m,639,000656,16,0.69
63914,Bolivar2,act_altered_2,CBA/J,m,57,CBA124m,639,000656,16,-1.78
63914,Bolivar2,act_altered_2,CBA/J,m,65,CBA125m,639,000656,16,-1.57
63914,Bolivar2,act_altered_2,CBA/J,m,151,CBA126m,639,000656,16,0.72
63914,Bolivar2,act_altered_2,CBA/J,m,144,CBA127m,639,000656,16,0.53
63914,Bolivar2,act_altered_2,CBA/J,m,144,CBA128m,639,000656,16,0.53
63914,Bolivar2,act_altered_2,CBA/J,m,168,CBA129m,639,000656,16,1.17
63914,Bolivar2,act_altered_2,CBA/J,m,157,CBA130m,639,000656,16,0.88
63914,Bolivar2,act_altered_2,CBA/J,m,124,CBA131m,639,000656,16,0.0
63914,Bolivar2,act_altered_2,CBA/J,m,136,CBA728m,639,000656,16,0.32
63914,Bolivar2,act_altered_2,CBA/J,m,139,CBA730m,639,000656,16,0.4
63914,Bolivar2,act_altered_2,CBA/J,m,46,CBA731m,639,000656,16,-2.08
63914,Bolivar2,act_altered_2,CBA/J,m,97,CBA732m,639,000656,16,-0.72
63914,Bolivar2,act_altered_2,CBA/J,m,171,CBA734m,639,000656,16,1.25
63914,Bolivar2,act_altered_2,CBA/J,m,119,CBA735m,639,000656,16,-0.13
63914,Bolivar2,act_altered_2,CBA/J,m,101,CBA736m,639,000656,16,-0.61
63914,Bolivar2,act_altered_2,CBA/J,m,151,CBA737m,639,000656,16,0.72
63914,Bolivar2,act_altered_2,DBA/2J,f,51,DBA201f,639,000671,8,-1.95
63914,Bolivar2,act_altered_2,DBA/2J,f,53,DBA202f,639,000671,8,-1.88
63914,Bolivar2,act_altered_2,DBA/2J,f,92,DBA203f,639,000671,8,-0.49
63914,Bolivar2,act_altered_2,DBA/2J,f,111,DBA204f,639,000671,8,0.18
63914,Bolivar2,act_altered_2,DBA/2J,f,51,DBA205f,639,000671,8,-1.95
63914,Bolivar2,act_altered_2,DBA/2J,f,132,DBA212f,639,000671,8,0.93
63914,Bolivar2,act_altered_2,DBA/2J,f,122,DBA225f,639,000671,8,0.58
63914,Bolivar2,act_altered_2,DBA/2J,f,102,DBA226f,639,000671,8,-0.14
63914,Bolivar2,act_altered_2,DBA/2J,f,101,DBA227f,639,000671,8,-0.17
63914,Bolivar2,act_altered_2,DBA/2J,f,110,DBA228f,639,000671,8,0.15
63914,Bolivar2,act_altered_2,DBA/2J,f,110,DBA229f,639,000671,8,0.15
63914,Bolivar2,act_altered_2,DBA/2J,f,117,DBA235f,639,000671,8,0.4
63914,Bolivar2,act_altered_2,DBA/2J,f,111,DBA236f,639,000671,8,0.18
63914,Bolivar2,act_altered_2,DBA/2J,f,128,DBA348f,639,000671,8,0.79
63914,Bolivar2,act_altered_2,DBA/2J,f,114,DBA349f,639,000671,8,0.29
63914,Bolivar2,act_altered_2,DBA/2J,f,132,DBA350f,639,000671,8,0.93
63914,Bolivar2,act_altered_2,DBA/2J,f,120,DBA351f,639,000671,8,0.5
63914,Bolivar2,act_altered_2,DBA/2J,f,148,DBA352f,639,000671,8,1.5
63914,Bolivar2,act_altered_2,DBA/2J,m,128,DBA750m,639,000671,8,0.52
63914,Bolivar2,act_altered_2,DBA/2J,m,125,DBA751m,639,000671,8,0.41
63914,Bolivar2,act_altered_2,DBA/2J,m,82,DBA752m,639,000671,8,-1.2
63914,Bolivar2,act_altered_2,DBA/2J,m,90,DBA753m,639,000671,8,-0.9
63914,Bolivar2,act_altered_2,DBA/2J,m,121,DBA754m,639,000671,8,0.26
63914,Bolivar2,act_altered_2,DBA/2J,m,133,DBA755m,639,000671,8,0.71
63914,Bolivar2,act_altered_2,DBA/2J,m,140,DBA757m,639,000671,8,0.97
63914,Bolivar2,act_altered_2,DBA/2J,m,62,DBA857m,639,000671,8,-1.95
63914,Bolivar2,act_altered_2,DBA/2J,m,77,DBA858m,639,000671,8,-1.39
63914,Bolivar2,act_altered_2,DBA/2J,m,102,DBA859m,639,000671,8,-0.45
63914,Bolivar2,act_altered_2,DBA/2J,m,152,DBA860m,639,000671,8,1.42
63914,Bolivar2,act_altered_2,DBA/2J,m,105,DBA863m,639,000671,8,-0.34
63914,Bolivar2,act_altered_2,DBA/2J,m,99,DBA864m,639,000671,8,-0.56
63914,Bolivar2,act_altered_2,DBA/2J,m,104,DBA865m,639,000671,8,-0.37
63914,Bolivar2,act_altered_2,DBA/2J,m,154,DBA866m,639,000671,8,1.5
63914,Bolivar2,act_altered_2,DBA/2J,m,129,DBA867m,639,000671,8,0.56
63914,Bolivar2,act_altered_2,DBA/2J,m,147,DBA868m,639,000671,8,1.24
63914,Bolivar2,act_altered_2,DBA/2J,m,102,DBA869m,639,000671,8,-0.45
63914,Bolivar2,act_altered_2,FVB/NJ,f,132,FVB138f,639,001800,9,0.57
63914,Bolivar2,act_altered_2,FVB/NJ,f,141,FVB139f,639,001800,9,1.08
63914,Bolivar2,act_altered_2,FVB/NJ,f,141,FVB140f,639,001800,9,1.08
63914,Bolivar2,act_altered_2,FVB/NJ,f,138,FVB141f,639,001800,9,0.91
63914,Bolivar2,act_altered_2,FVB/NJ,f,118,FVB142f,639,001800,9,-0.21
63914,Bolivar2,act_altered_2,FVB/NJ,f,125,FVB148f,639,001800,9,0.18
63914,Bolivar2,act_altered_2,FVB/NJ,f,109,FVB149f,639,001800,9,-0.72
63914,Bolivar2,act_altered_2,FVB/NJ,f,112,FVB237f,639,001800,9,-0.55
63914,Bolivar2,act_altered_2,FVB/NJ,f,80,FVB238f,639,001800,9,-2.35
63914,Bolivar2,act_altered_2,FVB/NJ,f,110,FVB239f,639,001800,9,-0.66
63914,Bolivar2,act_altered_2,FVB/NJ,f,104,FVB241f,639,001800,9,-1.0
63914,Bolivar2,act_altered_2,FVB/NJ,f,110,FVB242f,639,001800,9,-0.66
63914,Bolivar2,act_altered_2,FVB/NJ,f,105,FVB243f,639,001800,9,-0.94
63914,Bolivar2,act_altered_2,FVB/NJ,f,126,FVB244f,639,001800,9,0.24
63914,Bolivar2,act_altered_2,FVB/NJ,f,131,FVB245f,639,001800,9,0.52
63914,Bolivar2,act_altered_2,FVB/NJ,f,118,FVB246f,639,001800,9,-0.21
63914,Bolivar2,act_altered_2,FVB/NJ,f,140,FVB247f,639,001800,9,1.02
63914,Bolivar2,act_altered_2,FVB/NJ,f,152,FVB248f,639,001800,9,1.7
63914,Bolivar2,act_altered_2,FVB/NJ,m,161,FVB134m,639,001800,9,1.49
63914,Bolivar2,act_altered_2,FVB/NJ,m,145,FVB135m,639,001800,9,0.7
63914,Bolivar2,act_altered_2,FVB/NJ,m,134,FVB136m,639,001800,9,0.15
63914,Bolivar2,act_altered_2,FVB/NJ,m,147,FVB137m,639,001800,9,0.79
63914,Bolivar2,act_altered_2,FVB/NJ,m,89,FVB138m,639,001800,9,-2.08
63914,Bolivar2,act_altered_2,FVB/NJ,m,121,FVB140m,639,001800,9,-0.49
63914,Bolivar2,act_altered_2,FVB/NJ,m,152,FVB141m,639,001800,9,1.04
63914,Bolivar2,act_altered_2,FVB/NJ,m,147,FVB142m,639,001800,9,0.79
63914,Bolivar2,act_altered_2,FVB/NJ,m,140,FVB143m,639,001800,9,0.45
63914,Bolivar2,act_altered_2,FVB/NJ,m,116,FVB144m,639,001800,9,-0.74
63914,Bolivar2,act_altered_2,FVB/NJ,m,116,FVB697m,639,001800,9,-0.74
63914,Bolivar2,act_altered_2,FVB/NJ,m,141,FVB698m,639,001800,9,0.5
63914,Bolivar2,act_altered_2,FVB/NJ,m,122,FVB699m,639,001800,9,-0.44
63914,Bolivar2,act_altered_2,FVB/NJ,m,145,FVB701m,639,001800,9,0.7
63914,Bolivar2,act_altered_2,FVB/NJ,m,141,FVB702m,639,001800,9,0.5
63914,Bolivar2,act_altered_2,FVB/NJ,m,102,FVB703m,639,001800,9,-1.43
63914,Bolivar2,act_altered_2,FVB/NJ,m,140,FVB704m,639,001800,9,0.45
63914,Bolivar2,act_altered_2,FVB/NJ,m,98,FVB705m,639,001800,9,-1.63
