measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
12060,Handel1,BW,129S1/SvImJ,m,22.2,2448_1,120,002448,3,-0.95
12060,Handel1,BW,129S1/SvImJ,m,24,2448_5,120,002448,3,-0.20
12060,Handel1,BW,129S1/SvImJ,m,23.2,2448_4,120,002448,3,-0.53
12060,Handel1,BW,129S1/SvImJ,m,24.5,2448_3,120,002448,3,0.01
12060,Handel1,BW,129S1/SvImJ,m,28.5,2448_2,120,002448,3,1.67
12060,Handel1,BW,A/J,m,24.8,646_8,120,000646,4,-0.11
12060,Handel1,BW,A/J,m,26.2,646_10,120,000646,4,0.69
12060,Handel1,BW,A/J,m,22.6,646_6,120,000646,4,-1.38
12060,Handel1,BW,A/J,m,27.1,646_7,120,000646,4,1.21
12060,Handel1,BW,A/J,m,24.3,646_9,120,000646,4,-0.40
12060,Handel1,BW,AKR/J,m,28,648_11,120,000648,15,1.09
12060,Handel1,BW,AKR/J,m,27,648_15,120,000648,15,0.43
12060,Handel1,BW,AKR/J,m,25.7,648_14,120,000648,15,-0.44
12060,Handel1,BW,AKR/J,m,24.1,648_13,120,000648,15,-1.50
12060,Handel1,BW,AKR/J,m,27,648_12,120,000648,15,0.43
12060,Handel1,BW,BALB/cByJ,m,26.5,1026_19,120,001026,50,0.23
12060,Handel1,BW,BALB/cByJ,m,24.9,1026_16,120,001026,50,-1.21
12060,Handel1,BW,BALB/cByJ,m,27,1026_17,120,001026,50,0.69
12060,Handel1,BW,BALB/cByJ,m,27.5,1026_18,120,001026,50,1.14
12060,Handel1,BW,BALB/cByJ,m,25.3,1026_20,120,001026,50,-0.85
12060,Handel1,BW,BTBR T<+> Itpr3<tf>/J,m,32.2,2282_66,120,002282,1,0.55
12060,Handel1,BW,BTBR T<+> Itpr3<tf>/J,m,29.5,2282_70,120,002282,1,-0.94
12060,Handel1,BW,BTBR T<+> Itpr3<tf>/J,m,30.8,2282_69,120,002282,1,-0.22
12060,Handel1,BW,BTBR T<+> Itpr3<tf>/J,m,29.7,2282_68,120,002282,1,-0.83
12060,Handel1,BW,BTBR T<+> Itpr3<tf>/J,m,33.8,2282_67,120,002282,1,1.44
12060,Handel1,BW,C3H/HeJ,m,23.6,659_25,120,000659,6,-1.71
12060,Handel1,BW,C3H/HeJ,m,25.4,659_24,120,000659,6,0.43
12060,Handel1,BW,C3H/HeJ,m,25.5,659_23,120,000659,6,0.54
12060,Handel1,BW,C3H/HeJ,m,25,659_22,120,000659,6,-0.05
12060,Handel1,BW,C3H/HeJ,m,25.7,659_21,120,000659,6,0.78
12060,Handel1,BW,C57BL/6J,m,25.3,664_30,120,000664,7,0.25
12060,Handel1,BW,C57BL/6J,m,26.5,664_26,120,000664,7,1.34
12060,Handel1,BW,C57BL/6J,m,23.4,664_27,120,000664,7,-1.46
12060,Handel1,BW,C57BL/6J,m,25,664_28,120,000664,7,-0.02
12060,Handel1,BW,C57BL/6J,m,24.9,664_29,120,000664,7,-0.11
12060,Handel1,BW,CAST/EiJ,m,15,928_31,120,000928,2,0.51
12060,Handel1,BW,CAST/EiJ,m,14.8,928_32,120,000928,2,0.39
12060,Handel1,BW,CAST/EiJ,m,15.4,928_33,120,000928,2,0.74
12060,Handel1,BW,CAST/EiJ,m,11.1,928_34,120,000928,2,-1.74
12060,Handel1,BW,CAST/EiJ,m,14.3,928_35,120,000928,2,0.10
12060,Handel1,BW,DBA/2J,m,24.1,671_40,120,000671,8,0.31
12060,Handel1,BW,DBA/2J,m,23.4,671_36,120,000671,8,-0.42
12060,Handel1,BW,DBA/2J,m,25.3,671_37,120,000671,8,1.57
12060,Handel1,BW,DBA/2J,m,23.4,671_38,120,000671,8,-0.42
12060,Handel1,BW,DBA/2J,m,22.8,671_39,120,000671,8,-1.05
12060,Handel1,BW,FVB/NJ,m,26,1800_41,120,001800,9,0.87
12060,Handel1,BW,FVB/NJ,m,25.4,1800_42,120,001800,9,0.54
12060,Handel1,BW,FVB/NJ,m,23.8,1800_43,120,001800,9,-0.36
12060,Handel1,BW,FVB/NJ,m,21.6,1800_44,120,001800,9,-1.59
12060,Handel1,BW,FVB/NJ,m,25.4,1800_45,120,001800,9,0.54
12060,Handel1,BW,NOD/ShiLtJ,m,24.5,1976_49,120,001976,13,-0.53
12060,Handel1,BW,NOD/ShiLtJ,m,26.4,1976_50,120,001976,13,0.70
12060,Handel1,BW,NOD/ShiLtJ,m,27.3,1976_48,120,001976,13,1.28
12060,Handel1,BW,NOD/ShiLtJ,m,25,1976_47,120,001976,13,-0.21
12060,Handel1,BW,NOD/ShiLtJ,m,23.4,1976_46,120,001976,13,-1.24
12060,Handel1,BW,NZW/LacJ,m,28.8,1058_54,120,001058,36,-0.98
12060,Handel1,BW,NZW/LacJ,m,30.2,1058_55,120,001058,36,0.22
12060,Handel1,BW,NZW/LacJ,m,31.8,1058_53,120,001058,36,1.60
12060,Handel1,BW,NZW/LacJ,m,29.7,1058_52,120,001058,36,-0.21
12060,Handel1,BW,NZW/LacJ,m,29.2,1058_51,120,001058,36,-0.64
12060,Handel1,BW,PWD/PhJ,m,16,4660_56,120,004660,101,0.71
12060,Handel1,BW,PWD/PhJ,m,15.8,4660_57,120,004660,101,-0.71
12060,Handel1,BW,WSB/EiJ,m,15.6,1145_61,120,001145,42,0.55
12060,Handel1,BW,WSB/EiJ,m,13,1145_64,120,001145,42,-1.19
12060,Handel1,BW,WSB/EiJ,m,13.5,1145_63,120,001145,42,-0.85
12060,Handel1,BW,WSB/EiJ,m,16.6,1145_62,120,001145,42,1.22
12060,Handel1,BW,WSB/EiJ,m,15.2,1145_65,120,001145,42,0.28
