measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50513,HMDPpheno10,guanosine,129X1/SvJ,m,22083.8,119,501,000691,47,0.00
50513,HMDPpheno10,guanosine,A/J,m,47742.9,120,501,000646,4,-0.71
50513,HMDPpheno10,guanosine,A/J,m,56352.9,35,501,000646,4,0.71
50513,HMDPpheno10,guanosine,AKR/J,m,40059.9,121,501,000648,15,0.00
50513,HMDPpheno10,guanosine,AXB10/PgnJ,m,30617.1,9,501,001681,231,0.00
50513,HMDPpheno10,guanosine,AXB12/PgnJ,m,39446.3,10,501,001683,232,0.00
50513,HMDPpheno10,guanosine,AXB15/PgnJ,m,45806.6,12,501,001685,234,0.00
50513,HMDPpheno10,guanosine,AXB19a/PgnJ,m,51909.9,14,501,001686,235,0.00
50513,HMDPpheno10,guanosine,AXB19b/PgnJ,m,78239.5,16,501,001688,238,0.71
50513,HMDPpheno10,guanosine,AXB19b/PgnJ,m,60522.8,15,501,001688,238,-0.71
50513,HMDPpheno10,guanosine,AXB19/PgnJ,m,48233.4,13,501,001687,236,0.00
50513,HMDPpheno10,guanosine,AXB1/PgnJ,m,66980.7,8,501,001673,230,0.00
50513,HMDPpheno10,guanosine,AXB23/PgnJ,m,37209.6,18,501,001690,239,0.00
50513,HMDPpheno10,guanosine,AXB24/PgnJ,m,25787.5,19,501,001691,240,0.71
50513,HMDPpheno10,guanosine,AXB24/PgnJ,m,21421.0,20,501,001691,240,-0.71
50513,HMDPpheno10,guanosine,AXB2/PgnJ,m,45606.0,17,501,001674,237,0.00
50513,HMDPpheno10,guanosine,AXB4/PgnJ,m,80613.6,21,501,001676,241,0.00
50513,HMDPpheno10,guanosine,AXB6/PgnJ,m,78363.1,23,501,001678,243,0.00
50513,HMDPpheno10,guanosine,AXB8/PgnJ,m,40140.0,24,501,001679,244,0.00
50513,HMDPpheno10,guanosine,BALB/cJ,m,55443.7,31,501,000651,5,0.92
50513,HMDPpheno10,guanosine,BALB/cJ,m,40717.6,30,501,000651,5,-1.06
50513,HMDPpheno10,guanosine,BALB/cJ,m,49660.2,122,501,000651,5,0.14
50513,HMDPpheno10,guanosine,BTBR T<+> Itpr3<tf>/J,m,59243.7,123,501,002282,1,0.00
50513,HMDPpheno10,guanosine,BUB/BnJ,m,66252.3,124,501,000653,24,0.00
50513,HMDPpheno10,guanosine,BXA11/PgnJ,m,43199.4,37,501,001699,246,0.00
50513,HMDPpheno10,guanosine,BXA12/PgnJ,m,18918.4,38,501,001700,247,0.00
50513,HMDPpheno10,guanosine,BXA13/PgnJ,m,61221.8,39,501,001701,248,0.00
50513,HMDPpheno10,guanosine,BXA14/PgnJ,m,68095.6,40,501,001702,249,0.00
50513,HMDPpheno10,guanosine,BXA16/PgnJ,m,54168.2,42,501,001703,250,0.71
50513,HMDPpheno10,guanosine,BXA16/PgnJ,m,46276.4,41,501,001703,250,-0.71
50513,HMDPpheno10,guanosine,BXA24/PgnJ,m,44926.7,44,501,001710,253,0.00
50513,HMDPpheno10,guanosine,BXA25/PgnJ,m,60350.9,45,501,001711,254,0.00
50513,HMDPpheno10,guanosine,BXA26/PgnJ,m,49967.9,46,501,001999,255,0.00
50513,HMDPpheno10,guanosine,BXA2/PgnJ,m,35021.1,43,501,001693,252,0.00
50513,HMDPpheno10,guanosine,BXA7/PgnJ,m,63596.5,48,501,001696,257,0.00
50513,HMDPpheno10,guanosine,BXD11/TyJ,m,66136.9,51,501,000012,423,0.00
50513,HMDPpheno10,guanosine,BXD12/TyJ,m,99685.0,52,501,000045,424,0.00
50513,HMDPpheno10,guanosine,BXD13/TyJ,m,37409.9,53,501,000040,425,0.00
50513,HMDPpheno10,guanosine,BXD14/TyJ,m,65401.8,54,501,000329,426,0.00
50513,HMDPpheno10,guanosine,BXD15/TyJ,m,67455.3,55,501,000095,427,0.00
50513,HMDPpheno10,guanosine,BXD18/TyJ,m,54125.9,56,501,000015,429,0.00
50513,HMDPpheno10,guanosine,BXD19/TyJ,m,41154.3,58,501,000010,430,-0.71
50513,HMDPpheno10,guanosine,BXD19/TyJ,m,44992.6,57,501,000010,430,0.71
50513,HMDPpheno10,guanosine,BXD1/TyJ,m,44926.7,50,501,000036,422,0.00
50513,HMDPpheno10,guanosine,BXD20/TyJ,m,64080.4,60,501,000330,432,0.00
50513,HMDPpheno10,guanosine,BXD21/TyJ,m,37446.3,61,501,000077,433,0.00
50513,HMDPpheno10,guanosine,BXD22/TyJ,m,52438.7,62,501,000043,434,0.00
50513,HMDPpheno10,guanosine,BXD24/TyJ,m,40182.7,63,501,005243,458,0.00
50513,HMDPpheno10,guanosine,BXD24/TyJ-Cep290<rd16>/J,m,39503.3,64,501,000031,436,0.00
50513,HMDPpheno10,guanosine,BXD28/TyJ,m,44102.9,66,501,000047,439,0.00
50513,HMDPpheno10,guanosine,BXD29-Tlr4<lps-2J>/J,m,71244.0,67,501,000029,440,0.00
50513,HMDPpheno10,guanosine,BXD2/TyJ,m,43044.9,59,501,000075,431,0.00
50513,HMDPpheno10,guanosine,BXD32/TyJ,m,27829.2,68,501,000078,443,0.00
50513,HMDPpheno10,guanosine,BXD33/TyJ,m,51854.6,69,501,003222,444,0.00
50513,HMDPpheno10,guanosine,BXD34/TyJ,m,39117.9,70,501,003223,445,0.00
50513,HMDPpheno10,guanosine,BXD36/TyJ,m,74298.3,71,501,003225,447,0.00
50513,HMDPpheno10,guanosine,BXD38/TyJ,m,33476.0,72,501,003227,449,0.00
50513,HMDPpheno10,guanosine,BXD39/TyJ,m,52950.1,73,501,003228,450,0.00
50513,HMDPpheno10,guanosine,BXD40/TyJ,m,51682.3,74,501,003229,451,0.00
50513,HMDPpheno10,guanosine,BXD42/TyJ,m,60222.2,75,501,003230,453,0.00
50513,HMDPpheno10,guanosine,BXD5/TyJ,m,56221.4,76,501,000037,457,0.00
50513,HMDPpheno10,guanosine,BXD6/TyJ,m,26293.2,77,501,000007,454,0.00
50513,HMDPpheno10,guanosine,BXD8/TyJ,m,44926.7,78,501,000084,455,0.00
50513,HMDPpheno10,guanosine,BXD9/TyJ,m,35275.2,79,501,000105,456,0.00
50513,HMDPpheno10,guanosine,BXH10/TyJ,m,54472.0,80,501,000032,470,0.00
50513,HMDPpheno10,guanosine,BXH19/TyJ,m,56301.7,81,501,000033,474,0.00
50513,HMDPpheno10,guanosine,BXH20/KccJ,m,30930.1,83,501,003784,486,0.00
50513,HMDPpheno10,guanosine,BXH2/TyJ,m,48212.6,82,501,000034,475,0.00
50513,HMDPpheno10,guanosine,BXH4/TyJ,m,48666.2,86,501,000011,477,0.71
50513,HMDPpheno10,guanosine,BXH4/TyJ,m,32596.2,85,501,000011,477,-0.71
50513,HMDPpheno10,guanosine,BXH6/TyJ,m,50753.9,87,501,000038,478,0.00
50513,HMDPpheno10,guanosine,BXH7/TyJ,m,42598.2,88,501,000014,479,0.00
50513,HMDPpheno10,guanosine,BXH8/TyJ,m,34445.8,89,501,000076,480,0.00
50513,HMDPpheno10,guanosine,BXH9/TyJ,m,44762.4,90,501,000008,481,0.00
50513,HMDPpheno10,guanosine,C3H/HeJ,m,76052.2,34,501,000659,6,0.71
50513,HMDPpheno10,guanosine,C3H/HeJ,m,37407.9,125,501,000659,6,-0.71
50513,HMDPpheno10,guanosine,C57BL/6J,m,26290.1,27,501,000664,7,-1.54
50513,HMDPpheno10,guanosine,C57BL/6J,m,42336.8,29,501,000664,7,0.56
50513,HMDPpheno10,guanosine,C57BL/6J,m,43477.5,28,501,000664,7,0.71
50513,HMDPpheno10,guanosine,C57BL/6J,m,43896.9,26,501,000664,7,0.76
50513,HMDPpheno10,guanosine,C57BL/6J,m,34412.7,25,501,000664,7,-0.48
50513,HMDPpheno10,guanosine,C57L/J,m,23577.4,126,501,000668,37,0.00
50513,HMDPpheno10,guanosine,C58/J,m,80867.6,127,501,000669,28,0.00
50513,HMDPpheno10,guanosine,CAST/EiJ,m,154342.9,128,501,000928,2,0.00
50513,HMDPpheno10,guanosine,CBA/J,m,46336.7,129,501,000656,16,0.00
50513,HMDPpheno10,guanosine,CE/J,m,33480.7,130,501,000657,25,0.00
50513,HMDPpheno10,guanosine,CXB11/HiAJ,m,20885.9,95,501,001632,402,-0.71
50513,HMDPpheno10,guanosine,CXB11/HiAJ,m,42666.1,94,501,001632,402,0.71
50513,HMDPpheno10,guanosine,CXB12/HiAJ,m,50409.7,97,501,001633,403,0.71
50513,HMDPpheno10,guanosine,CXB12/HiAJ,m,40612.6,96,501,001633,403,-0.71
50513,HMDPpheno10,guanosine,CXB13/HiAJ,m,44590.4,98,501,001634,404,0.14
50513,HMDPpheno10,guanosine,CXB13/HiAJ,m,53912.0,100,501,001634,404,0.93
50513,HMDPpheno10,guanosine,CXB13/HiAJ,m,30490.7,99,501,001634,404,-1.06
50513,HMDPpheno10,guanosine,CXB1/ByJ,m,36222.7,91,501,000351,400,-0.71
50513,HMDPpheno10,guanosine,CXB1/ByJ,m,44860.8,92,501,000351,400,0.71
50513,HMDPpheno10,guanosine,CXB2/ByJ,m,37606.2,101,501,000352,413,-0.78
50513,HMDPpheno10,guanosine,CXB2/ByJ,m,51845.1,102,501,000352,413,1.13
50513,HMDPpheno10,guanosine,CXB2/ByJ,m,40872.7,103,501,000352,413,-0.34
50513,HMDPpheno10,guanosine,CXB3/ByJ,m,43285.4,104,501,000353,405,0.71
50513,HMDPpheno10,guanosine,CXB3/ByJ,m,36858.4,105,501,000353,405,-0.71
50513,HMDPpheno10,guanosine,CXB4/ByJ,m,23149.3,107,501,000354,414,-0.71
50513,HMDPpheno10,guanosine,CXB4/ByJ,m,53736.9,106,501,000354,414,0.71
50513,HMDPpheno10,guanosine,CXB6/ByJ,m,20493.3,109,501,000356,407,-1.13
50513,HMDPpheno10,guanosine,CXB6/ByJ,m,34448.3,108,501,000356,407,0.75
50513,HMDPpheno10,guanosine,CXB6/ByJ,m,31695.4,110,501,000356,407,0.38
50513,HMDPpheno10,guanosine,CXB7/ByJ,m,40393.8,112,501,000357,408,0.71
50513,HMDPpheno10,guanosine,CXB7/ByJ,m,21975.2,111,501,000357,408,-0.71
50513,HMDPpheno10,guanosine,CXB8/HiAJ,m,61219.1,114,501,001629,409,1.14
50513,HMDPpheno10,guanosine,CXB8/HiAJ,m,49166.8,115,501,001629,409,-0.71
50513,HMDPpheno10,guanosine,CXB8/HiAJ,m,50950.4,113,501,001629,409,-0.43
50513,HMDPpheno10,guanosine,CXB9/HiAJ,m,28663.1,117,501,001630,410,-1.01
50513,HMDPpheno10,guanosine,CXB9/HiAJ,m,58983.7,118,501,001630,410,0.99
50513,HMDPpheno10,guanosine,CXB9/HiAJ,m,44247.4,116,501,001630,410,0.02
50513,HMDPpheno10,guanosine,DBA/2J,m,58989.2,33,501,000671,8,0.07
50513,HMDPpheno10,guanosine,DBA/2J,m,58436.4,131,501,000671,8,0.04
50513,HMDPpheno10,guanosine,DBA/2J,m,37539.4,132,501,000671,8,-1.28
50513,HMDPpheno10,guanosine,DBA/2J,m,76438.9,32,501,000671,8,1.17
50513,HMDPpheno10,guanosine,FVB/NJ,m,77169.9,133,501,001800,9,0.00
50513,HMDPpheno10,guanosine,I/LnJ,m,72834.0,134,501,000674,30,0.00
50513,HMDPpheno10,guanosine,KK/HlJ,m,42328.4,135,501,002106,18,0.00
50513,HMDPpheno10,guanosine,LG/J,m,46889.6,136,501,000675,78,0.00
50513,HMDPpheno10,guanosine,LP/J,m,43139.1,137,501,000676,10,0.00
50513,HMDPpheno10,guanosine,MA/MyJ,m,54642.8,138,501,000677,20,0.00
50513,HMDPpheno10,guanosine,NOD/ShiLtJ,m,37189.6,139,501,001976,13,0.00
50513,HMDPpheno10,guanosine,NZW/LacJ,m,24692.9,141,501,001058,36,0.00
50513,HMDPpheno10,guanosine,PL/J,m,35267.2,142,501,000680,14,0.00
50513,HMDPpheno10,guanosine,RIIIS/J,m,44016.5,143,501,000683,26,0.00
50513,HMDPpheno10,guanosine,SEA/GnJ,m,40023.0,144,501,000644,29,0.00
50513,HMDPpheno10,guanosine,SJL/J,m,82793.2,145,501,000686,17,0.00
50513,HMDPpheno10,guanosine,SM/J,m,60618.0,146,501,000687,31,0.00
50513,HMDPpheno10,guanosine,SWR/J,m,54421.9,147,501,000689,12,0.00
