measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,92,34803,264,,840,0.50
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,97,34810,264,,840,0.99
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,103,34809,264,,840,1.58
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,68,34808,264,,840,-1.88
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,77,34807,264,,840,-0.99
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,88,34806,264,,840,0.10
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,90,34805,264,,840,0.30
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,79,34804,264,,840,-0.79
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,88,34812,264,,840,0.10
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,f,88,34811,264,,840,0.10
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,106,34801,264,,840,0.41
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,98,34800,264,,840,-0.03
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,78,34799,264,,840,-1.15
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,101,34798,264,,840,0.14
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,132,34797,264,,840,1.86
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,81,34796,264,,840,-0.98
26424,Eumorphia3,GLU90_24wk,129S2/SvPas,m,94,34802,264,,840,-0.25
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,59,34940,264,001026,50,-0.70
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,78,34949,264,001026,50,0.88
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,66,34948,264,001026,50,-0.12
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,70,34947,264,001026,50,0.22
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,81,34946,264,001026,50,1.13
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,84,34945,264,001026,50,1.38
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,48,34944,264,001026,50,-1.62
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,55,34943,264,001026,50,-1.03
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,59,34942,264,001026,50,-0.70
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,f,74,34941,264,001026,50,0.55
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,91,34939,264,001026,50,-0.68
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,77,34938,264,001026,50,-1.41
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,98,34937,264,001026,50,-0.31
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,89,34936,264,001026,50,-0.78
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,115,34935,264,001026,50,0.58
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,100,34934,264,001026,50,-0.20
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,132,34933,264,001026,50,1.47
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,106,34932,264,001026,50,0.11
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,94,34931,264,001026,50,-0.52
26424,Eumorphia3,GLU90_24wk,BALB/cByJ,m,137,34930,264,001026,50,1.74
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,f,102,34917,264,000658,59,-0.21
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,f,102,34921,264,000658,59,-0.21
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,f,104,34920,264,000658,59,0.21
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,f,97,34919,264,000658,59,-1.28
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,f,110,34918,264,000658,59,1.49
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,m,133,34915,264,000658,59,0.84
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,m,133,34914,264,000658,59,0.84
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,m,119,34913,264,000658,59,-1.12
26424,Eumorphia3,GLU90_24wk,C3HeB/FeJ,m,123,34916,264,000658,59,-0.56
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,112,34872,264,000664,7,0.26
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,98,34871,264,000664,7,-1.04
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,119,34870,264,000664,7,0.91
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,103,34869,264,000664,7,-0.58
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,100,34868,264,000664,7,-0.85
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,112,34867,264,000664,7,0.26
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,120,34866,264,000664,7,1.00
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,121,34865,264,000664,7,1.09
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,117,34864,264,000664,7,0.72
26424,Eumorphia3,GLU90_24wk,C57BL/6J,f,90,34863,264,000664,7,-1.78
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,135,34862,264,000664,7,0.20
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,140,34861,264,000664,7,0.57
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,164,34860,264,000664,7,2.36
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,135,34859,264,000664,7,0.20
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,119,34858,264,000664,7,-0.99
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,129,34857,264,000664,7,-0.25
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,127,34856,264,000664,7,-0.40
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,123,34855,264,000664,7,-0.69
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,134,34854,264,000664,7,0.13
26424,Eumorphia3,GLU90_24wk,C57BL/6J,m,117,34853,264,000664,7,-1.14
