measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50174,HMDPpheno6,MeG_carnitine,129X1/SvJ,m,2748613.0,119,501,000691,47,0.00
50174,HMDPpheno6,MeG_carnitine,A/J,m,485977.4,35,501,000646,4,-0.71
50174,HMDPpheno6,MeG_carnitine,A/J,m,505668.5,120,501,000646,4,0.71
50174,HMDPpheno6,MeG_carnitine,AKR/J,m,4182102.5,121,501,000648,15,0.00
50174,HMDPpheno6,MeG_carnitine,AXB10/PgnJ,m,826337.8,9,501,001681,231,0.00
50174,HMDPpheno6,MeG_carnitine,AXB12/PgnJ,m,1711889.4,10,501,001683,232,0.00
50174,HMDPpheno6,MeG_carnitine,AXB13/PgnJ,m,817940.7,11,501,001826,233,0.00
50174,HMDPpheno6,MeG_carnitine,AXB15/PgnJ,m,1089642.5,12,501,001685,234,0.00
50174,HMDPpheno6,MeG_carnitine,AXB19a/PgnJ,m,716473.4,14,501,001686,235,0.00
50174,HMDPpheno6,MeG_carnitine,AXB19b/PgnJ,m,1273686.3,15,501,001688,238,0.71
50174,HMDPpheno6,MeG_carnitine,AXB19b/PgnJ,m,1189502.8,16,501,001688,238,-0.71
50174,HMDPpheno6,MeG_carnitine,AXB19/PgnJ,m,1024511.8,13,501,001687,236,0.00
50174,HMDPpheno6,MeG_carnitine,AXB1/PgnJ,m,1562355.5,8,501,001673,230,0.00
50174,HMDPpheno6,MeG_carnitine,AXB23/PgnJ,m,650688.9,18,501,001690,239,0.00
50174,HMDPpheno6,MeG_carnitine,AXB24/PgnJ,m,1354632.4,20,501,001691,240,0.71
50174,HMDPpheno6,MeG_carnitine,AXB24/PgnJ,m,854015.7,19,501,001691,240,-0.71
50174,HMDPpheno6,MeG_carnitine,AXB2/PgnJ,m,2984008.3,17,501,001674,237,0.00
50174,HMDPpheno6,MeG_carnitine,AXB4/PgnJ,m,964111.4,21,501,001676,241,0.00
50174,HMDPpheno6,MeG_carnitine,AXB5/PgnJ,m,2340937.3,22,501,001677,242,0.00
50174,HMDPpheno6,MeG_carnitine,AXB6/PgnJ,m,479812.9,23,501,001678,243,0.00
50174,HMDPpheno6,MeG_carnitine,AXB8/PgnJ,m,1661550.3,24,501,001679,244,0.00
50174,HMDPpheno6,MeG_carnitine,BALB/cJ,m,1507896.5,122,501,000651,5,0.78
50174,HMDPpheno6,MeG_carnitine,BALB/cJ,m,1403299.4,31,501,000651,5,0.34
50174,HMDPpheno6,MeG_carnitine,BALB/cJ,m,1055434.8,30,501,000651,5,-1.13
50174,HMDPpheno6,MeG_carnitine,BTBR T<+> Itpr3<tf>/J,m,1719731.8,123,501,002282,1,0.00
50174,HMDPpheno6,MeG_carnitine,BUB/BnJ,m,5202445.0,124,501,000653,24,0.00
50174,HMDPpheno6,MeG_carnitine,BXA11/PgnJ,m,1394736.1,37,501,001699,246,0.00
50174,HMDPpheno6,MeG_carnitine,BXA12/PgnJ,m,1189307.3,38,501,001700,247,0.00
50174,HMDPpheno6,MeG_carnitine,BXA13/PgnJ,m,1691816.0,39,501,001701,248,0.00
50174,HMDPpheno6,MeG_carnitine,BXA14/PgnJ,m,739556.0,40,501,001702,249,0.00
50174,HMDPpheno6,MeG_carnitine,BXA16/PgnJ,m,377928.6,42,501,001703,250,-0.71
50174,HMDPpheno6,MeG_carnitine,BXA16/PgnJ,m,1530672.4,41,501,001703,250,0.71
50174,HMDPpheno6,MeG_carnitine,BXA1/PgnJ,m,785818.1,36,501,001692,245,0.00
50174,HMDPpheno6,MeG_carnitine,BXA24/PgnJ,m,597910.3,44,501,001710,253,0.00
50174,HMDPpheno6,MeG_carnitine,BXA25/PgnJ,m,4141355.3,45,501,001711,254,0.00
50174,HMDPpheno6,MeG_carnitine,BXA26/PgnJ,m,2648422.3,46,501,001999,255,0.00
50174,HMDPpheno6,MeG_carnitine,BXA2/PgnJ,m,1768435.0,43,501,001693,252,0.00
50174,HMDPpheno6,MeG_carnitine,BXA4/PgnJ,m,1789060.8,47,501,001694,256,0.00
50174,HMDPpheno6,MeG_carnitine,BXA7/PgnJ,m,1329939.8,48,501,001696,257,0.00
50174,HMDPpheno6,MeG_carnitine,BXA8/PgnJ,m,612260.4,49,501,001697,258,0.00
50174,HMDPpheno6,MeG_carnitine,BXD11/TyJ,m,3172115.5,51,501,000012,423,0.00
50174,HMDPpheno6,MeG_carnitine,BXD12/TyJ,m,1356367.8,52,501,000045,424,0.00
50174,HMDPpheno6,MeG_carnitine,BXD13/TyJ,m,1891439.0,53,501,000040,425,0.00
50174,HMDPpheno6,MeG_carnitine,BXD14/TyJ,m,1074343.5,54,501,000329,426,0.00
50174,HMDPpheno6,MeG_carnitine,BXD15/TyJ,m,1389560.9,55,501,000095,427,0.00
50174,HMDPpheno6,MeG_carnitine,BXD18/TyJ,m,4379863.5,56,501,000015,429,0.00
50174,HMDPpheno6,MeG_carnitine,BXD19/TyJ,m,1389987.8,58,501,000010,430,0.71
50174,HMDPpheno6,MeG_carnitine,BXD19/TyJ,m,1388757.1,57,501,000010,430,-0.71
50174,HMDPpheno6,MeG_carnitine,BXD1/TyJ,m,3249220.8,50,501,000036,422,0.00
50174,HMDPpheno6,MeG_carnitine,BXD20/TyJ,m,1847068.9,60,501,000330,432,0.00
50174,HMDPpheno6,MeG_carnitine,BXD21/TyJ,m,2013274.8,61,501,000077,433,0.00
50174,HMDPpheno6,MeG_carnitine,BXD22/TyJ,m,1350260.1,62,501,000043,434,0.00
50174,HMDPpheno6,MeG_carnitine,BXD24/TyJ,m,1368150.9,63,501,005243,458,0.00
50174,HMDPpheno6,MeG_carnitine,BXD24/TyJ-Cep290<rd16>/J,m,1435029.5,64,501,000031,436,0.00
50174,HMDPpheno6,MeG_carnitine,BXD28/TyJ,m,2863613.3,66,501,000047,439,-0.71
50174,HMDPpheno6,MeG_carnitine,BXD28/TyJ,m,3221818.8,65,501,000047,439,0.71
50174,HMDPpheno6,MeG_carnitine,BXD29-Tlr4<lps-2J>/J,m,2336346.0,67,501,000029,440,0.00
50174,HMDPpheno6,MeG_carnitine,BXD2/TyJ,m,589782.6,59,501,000075,431,0.00
50174,HMDPpheno6,MeG_carnitine,BXD32/TyJ,m,2455668.3,68,501,000078,443,0.00
50174,HMDPpheno6,MeG_carnitine,BXD33/TyJ,m,2471251.5,69,501,003222,444,0.00
50174,HMDPpheno6,MeG_carnitine,BXD34/TyJ,m,2659167.3,70,501,003223,445,0.00
50174,HMDPpheno6,MeG_carnitine,BXD36/TyJ,m,1175782.3,71,501,003225,447,0.00
50174,HMDPpheno6,MeG_carnitine,BXD38/TyJ,m,3654820.5,72,501,003227,449,0.00
50174,HMDPpheno6,MeG_carnitine,BXD39/TyJ,m,1569246.0,73,501,003228,450,0.00
50174,HMDPpheno6,MeG_carnitine,BXD40/TyJ,m,2134080.3,74,501,003229,451,0.00
50174,HMDPpheno6,MeG_carnitine,BXD42/TyJ,m,1228908.8,75,501,003230,453,0.00
50174,HMDPpheno6,MeG_carnitine,BXD5/TyJ,m,1326400.4,76,501,000037,457,0.00
50174,HMDPpheno6,MeG_carnitine,BXD6/TyJ,m,1400839.0,77,501,000007,454,0.00
50174,HMDPpheno6,MeG_carnitine,BXD8/TyJ,m,2415756.0,78,501,000084,455,0.00
50174,HMDPpheno6,MeG_carnitine,BXD9/TyJ,m,389256.3,79,501,000105,456,0.00
50174,HMDPpheno6,MeG_carnitine,BXH10/TyJ,m,1478561.4,80,501,000032,470,0.00
50174,HMDPpheno6,MeG_carnitine,BXH19/TyJ,m,1375835.9,81,501,000033,474,0.00
50174,HMDPpheno6,MeG_carnitine,BXH20/KccJ,m,1236689.1,83,501,003784,486,0.00
50174,HMDPpheno6,MeG_carnitine,BXH22/KccJ,m,794295.7,84,501,003786,488,0.00
50174,HMDPpheno6,MeG_carnitine,BXH2/TyJ,m,1659088.6,82,501,000034,475,0.00
50174,HMDPpheno6,MeG_carnitine,BXH4/TyJ,m,554084.4,85,501,000011,477,-0.71
50174,HMDPpheno6,MeG_carnitine,BXH4/TyJ,m,839720.5,86,501,000011,477,0.71
50174,HMDPpheno6,MeG_carnitine,BXH6/TyJ,m,1423430.3,87,501,000038,478,0.00
50174,HMDPpheno6,MeG_carnitine,BXH7/TyJ,m,3942259.3,88,501,000014,479,0.00
50174,HMDPpheno6,MeG_carnitine,BXH8/TyJ,m,653386.1,89,501,000076,480,0.00
50174,HMDPpheno6,MeG_carnitine,BXH9/TyJ,m,1706008.8,90,501,000008,481,0.00
50174,HMDPpheno6,MeG_carnitine,C3H/HeJ,m,1858171.5,125,501,000659,6,0.71
50174,HMDPpheno6,MeG_carnitine,C3H/HeJ,m,1585082.9,34,501,000659,6,-0.71
50174,HMDPpheno6,MeG_carnitine,C57BL/6J,m,1770857.1,26,501,000664,7,-0.78
50174,HMDPpheno6,MeG_carnitine,C57BL/6J,m,1756313.1,25,501,000664,7,-0.80
50174,HMDPpheno6,MeG_carnitine,C57BL/6J,m,2208786.0,27,501,000664,7,-0.38
50174,HMDPpheno6,MeG_carnitine,C57BL/6J,m,3045473.0,28,501,000664,7,0.40
50174,HMDPpheno6,MeG_carnitine,C57BL/6J,m,4309524.5,29,501,000664,7,1.57
50174,HMDPpheno6,MeG_carnitine,C57L/J,m,3456665.0,126,501,000668,37,0.00
50174,HMDPpheno6,MeG_carnitine,C58/J,m,355970.0,127,501,000669,28,0.00
50174,HMDPpheno6,MeG_carnitine,CAST/EiJ,m,137372.0,128,501,000928,2,0.00
50174,HMDPpheno6,MeG_carnitine,CBA/J,m,2062219.6,129,501,000656,16,0.00
50174,HMDPpheno6,MeG_carnitine,CE/J,m,653062.6,130,501,000657,25,0.00
50174,HMDPpheno6,MeG_carnitine,CXB11/HiAJ,m,1164824.9,94,501,001632,402,-0.71
50174,HMDPpheno6,MeG_carnitine,CXB11/HiAJ,m,1646395.1,95,501,001632,402,0.71
50174,HMDPpheno6,MeG_carnitine,CXB12/HiAJ,m,1550629.5,96,501,001633,403,-0.71
50174,HMDPpheno6,MeG_carnitine,CXB12/HiAJ,m,1551428.4,97,501,001633,403,0.71
50174,HMDPpheno6,MeG_carnitine,CXB13/HiAJ,m,1187987.4,100,501,001634,404,-0.40
50174,HMDPpheno6,MeG_carnitine,CXB13/HiAJ,m,2067790.0,99,501,001634,404,1.14
50174,HMDPpheno6,MeG_carnitine,CXB13/HiAJ,m,991371.6,98,501,001634,404,-0.74
50174,HMDPpheno6,MeG_carnitine,CXB1/ByJ,m,3787551.3,93,501,000351,400,1.11
50174,HMDPpheno6,MeG_carnitine,CXB1/ByJ,m,1373588.9,91,501,000351,400,-0.29
50174,HMDPpheno6,MeG_carnitine,CXB1/ByJ,m,461531.3,92,501,000351,400,-0.82
50174,HMDPpheno6,MeG_carnitine,CXB2/ByJ,m,3460029.5,103,501,000352,413,1.03
50174,HMDPpheno6,MeG_carnitine,CXB2/ByJ,m,2611070.5,102,501,000352,413,-0.06
50174,HMDPpheno6,MeG_carnitine,CXB2/ByJ,m,1906118.6,101,501,000352,413,-0.97
50174,HMDPpheno6,MeG_carnitine,CXB3/ByJ,m,2614771.5,104,501,000353,405,-0.71
50174,HMDPpheno6,MeG_carnitine,CXB3/ByJ,m,2740917.0,105,501,000353,405,0.71
50174,HMDPpheno6,MeG_carnitine,CXB4/ByJ,m,249722.8,107,501,000354,414,0.71
50174,HMDPpheno6,MeG_carnitine,CXB4/ByJ,m,192481.0,106,501,000354,414,-0.71
50174,HMDPpheno6,MeG_carnitine,CXB6/ByJ,m,1730324.3,109,501,000356,407,-0.20
50174,HMDPpheno6,MeG_carnitine,CXB6/ByJ,m,1583158.4,108,501,000356,407,-0.89
50174,HMDPpheno6,MeG_carnitine,CXB6/ByJ,m,2005103.9,110,501,000356,407,1.08
50174,HMDPpheno6,MeG_carnitine,CXB7/ByJ,m,915791.7,111,501,000357,408,0.71
50174,HMDPpheno6,MeG_carnitine,CXB7/ByJ,m,754799.9,112,501,000357,408,-0.71
50174,HMDPpheno6,MeG_carnitine,CXB8/HiAJ,m,476845.6,114,501,001629,409,-0.80
50174,HMDPpheno6,MeG_carnitine,CXB8/HiAJ,m,866624.6,113,501,001629,409,1.12
50174,HMDPpheno6,MeG_carnitine,CXB8/HiAJ,m,576009.8,115,501,001629,409,-0.32
50174,HMDPpheno6,MeG_carnitine,CXB9/HiAJ,m,2318532.0,117,501,001630,410,0.96
50174,HMDPpheno6,MeG_carnitine,CXB9/HiAJ,m,1327298.9,116,501,001630,410,-1.03
50174,HMDPpheno6,MeG_carnitine,CXB9/HiAJ,m,1876269.1,118,501,001630,410,0.07
50174,HMDPpheno6,MeG_carnitine,DBA/2J,m,1029713.5,33,501,000671,8,-1.10
50174,HMDPpheno6,MeG_carnitine,DBA/2J,m,2082218.1,131,501,000671,8,0.42
50174,HMDPpheno6,MeG_carnitine,DBA/2J,m,2606928.3,132,501,000671,8,1.17
50174,HMDPpheno6,MeG_carnitine,DBA/2J,m,1455785.4,32,501,000671,8,-0.49
50174,HMDPpheno6,MeG_carnitine,FVB/NJ,m,4880188.5,133,501,001800,9,0.00
50174,HMDPpheno6,MeG_carnitine,I/LnJ,m,1690732.9,134,501,000674,30,0.00
50174,HMDPpheno6,MeG_carnitine,KK/HlJ,m,81126.0,135,501,002106,18,0.00
50174,HMDPpheno6,MeG_carnitine,LG/J,m,1026997.0,136,501,000675,78,0.00
50174,HMDPpheno6,MeG_carnitine,LP/J,m,302082.0,137,501,000676,10,0.00
50174,HMDPpheno6,MeG_carnitine,MA/MyJ,m,4192259.0,138,501,000677,20,0.00
50174,HMDPpheno6,MeG_carnitine,NOD/ShiLtJ,m,1321781.8,139,501,001976,13,0.00
50174,HMDPpheno6,MeG_carnitine,NON/ShiLtJ,m,1639838.8,140,501,002423,34,0.00
50174,HMDPpheno6,MeG_carnitine,NZW/LacJ,m,1660342.6,141,501,001058,36,0.00
50174,HMDPpheno6,MeG_carnitine,PL/J,m,75087.6,142,501,000680,14,0.00
50174,HMDPpheno6,MeG_carnitine,RIIIS/J,m,3866985.5,143,501,000683,26,0.00
50174,HMDPpheno6,MeG_carnitine,SEA/GnJ,m,1292110.3,144,501,000644,29,0.00
50174,HMDPpheno6,MeG_carnitine,SJL/J,m,1585618.6,145,501,000686,17,0.00
50174,HMDPpheno6,MeG_carnitine,SM/J,m,5130630.5,146,501,000687,31,0.00
50174,HMDPpheno6,MeG_carnitine,SWR/J,m,2208626.0,147,501,000689,12,0.00
