measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50350,HMDPpheno8,myo_inositol,129X1/SvJ,m,3476158.0,119,501,000691,47,0.00
50350,HMDPpheno8,myo_inositol,A/J,m,3255009.5,120,501,000646,4,0.71
50350,HMDPpheno8,myo_inositol,A/J,m,3047007.5,35,501,000646,4,-0.71
50350,HMDPpheno8,myo_inositol,AKR/J,m,2878894.0,121,501,000648,15,0.00
50350,HMDPpheno8,myo_inositol,AXB10/PgnJ,m,3796178.5,9,501,001681,231,0.00
50350,HMDPpheno8,myo_inositol,AXB12/PgnJ,m,2743009.5,10,501,001683,232,0.00
50350,HMDPpheno8,myo_inositol,AXB13/PgnJ,m,2942239.5,11,501,001826,233,0.00
50350,HMDPpheno8,myo_inositol,AXB15/PgnJ,m,3080460.3,12,501,001685,234,0.00
50350,HMDPpheno8,myo_inositol,AXB19a/PgnJ,m,3888737.0,14,501,001686,235,0.00
50350,HMDPpheno8,myo_inositol,AXB19b/PgnJ,m,4940020.5,16,501,001688,238,-0.71
50350,HMDPpheno8,myo_inositol,AXB19b/PgnJ,m,4986661.5,15,501,001688,238,0.71
50350,HMDPpheno8,myo_inositol,AXB19/PgnJ,m,4102674.8,13,501,001687,236,0.00
50350,HMDPpheno8,myo_inositol,AXB1/PgnJ,m,5386969.5,8,501,001673,230,0.00
50350,HMDPpheno8,myo_inositol,AXB23/PgnJ,m,3559737.5,18,501,001690,239,0.00
50350,HMDPpheno8,myo_inositol,AXB24/PgnJ,m,4656189.5,19,501,001691,240,0.71
50350,HMDPpheno8,myo_inositol,AXB24/PgnJ,m,3438665.3,20,501,001691,240,-0.71
50350,HMDPpheno8,myo_inositol,AXB2/PgnJ,m,3987746.3,17,501,001674,237,0.00
50350,HMDPpheno8,myo_inositol,AXB4/PgnJ,m,4163570.5,21,501,001676,241,0.00
50350,HMDPpheno8,myo_inositol,AXB5/PgnJ,m,2392979.3,22,501,001677,242,0.00
50350,HMDPpheno8,myo_inositol,AXB6/PgnJ,m,3291923.8,23,501,001678,243,0.00
50350,HMDPpheno8,myo_inositol,AXB8/PgnJ,m,3095504.8,24,501,001679,244,0.00
50350,HMDPpheno8,myo_inositol,BALB/cJ,m,3862871.8,31,501,000651,5,-0.91
50350,HMDPpheno8,myo_inositol,BALB/cJ,m,4655915.0,122,501,000651,5,1.07
50350,HMDPpheno8,myo_inositol,BALB/cJ,m,4165111.0,30,501,000651,5,-0.16
50350,HMDPpheno8,myo_inositol,BTBR T<+> Itpr3<tf>/J,m,3861700.8,123,501,002282,1,0.00
50350,HMDPpheno8,myo_inositol,BUB/BnJ,m,4286929.5,124,501,000653,24,0.00
50350,HMDPpheno8,myo_inositol,BXA11/PgnJ,m,3998128.3,37,501,001699,246,0.00
50350,HMDPpheno8,myo_inositol,BXA12/PgnJ,m,2433294.3,38,501,001700,247,0.00
50350,HMDPpheno8,myo_inositol,BXA13/PgnJ,m,4322668.0,39,501,001701,248,0.00
50350,HMDPpheno8,myo_inositol,BXA14/PgnJ,m,4064853.8,40,501,001702,249,0.00
50350,HMDPpheno8,myo_inositol,BXA16/PgnJ,m,3765070.0,41,501,001703,250,0.71
50350,HMDPpheno8,myo_inositol,BXA16/PgnJ,m,3517412.0,42,501,001703,250,-0.71
50350,HMDPpheno8,myo_inositol,BXA1/PgnJ,m,3648059.0,36,501,001692,245,0.00
50350,HMDPpheno8,myo_inositol,BXA24/PgnJ,m,4483197.0,44,501,001710,253,0.00
50350,HMDPpheno8,myo_inositol,BXA25/PgnJ,m,3379813.0,45,501,001711,254,0.00
50350,HMDPpheno8,myo_inositol,BXA26/PgnJ,m,2657650.5,46,501,001999,255,0.00
50350,HMDPpheno8,myo_inositol,BXA2/PgnJ,m,4273944.0,43,501,001693,252,0.00
50350,HMDPpheno8,myo_inositol,BXA4/PgnJ,m,2713506.0,47,501,001694,256,0.00
50350,HMDPpheno8,myo_inositol,BXA7/PgnJ,m,3065314.8,48,501,001696,257,0.00
50350,HMDPpheno8,myo_inositol,BXA8/PgnJ,m,3886743.3,49,501,001697,258,0.00
50350,HMDPpheno8,myo_inositol,BXD11/TyJ,m,4407272.0,51,501,000012,423,0.00
50350,HMDPpheno8,myo_inositol,BXD12/TyJ,m,4613417.5,52,501,000045,424,0.00
50350,HMDPpheno8,myo_inositol,BXD13/TyJ,m,4441362.0,53,501,000040,425,0.00
50350,HMDPpheno8,myo_inositol,BXD14/TyJ,m,3659019.5,54,501,000329,426,0.00
50350,HMDPpheno8,myo_inositol,BXD15/TyJ,m,3571037.3,55,501,000095,427,0.00
50350,HMDPpheno8,myo_inositol,BXD18/TyJ,m,3848540.5,56,501,000015,429,0.00
50350,HMDPpheno8,myo_inositol,BXD19/TyJ,m,3996740.3,58,501,000010,430,0.71
50350,HMDPpheno8,myo_inositol,BXD19/TyJ,m,3793904.5,57,501,000010,430,-0.71
50350,HMDPpheno8,myo_inositol,BXD1/TyJ,m,4163555.3,50,501,000036,422,0.00
50350,HMDPpheno8,myo_inositol,BXD20/TyJ,m,4211312.5,60,501,000330,432,0.00
50350,HMDPpheno8,myo_inositol,BXD21/TyJ,m,3444306.5,61,501,000077,433,0.00
50350,HMDPpheno8,myo_inositol,BXD22/TyJ,m,3702860.8,62,501,000043,434,0.00
50350,HMDPpheno8,myo_inositol,BXD24/TyJ,m,3691593.0,63,501,005243,458,0.00
50350,HMDPpheno8,myo_inositol,BXD24/TyJ-Cep290<rd16>/J,m,4224234.0,64,501,000031,436,0.00
50350,HMDPpheno8,myo_inositol,BXD28/TyJ,m,3793585.8,66,501,000047,439,-0.71
50350,HMDPpheno8,myo_inositol,BXD28/TyJ,m,3810208.5,65,501,000047,439,0.71
50350,HMDPpheno8,myo_inositol,BXD29-Tlr4<lps-2J>/J,m,6347141.0,67,501,000029,440,0.00
50350,HMDPpheno8,myo_inositol,BXD2/TyJ,m,5031569.5,59,501,000075,431,0.00
50350,HMDPpheno8,myo_inositol,BXD32/TyJ,m,4188449.8,68,501,000078,443,0.00
50350,HMDPpheno8,myo_inositol,BXD33/TyJ,m,4663906.0,69,501,003222,444,0.00
50350,HMDPpheno8,myo_inositol,BXD34/TyJ,m,3554512.0,70,501,003223,445,0.00
50350,HMDPpheno8,myo_inositol,BXD36/TyJ,m,4026353.5,71,501,003225,447,0.00
50350,HMDPpheno8,myo_inositol,BXD38/TyJ,m,4701410.0,72,501,003227,449,0.00
50350,HMDPpheno8,myo_inositol,BXD39/TyJ,m,4485758.5,73,501,003228,450,0.00
50350,HMDPpheno8,myo_inositol,BXD40/TyJ,m,4461411.0,74,501,003229,451,0.00
50350,HMDPpheno8,myo_inositol,BXD42/TyJ,m,3895076.0,75,501,003230,453,0.00
50350,HMDPpheno8,myo_inositol,BXD5/TyJ,m,3380680.0,76,501,000037,457,0.00
50350,HMDPpheno8,myo_inositol,BXD6/TyJ,m,3796959.3,77,501,000007,454,0.00
50350,HMDPpheno8,myo_inositol,BXD8/TyJ,m,3176291.3,78,501,000084,455,0.00
50350,HMDPpheno8,myo_inositol,BXD9/TyJ,m,3985425.3,79,501,000105,456,0.00
50350,HMDPpheno8,myo_inositol,BXH10/TyJ,m,3068740.3,80,501,000032,470,0.00
50350,HMDPpheno8,myo_inositol,BXH19/TyJ,m,4081875.8,81,501,000033,474,0.00
50350,HMDPpheno8,myo_inositol,BXH20/KccJ,m,3955987.8,83,501,003784,486,0.00
50350,HMDPpheno8,myo_inositol,BXH22/KccJ,m,4404154.0,84,501,003786,488,0.00
50350,HMDPpheno8,myo_inositol,BXH2/TyJ,m,3512108.3,82,501,000034,475,0.00
50350,HMDPpheno8,myo_inositol,BXH4/TyJ,m,3889308.5,86,501,000011,477,0.71
50350,HMDPpheno8,myo_inositol,BXH4/TyJ,m,3356564.0,85,501,000011,477,-0.71
50350,HMDPpheno8,myo_inositol,BXH6/TyJ,m,4439986.5,87,501,000038,478,0.00
50350,HMDPpheno8,myo_inositol,BXH7/TyJ,m,3813888.3,88,501,000014,479,0.00
50350,HMDPpheno8,myo_inositol,BXH8/TyJ,m,3760095.0,89,501,000076,480,0.00
50350,HMDPpheno8,myo_inositol,BXH9/TyJ,m,3973870.0,90,501,000008,481,0.00
50350,HMDPpheno8,myo_inositol,C3H/HeJ,m,2968039.8,125,501,000659,6,-0.71
50350,HMDPpheno8,myo_inositol,C3H/HeJ,m,5048338.5,34,501,000659,6,0.71
50350,HMDPpheno8,myo_inositol,C57BL/6J,m,4713638.5,29,501,000664,7,0.90
50350,HMDPpheno8,myo_inositol,C57BL/6J,m,4660179.5,25,501,000664,7,0.71
50350,HMDPpheno8,myo_inositol,C57BL/6J,m,4589468.0,26,501,000664,7,0.46
50350,HMDPpheno8,myo_inositol,C57BL/6J,m,4047826.0,27,501,000664,7,-1.46
50350,HMDPpheno8,myo_inositol,C57BL/6J,m,4294126.0,28,501,000664,7,-0.59
50350,HMDPpheno8,myo_inositol,C57L/J,m,3875979.0,126,501,000668,37,0.00
50350,HMDPpheno8,myo_inositol,C58/J,m,6126577.5,127,501,000669,28,0.00
50350,HMDPpheno8,myo_inositol,CAST/EiJ,m,3086109.0,128,501,000928,2,0.00
50350,HMDPpheno8,myo_inositol,CBA/J,m,2387148.5,129,501,000656,16,0.00
50350,HMDPpheno8,myo_inositol,CE/J,m,3269504.0,130,501,000657,25,0.00
50350,HMDPpheno8,myo_inositol,CXB11/HiAJ,m,2713552.3,95,501,001632,402,-0.71
50350,HMDPpheno8,myo_inositol,CXB11/HiAJ,m,5163524.5,94,501,001632,402,0.71
50350,HMDPpheno8,myo_inositol,CXB12/HiAJ,m,3238325.5,96,501,001633,403,-0.71
50350,HMDPpheno8,myo_inositol,CXB12/HiAJ,m,4506215.5,97,501,001633,403,0.71
50350,HMDPpheno8,myo_inositol,CXB13/HiAJ,m,3476153.0,98,501,001634,404,-0.61
50350,HMDPpheno8,myo_inositol,CXB13/HiAJ,m,4590595.0,100,501,001634,404,1.15
50350,HMDPpheno8,myo_inositol,CXB13/HiAJ,m,3518358.5,99,501,001634,404,-0.54
50350,HMDPpheno8,myo_inositol,CXB1/ByJ,m,3746332.5,91,501,000351,400,0.24
50350,HMDPpheno8,myo_inositol,CXB1/ByJ,m,3198300.8,93,501,000351,400,-1.10
50350,HMDPpheno8,myo_inositol,CXB1/ByJ,m,4001369.0,92,501,000351,400,0.86
50350,HMDPpheno8,myo_inositol,CXB2/ByJ,m,3795729.3,102,501,000352,413,1.04
50350,HMDPpheno8,myo_inositol,CXB2/ByJ,m,3093973.0,101,501,000352,413,-0.96
50350,HMDPpheno8,myo_inositol,CXB2/ByJ,m,3401302.0,103,501,000352,413,-0.08
50350,HMDPpheno8,myo_inositol,CXB3/ByJ,m,4284339.0,105,501,000353,405,-0.71
50350,HMDPpheno8,myo_inositol,CXB3/ByJ,m,4319269.5,104,501,000353,405,0.71
50350,HMDPpheno8,myo_inositol,CXB4/ByJ,m,3229869.8,106,501,000354,414,0.71
50350,HMDPpheno8,myo_inositol,CXB4/ByJ,m,2956865.5,107,501,000354,414,-0.71
50350,HMDPpheno8,myo_inositol,CXB6/ByJ,m,4338989.5,109,501,000356,407,1.10
50350,HMDPpheno8,myo_inositol,CXB6/ByJ,m,3847670.3,108,501,000356,407,-0.86
50350,HMDPpheno8,myo_inositol,CXB6/ByJ,m,4005879.0,110,501,000356,407,-0.23
50350,HMDPpheno8,myo_inositol,CXB7/ByJ,m,3346632.5,111,501,000357,408,0.71
50350,HMDPpheno8,myo_inositol,CXB7/ByJ,m,3330160.0,112,501,000357,408,-0.71
50350,HMDPpheno8,myo_inositol,CXB8/HiAJ,m,3672476.3,114,501,001629,409,-0.85
50350,HMDPpheno8,myo_inositol,CXB8/HiAJ,m,3843991.3,113,501,001629,409,-0.25
50350,HMDPpheno8,myo_inositol,CXB8/HiAJ,m,4224006.0,115,501,001629,409,1.10
50350,HMDPpheno8,myo_inositol,CXB9/HiAJ,m,3338741.0,117,501,001630,410,-0.24
50350,HMDPpheno8,myo_inositol,CXB9/HiAJ,m,3702558.8,116,501,001630,410,1.10
50350,HMDPpheno8,myo_inositol,CXB9/HiAJ,m,3172170.5,118,501,001630,410,-0.86
50350,HMDPpheno8,myo_inositol,DBA/2J,m,4141844.0,33,501,000671,8,0.37
50350,HMDPpheno8,myo_inositol,DBA/2J,m,4426477.5,131,501,000671,8,1.19
50350,HMDPpheno8,myo_inositol,DBA/2J,m,3626836.3,132,501,000671,8,-1.12
50350,HMDPpheno8,myo_inositol,DBA/2J,m,3864293.5,32,501,000671,8,-0.44
50350,HMDPpheno8,myo_inositol,FVB/NJ,m,2987964.5,133,501,001800,9,0.00
50350,HMDPpheno8,myo_inositol,I/LnJ,m,5268290.0,134,501,000674,30,0.00
50350,HMDPpheno8,myo_inositol,KK/HlJ,m,3639728.3,135,501,002106,18,0.00
50350,HMDPpheno8,myo_inositol,LG/J,m,3747123.0,136,501,000675,78,0.00
50350,HMDPpheno8,myo_inositol,LP/J,m,3658120.0,137,501,000676,10,0.00
50350,HMDPpheno8,myo_inositol,MA/MyJ,m,3646882.3,138,501,000677,20,0.00
50350,HMDPpheno8,myo_inositol,NOD/ShiLtJ,m,3282255.8,139,501,001976,13,0.00
50350,HMDPpheno8,myo_inositol,NON/ShiLtJ,m,3589743.0,140,501,002423,34,0.00
50350,HMDPpheno8,myo_inositol,NZW/LacJ,m,3162767.5,141,501,001058,36,0.00
50350,HMDPpheno8,myo_inositol,PL/J,m,3730237.5,142,501,000680,14,0.00
50350,HMDPpheno8,myo_inositol,RIIIS/J,m,3860919.8,143,501,000683,26,0.00
50350,HMDPpheno8,myo_inositol,SEA/GnJ,m,3651662.3,144,501,000644,29,0.00
50350,HMDPpheno8,myo_inositol,SJL/J,m,3888963.8,145,501,000686,17,0.00
50350,HMDPpheno8,myo_inositol,SM/J,m,4074107.5,146,501,000687,31,0.00
50350,HMDPpheno8,myo_inositol,SWR/J,m,4977879.0,147,501,000689,12,0.00
