measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9847,Schwartz2,pctNEUT_ova24,129S1/SvImJ,m,5.50,12508,98,002448,3,-0.68
9847,Schwartz2,pctNEUT_ova24,129S1/SvImJ,m,13,12504,98,002448,3,1.45
9847,Schwartz2,pctNEUT_ova24,129S1/SvImJ,m,10,12505,98,002448,3,0.60
9847,Schwartz2,pctNEUT_ova24,129S1/SvImJ,m,6.50,12506,98,002448,3,-0.40
9847,Schwartz2,pctNEUT_ova24,129S1/SvImJ,m,4.50,12507,98,002448,3,-0.96
9847,Schwartz2,pctNEUT_ova24,A/J,m,7,11628,98,000646,4,0.73
9847,Schwartz2,pctNEUT_ova24,A/J,m,5,11619,98,000646,4,-0.49
9847,Schwartz2,pctNEUT_ova24,A/J,m,5,11620,98,000646,4,-0.49
9847,Schwartz2,pctNEUT_ova24,A/J,m,4,11621,98,000646,4,-1.10
9847,Schwartz2,pctNEUT_ova24,A/J,m,8,11629,98,000646,4,1.34
9847,Schwartz2,pctNEUT_ova24,BALB/cJ,m,16,12353,98,000651,5,0.19
9847,Schwartz2,pctNEUT_ova24,BALB/cJ,m,17,12350,98,000651,5,0.43
9847,Schwartz2,pctNEUT_ova24,BALB/cJ,m,8,12351,98,000651,5,-1.71
9847,Schwartz2,pctNEUT_ova24,BALB/cJ,m,16,12352,98,000651,5,0.19
9847,Schwartz2,pctNEUT_ova24,BALB/cJ,m,19,12354,98,000651,5,0.90
9847,Schwartz2,pctNEUT_ova24,BTBR T<+> Itpr3<tf>/J,m,46,12068,98,002282,1,0.44
9847,Schwartz2,pctNEUT_ova24,BTBR T<+> Itpr3<tf>/J,m,22,12072,98,002282,1,-1.44
9847,Schwartz2,pctNEUT_ova24,BTBR T<+> Itpr3<tf>/J,m,43,12071,98,002282,1,0.20
9847,Schwartz2,pctNEUT_ova24,BTBR T<+> Itpr3<tf>/J,m,35,12070,98,002282,1,-0.42
9847,Schwartz2,pctNEUT_ova24,BTBR T<+> Itpr3<tf>/J,m,56,12069,98,002282,1,1.22
9847,Schwartz2,pctNEUT_ova24,C3H/HeJ,m,2,11685,98,000659,6,-0.13
9847,Schwartz2,pctNEUT_ova24,C3H/HeJ,m,0,11684,98,000659,6,-1.48
9847,Schwartz2,pctNEUT_ova24,C3H/HeJ,m,4,11677,98,000659,6,1.21
9847,Schwartz2,pctNEUT_ova24,C3H/HeJ,m,2,11676,98,000659,6,-0.13
9847,Schwartz2,pctNEUT_ova24,C3H/HeJ,m,3,11675,98,000659,6,0.54
9847,Schwartz2,pctNEUT_ova24,C57BL/6J,m,5,11804,98,000664,7,-0.85
9847,Schwartz2,pctNEUT_ova24,C57BL/6J,m,18,11794,98,000664,7,0.64
9847,Schwartz2,pctNEUT_ova24,C57BL/6J,m,25,11795,98,000664,7,1.45
9847,Schwartz2,pctNEUT_ova24,C57BL/6J,m,7,11796,98,000664,7,-0.62
9847,Schwartz2,pctNEUT_ova24,C57BL/6J,m,7,11803,98,000664,7,-0.62
9847,Schwartz2,pctNEUT_ova24,DBA/2J,m,17,11599,98,000671,8,1.13
9847,Schwartz2,pctNEUT_ova24,DBA/2J,m,15,11595,98,000671,8,0.74
9847,Schwartz2,pctNEUT_ova24,DBA/2J,m,9,11596,98,000671,8,-0.43
9847,Schwartz2,pctNEUT_ova24,DBA/2J,m,11,11597,98,000671,8,-0.04
9847,Schwartz2,pctNEUT_ova24,DBA/2J,m,4,11598,98,000671,8,-1.41
9847,Schwartz2,pctNEUT_ova24,FVB/NJ,m,0,11858,98,001800,9,-0.69
9847,Schwartz2,pctNEUT_ova24,FVB/NJ,m,7,11848,98,001800,9,1.50
9847,Schwartz2,pctNEUT_ova24,FVB/NJ,m,4,11849,98,001800,9,0.56
9847,Schwartz2,pctNEUT_ova24,FVB/NJ,m,0,11850,98,001800,9,-0.69
9847,Schwartz2,pctNEUT_ova24,FVB/NJ,m,0,11857,98,001800,9,-0.69
