measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22859,Jaxpheno3,P16,B6D2F1/J,f,10.6,1-22,228,100006,176,0.63
22859,Jaxpheno3,P16,B6D2F1/J,f,7.60,10-40,228,100006,176,-1.09
22859,Jaxpheno3,P16,B6D2F1/J,f,11.4,2-24,228,100006,176,1.09
22859,Jaxpheno3,P16,B6D2F1/J,f,9.40,3-26,228,100006,176,-0.06
22859,Jaxpheno3,P16,B6D2F1/J,f,10.2,4-28,228,100006,176,0.40
22859,Jaxpheno3,P16,B6D2F1/J,f,11.3,5-30,228,100006,176,1.03
22859,Jaxpheno3,P16,B6D2F1/J,f,9.20,6-32,228,100006,176,-0.17
22859,Jaxpheno3,P16,B6D2F1/J,f,6.60,7-34,228,100006,176,-1.66
22859,Jaxpheno3,P16,B6D2F1/J,f,7.50,8-36,228,100006,176,-1.14
22859,Jaxpheno3,P16,B6D2F1/J,f,11.2,9-38,228,100006,176,0.97
22859,Jaxpheno3,P16,B6D2F1/J,m,8.50,8-56,228,100006,176,-0.57
22859,Jaxpheno3,P16,B6D2F1/J,m,9.10,1-42,228,100006,176,-0.11
22859,Jaxpheno3,P16,B6D2F1/J,m,9.40,10-60,228,100006,176,0.12
22859,Jaxpheno3,P16,B6D2F1/J,m,7.80,9-58,228,100006,176,-1.12
22859,Jaxpheno3,P16,B6D2F1/J,m,12.2,2-44,228,100006,176,2.30
22859,Jaxpheno3,P16,B6D2F1/J,m,8.80,3-46,228,100006,176,-0.34
22859,Jaxpheno3,P16,B6D2F1/J,m,8.90,4-48,228,100006,176,-0.26
22859,Jaxpheno3,P16,B6D2F1/J,m,9.70,5-50,228,100006,176,0.36
22859,Jaxpheno3,P16,B6D2F1/J,m,10.2,6-52,228,100006,176,0.75
22859,Jaxpheno3,P16,B6D2F1/J,m,7.80,7-54,228,100006,176,-1.12
22859,Jaxpheno3,P16,BALB/cByJ,f,6.50,4-76,228,001026,50,-0.60
22859,Jaxpheno3,P16,BALB/cByJ,f,6.70,4-75,228,001026,50,-0.40
22859,Jaxpheno3,P16,BALB/cByJ,f,8.80,3-72,228,001026,50,1.64
22859,Jaxpheno3,P16,BALB/cByJ,f,6.80,3-71,228,001026,50,-0.31
22859,Jaxpheno3,P16,BALB/cByJ,f,6.10,2-68,228,001026,50,-0.99
22859,Jaxpheno3,P16,BALB/cByJ,f,7.20,2-67,228,001026,50,0.08
22859,Jaxpheno3,P16,BALB/cByJ,f,6.50,10-99,228,001026,50,-0.60
22859,Jaxpheno3,P16,BALB/cByJ,f,7.10,10-100,228,001026,50,-0.01
22859,Jaxpheno3,P16,BALB/cByJ,f,5.50,1-64,228,001026,50,-1.57
22859,Jaxpheno3,P16,BALB/cByJ,f,6.50,1-63,228,001026,50,-0.60
22859,Jaxpheno3,P16,BALB/cByJ,f,8.80,9-96,228,001026,50,1.64
22859,Jaxpheno3,P16,BALB/cByJ,f,7.60,9-95,228,001026,50,0.47
22859,Jaxpheno3,P16,BALB/cByJ,f,7.50,8-92,228,001026,50,0.37
22859,Jaxpheno3,P16,BALB/cByJ,f,5.70,8-91,228,001026,50,-1.37
22859,Jaxpheno3,P16,BALB/cByJ,f,7.10,7-88,228,001026,50,-0.01
22859,Jaxpheno3,P16,BALB/cByJ,f,9,7-87,228,001026,50,1.83
22859,Jaxpheno3,P16,BALB/cByJ,f,6.90,6-84,228,001026,50,-0.21
22859,Jaxpheno3,P16,BALB/cByJ,f,8.80,6-83,228,001026,50,1.64
22859,Jaxpheno3,P16,BALB/cByJ,f,6.40,5-80,228,001026,50,-0.69
22859,Jaxpheno3,P16,BALB/cByJ,f,6.80,5-79,228,001026,50,-0.31
22859,Jaxpheno3,P16,BALB/cByJ,m,8.10,9-133,228,001026,50,0.11
22859,Jaxpheno3,P16,BALB/cByJ,m,5.10,2-108,228,001026,50,-1.79
22859,Jaxpheno3,P16,BALB/cByJ,m,8.90,2-107,228,001026,50,0.62
22859,Jaxpheno3,P16,BALB/cByJ,m,7.30,19-140,228,001026,50,-0.39
22859,Jaxpheno3,P16,BALB/cByJ,m,10.4,18-139,228,001026,50,1.58
22859,Jaxpheno3,P16,BALB/cByJ,m,9.70,17-138,228,001026,50,1.13
22859,Jaxpheno3,P16,BALB/cByJ,m,8.10,12-137,228,001026,50,0.11
22859,Jaxpheno3,P16,BALB/cByJ,m,7.70,10-136,228,001026,50,-0.14
22859,Jaxpheno3,P16,BALB/cByJ,m,8.60,1-104,228,001026,50,0.43
22859,Jaxpheno3,P16,BALB/cByJ,m,7.90,1-103,228,001026,50,-0.01
22859,Jaxpheno3,P16,BALB/cByJ,m,4.60,3-112,228,001026,50,-2.11
22859,Jaxpheno3,P16,BALB/cByJ,m,7.10,4-115,228,001026,50,-0.52
22859,Jaxpheno3,P16,BALB/cByJ,m,5.80,4-116,228,001026,50,-1.35
22859,Jaxpheno3,P16,BALB/cByJ,m,7.30,5-119,228,001026,50,-0.39
22859,Jaxpheno3,P16,BALB/cByJ,m,6.50,5-120,228,001026,50,-0.90
22859,Jaxpheno3,P16,BALB/cByJ,m,8.80,6-123,228,001026,50,0.56
22859,Jaxpheno3,P16,BALB/cByJ,m,7.90,6-124,228,001026,50,-0.01
22859,Jaxpheno3,P16,BALB/cByJ,m,10.1,7-127,228,001026,50,1.39
22859,Jaxpheno3,P16,BALB/cByJ,m,9,8-130,228,001026,50,0.69
22859,Jaxpheno3,P16,BALB/cByJ,m,9.50,3-111,228,001026,50,1.00
22859,Jaxpheno3,P16,C3H/HeJ,f,9.60,14-196,228,000659,6,1.03
22859,Jaxpheno3,P16,C3H/HeJ,f,7,20-202,228,000659,6,-0.95
22859,Jaxpheno3,P16,C3H/HeJ,f,9.70,19-201,228,000659,6,1.11
22859,Jaxpheno3,P16,C3H/HeJ,f,9,18-200,228,000659,6,0.57
22859,Jaxpheno3,P16,C3H/HeJ,f,7.80,17-199,228,000659,6,-0.34
22859,Jaxpheno3,P16,C3H/HeJ,f,10.3,16-198,228,000659,6,1.56
22859,Jaxpheno3,P16,C3H/HeJ,f,7.40,15-197,228,000659,6,-0.65
22859,Jaxpheno3,P16,C3H/HeJ,f,8.10,13-195,228,000659,6,-0.11
22859,Jaxpheno3,P16,C3H/HeJ,f,7,12-194,228,000659,6,-0.95
22859,Jaxpheno3,P16,C3H/HeJ,f,6.60,11-193,228,000659,6,-1.26
22859,Jaxpheno3,P16,C3H/HeJ,m,9.90,20-222,228,000659,6,0.81
22859,Jaxpheno3,P16,C3H/HeJ,m,9.90,19-221,228,000659,6,0.81
22859,Jaxpheno3,P16,C3H/HeJ,m,8.50,18-220,228,000659,6,-0.45
22859,Jaxpheno3,P16,C3H/HeJ,m,9.50,17-219,228,000659,6,0.45
22859,Jaxpheno3,P16,C3H/HeJ,m,7.80,16-218,228,000659,6,-1.08
22859,Jaxpheno3,P16,C3H/HeJ,m,9.20,15-217,228,000659,6,0.18
22859,Jaxpheno3,P16,C3H/HeJ,m,9.60,14-216,228,000659,6,0.54
22859,Jaxpheno3,P16,C3H/HeJ,m,7.40,13-215,228,000659,6,-1.44
22859,Jaxpheno3,P16,C3H/HeJ,m,10.6,12-214,228,000659,6,1.44
22859,Jaxpheno3,P16,C3H/HeJ,m,7.60,11-213,228,000659,6,-1.26
22859,Jaxpheno3,P16,C57BL/6J,f,10,7-262,228,000664,7,-0.01
22859,Jaxpheno3,P16,C57BL/6J,f,9.50,7-263,228,000664,7,-0.35
22859,Jaxpheno3,P16,C57BL/6J,f,11.4,7-264,228,000664,7,0.94
22859,Jaxpheno3,P16,C57BL/6J,f,9.50,8-268,228,000664,7,-0.35
22859,Jaxpheno3,P16,C57BL/6J,f,9.80,8-269,228,000664,7,-0.14
22859,Jaxpheno3,P16,C57BL/6J,f,10.4,8-270,228,000664,7,0.26
22859,Jaxpheno3,P16,C57BL/6J,f,9.30,6-257,228,000664,7,-0.48
22859,Jaxpheno3,P16,C57BL/6J,f,10,9-274,228,000664,7,-0.01
22859,Jaxpheno3,P16,C57BL/6J,f,12,9-275,228,000664,7,1.35
22859,Jaxpheno3,P16,C57BL/6J,f,10,9-276,228,000664,7,-0.01
22859,Jaxpheno3,P16,C57BL/6J,f,10.4,6-258,228,000664,7,0.26
22859,Jaxpheno3,P16,C57BL/6J,f,7.90,6-256,228,000664,7,-1.43
22859,Jaxpheno3,P16,C57BL/6J,f,11.9,5-252,228,000664,7,1.28
22859,Jaxpheno3,P16,C57BL/6J,f,6.50,5-251,228,000664,7,-2.38
22859,Jaxpheno3,P16,C57BL/6J,f,11.4,5-250,228,000664,7,0.94
22859,Jaxpheno3,P16,C57BL/6J,f,9.60,4-246,228,000664,7,-0.28
22859,Jaxpheno3,P16,C57BL/6J,f,9.40,4-245,228,000664,7,-0.41
22859,Jaxpheno3,P16,C57BL/6J,f,9.90,4-244,228,000664,7,-0.07
22859,Jaxpheno3,P16,C57BL/6J,f,9.50,3-240,228,000664,7,-0.35
22859,Jaxpheno3,P16,C57BL/6J,f,11.7,3-238,228,000664,7,1.14
22859,Jaxpheno3,P16,C57BL/6J,f,9.40,3-239,228,000664,7,-0.41
22859,Jaxpheno3,P16,C57BL/6J,f,10.6,2-234,228,000664,7,0.40
22859,Jaxpheno3,P16,C57BL/6J,f,8.50,2-233,228,000664,7,-1.02
22859,Jaxpheno3,P16,C57BL/6J,f,11.5,2-232,228,000664,7,1.01
22859,Jaxpheno3,P16,C57BL/6J,f,11.7,10-282,228,000664,7,1.14
22859,Jaxpheno3,P16,C57BL/6J,f,8,10-281,228,000664,7,-1.36
22859,Jaxpheno3,P16,C57BL/6J,f,11.7,10-280,228,000664,7,1.14
22859,Jaxpheno3,P16,C57BL/6J,f,6.80,1-228,228,000664,7,-2.17
22859,Jaxpheno3,P16,C57BL/6J,f,12.2,1-227,228,000664,7,1.48
22859,Jaxpheno3,P16,C57BL/6J,f,9.80,1-226,228,000664,7,-0.14
22859,Jaxpheno3,P16,C57BL/6J,m,10.8,5-308,228,000664,7,1.22
22859,Jaxpheno3,P16,C57BL/6J,m,9.80,9-332,228,000664,7,0.43
22859,Jaxpheno3,P16,C57BL/6J,m,10.7,9-331,228,000664,7,1.14
22859,Jaxpheno3,P16,C57BL/6J,m,8.90,9-330,228,000664,7,-0.28
22859,Jaxpheno3,P16,C57BL/6J,m,10.5,8-325,228,000664,7,0.98
22859,Jaxpheno3,P16,C57BL/6J,m,9.60,8-324,228,000664,7,0.27
22859,Jaxpheno3,P16,C57BL/6J,m,6.80,8-323,228,000664,7,-1.94
22859,Jaxpheno3,P16,C57BL/6J,m,8.20,7-318,228,000664,7,-0.83
22859,Jaxpheno3,P16,C57BL/6J,m,11.5,7-317,228,000664,7,1.77
22859,Jaxpheno3,P16,C57BL/6J,m,7.80,7-316,228,000664,7,-1.15
22859,Jaxpheno3,P16,C57BL/6J,m,9.90,6-313,228,000664,7,0.51
22859,Jaxpheno3,P16,C57BL/6J,m,10.6,6-312,228,000664,7,1.06
22859,Jaxpheno3,P16,C57BL/6J,m,8.60,6-311,228,000664,7,-0.52
22859,Jaxpheno3,P16,C57BL/6J,m,9.10,5-307,228,000664,7,-0.12
22859,Jaxpheno3,P16,C57BL/6J,m,10.4,5-306,228,000664,7,0.90
22859,Jaxpheno3,P16,C57BL/6J,m,8.80,4-303,228,000664,7,-0.36
22859,Jaxpheno3,P16,C57BL/6J,m,8,4-302,228,000664,7,-0.99
22859,Jaxpheno3,P16,C57BL/6J,m,10.5,4-301,228,000664,7,0.98
22859,Jaxpheno3,P16,C57BL/6J,m,7.40,3-298,228,000664,7,-1.46
22859,Jaxpheno3,P16,C57BL/6J,m,7.80,3-297,228,000664,7,-1.15
22859,Jaxpheno3,P16,C57BL/6J,m,8.70,3-296,228,000664,7,-0.44
22859,Jaxpheno3,P16,C57BL/6J,m,9.30,2-293,228,000664,7,0.03
22859,Jaxpheno3,P16,C57BL/6J,m,7.10,2-292,228,000664,7,-1.70
22859,Jaxpheno3,P16,C57BL/6J,m,10,2-291,228,000664,7,0.59
22859,Jaxpheno3,P16,C57BL/6J,m,7.90,10-337,228,000664,7,-1.07
22859,Jaxpheno3,P16,C57BL/6J,m,8.80,10-336,228,000664,7,-0.36
22859,Jaxpheno3,P16,C57BL/6J,m,10.2,10-335,228,000664,7,0.74
22859,Jaxpheno3,P16,C57BL/6J,m,10,1-287,228,000664,7,0.59
22859,Jaxpheno3,P16,C57BL/6J,m,8.80,1-286,228,000664,7,-0.36
22859,Jaxpheno3,P16,C57BL/6J,m,11.2,1-285,228,000664,7,1.53
22859,Jaxpheno3,P16,CBA/J,f,7.70,9-395,228,000656,16,0.56
22859,Jaxpheno3,P16,CBA/J,f,6.40,8-393,228,000656,16,-0.78
22859,Jaxpheno3,P16,CBA/J,f,6.60,7-390,228,000656,16,-0.58
22859,Jaxpheno3,P16,CBA/J,f,5.40,6-388,228,000656,16,-1.81
22859,Jaxpheno3,P16,CBA/J,f,6.30,5-385,228,000656,16,-0.88
22859,Jaxpheno3,P16,CBA/J,f,7.10,4-382,228,000656,16,-0.06
22859,Jaxpheno3,P16,CBA/J,f,8.20,3-378,228,000656,16,1.07
22859,Jaxpheno3,P16,CBA/J,f,7.60,2-374,228,000656,16,0.45
22859,Jaxpheno3,P16,CBA/J,f,7.80,10-397,228,000656,16,0.66
22859,Jaxpheno3,P16,CBA/J,f,8.50,1-370,228,000656,16,1.38
22859,Jaxpheno3,P16,CBA/J,m,9.50,1-401,228,000656,16,1.09
22859,Jaxpheno3,P16,CBA/J,m,5.80,5-421,228,000656,16,-1.19
22859,Jaxpheno3,P16,CBA/J,m,7.20,4-417,228,000656,16,-0.33
22859,Jaxpheno3,P16,CBA/J,m,9.40,4-416,228,000656,16,1.03
22859,Jaxpheno3,P16,CBA/J,m,6.90,3-412,228,000656,16,-0.51
22859,Jaxpheno3,P16,CBA/J,m,8.50,3-411,228,000656,16,0.48
22859,Jaxpheno3,P16,CBA/J,m,6.40,2-407,228,000656,16,-0.82
22859,Jaxpheno3,P16,CBA/J,m,9,2-406,228,000656,16,0.78
22859,Jaxpheno3,P16,CBA/J,m,6.90,10-447,228,000656,16,-0.51
22859,Jaxpheno3,P16,CBA/J,m,11.8,10-446,228,000656,16,2.51
22859,Jaxpheno3,P16,CBA/J,m,6,1-402,228,000656,16,-1.07
22859,Jaxpheno3,P16,CBA/J,m,6.40,9-442,228,000656,16,-0.82
22859,Jaxpheno3,P16,CBA/J,m,7,9-441,228,000656,16,-0.45
22859,Jaxpheno3,P16,CBA/J,m,6.50,8-437,228,000656,16,-0.76
22859,Jaxpheno3,P16,CBA/J,m,8.10,8-436,228,000656,16,0.23
22859,Jaxpheno3,P16,CBA/J,m,5.80,7-432,228,000656,16,-1.19
22859,Jaxpheno3,P16,CBA/J,m,8.20,7-431,228,000656,16,0.29
22859,Jaxpheno3,P16,CBA/J,m,6.60,6-427,228,000656,16,-0.70
22859,Jaxpheno3,P16,CBA/J,m,10,6-426,228,000656,16,1.40
22859,Jaxpheno3,P16,CBA/J,m,8.60,5-422,228,000656,16,0.54
22859,Jaxpheno3,P16,DBA/2J,f,12,1-451,228,000671,8,2.03
22859,Jaxpheno3,P16,DBA/2J,f,8.30,10-478,228,000671,8,-0.27
22859,Jaxpheno3,P16,DBA/2J,f,9.10,2-455,228,000671,8,0.22
22859,Jaxpheno3,P16,DBA/2J,f,9.40,3-458,228,000671,8,0.41
22859,Jaxpheno3,P16,DBA/2J,f,7.50,4-461,228,000671,8,-0.77
22859,Jaxpheno3,P16,DBA/2J,f,9.10,5-464,228,000671,8,0.22
22859,Jaxpheno3,P16,DBA/2J,f,9.20,6-466,228,000671,8,0.29
22859,Jaxpheno3,P16,DBA/2J,f,8.50,7-469,228,000671,8,-0.15
22859,Jaxpheno3,P16,DBA/2J,f,8.70,8-472,228,000671,8,-0.02
22859,Jaxpheno3,P16,DBA/2J,f,5.60,9-475,228,000671,8,-1.96
22859,Jaxpheno3,P16,DBA/2J,m,8.10,3-487,228,000671,8,-0.37
22859,Jaxpheno3,P16,DBA/2J,m,9,1-481,228,000671,8,0.44
22859,Jaxpheno3,P16,DBA/2J,m,7.70,10-508,228,000671,8,-0.73
22859,Jaxpheno3,P16,DBA/2J,m,10,2-484,228,000671,8,1.33
22859,Jaxpheno3,P16,DBA/2J,m,8,9-505,228,000671,8,-0.46
22859,Jaxpheno3,P16,DBA/2J,m,9.50,4-490,228,000671,8,0.89
22859,Jaxpheno3,P16,DBA/2J,m,6.60,5-493,228,000671,8,-1.71
22859,Jaxpheno3,P16,DBA/2J,m,7.60,6-496,228,000671,8,-0.81
22859,Jaxpheno3,P16,DBA/2J,m,10,7-499,228,000671,8,1.33
22859,Jaxpheno3,P16,DBA/2J,m,8.60,8-502,228,000671,8,0.08
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,10.3,1-532,228,001303,126,1.16
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,7.70,10-550,228,001303,126,-0.99
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,10.4,2-534,228,001303,126,1.24
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,9,3-536,228,001303,126,0.08
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,8.70,4-538,228,001303,126,-0.17
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,8,5-540,228,001303,126,-0.74
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,10.6,6-542,228,001303,126,1.41
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,7.60,7-544,228,001303,126,-1.08
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,7.50,8-546,228,001303,126,-1.16
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,f,9.20,9-548,228,001303,126,0.25
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,8.20,5-560,228,001303,126,-0.40
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,10.3,9-568,228,001303,126,1.77
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,6.70,8-566,228,001303,126,-1.96
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,8.80,7-564,228,001303,126,0.22
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,7.60,6-562,228,001303,126,-1.03
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,8.80,4-558,228,001303,126,0.22
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,9.10,3-556,228,001303,126,0.53
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,8.40,2-554,228,001303,126,-0.20
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,9.10,10-570,228,001303,126,0.53
22859,Jaxpheno3,P16,NOD.CB17-Prkdc<scid>/J,m,8.90,1-552,228,001303,126,0.32
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9.70,5-595,228,001976,13,0.46
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.30,9-615,228,001976,13,-0.50
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,11.4,9-614,228,001976,13,1.62
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,7.80,9-613,228,001976,13,-0.84
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,10.2,8-610,228,001976,13,0.80
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.70,8-609,228,001976,13,-0.23
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9.70,8-608,228,001976,13,0.46
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.70,7-604,228,001976,13,-0.23
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.80,7-603,228,001976,13,-0.16
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,11.9,6-600,228,001976,13,1.96
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,7.60,6-599,228,001976,13,-0.98
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,10.2,6-598,228,001976,13,0.80
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,6.70,5-594,228,001976,13,-1.60
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.70,5-593,228,001976,13,-0.23
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9,4-590,228,001976,13,-0.02
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8,4-589,228,001976,13,-0.71
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,10.2,4-588,228,001976,13,0.80
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,10,3-585,228,001976,13,0.66
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9,3-584,228,001976,13,-0.02
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9.70,3-583,228,001976,13,0.46
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9.30,2-580,228,001976,13,0.18
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,12,2-579,228,001976,13,2.03
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,6,2-578,228,001976,13,-2.08
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,10,10-620,228,001976,13,0.66
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,6.70,10-619,228,001976,13,-1.60
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.30,10-618,228,001976,13,-0.50
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,8.30,1-575,228,001976,13,-0.50
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,7.40,1-574,228,001976,13,-1.12
22859,Jaxpheno3,P16,NOD/ShiLtJ,f,9.60,1-573,228,001976,13,0.39
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.4,1-624,228,001976,13,0.47
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.8,5-638,228,001976,13,0.80
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9.30,5-639,228,001976,13,-0.43
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.3,6-642,228,001976,13,0.39
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9.90,1-623,228,001976,13,0.06
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9,6-643,228,001976,13,-0.67
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9.30,3-632,228,001976,13,-0.43
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9.50,7-646,228,001976,13,-0.26
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,8.10,7-647,228,001976,13,-1.40
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.3,8-650,228,001976,13,0.39
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,8.20,9-653,228,001976,13,-1.32
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9.40,9-654,228,001976,13,-0.35
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.3,4-635,228,001976,13,0.39
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,8.40,3-631,228,001976,13,-1.16
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,13.1,2-628,228,001976,13,2.67
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.1,2-627,228,001976,13,0.22
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10,13-661,228,001976,13,0.14
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,8,12-660,228,001976,13,-1.49
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,9.40,11-659,228,001976,13,-0.35
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,10.7,10-658,228,001976,13,0.71
22859,Jaxpheno3,P16,NOD/ShiLtJ,m,11.8,10-657,228,001976,13,1.61
