measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111340,Auwerx1,ala_trans_CD,BXD1,m,31.0,001-0523,1023,,1101,-0.47
111340,Auwerx1,ala_trans_CD,BXD1,m,34.0,001-0522,1023,,1101,-0.39
111340,Auwerx1,ala_trans_CD,BXD1,m,19.0,001-0521,1023,,1101,-0.79
111340,Auwerx1,ala_trans_CD,BXD1,m,46.0,001-0525,1023,,1101,-0.08
111340,Auwerx1,ala_trans_CD,BXD1,m,115.0,001-0524,1023,,1101,1.73
111340,Auwerx1,ala_trans_CD,BXD100,m,28.0,100-0153,1023,,1100,1.04
111340,Auwerx1,ala_trans_CD,BXD100,m,24.0,100-0154,1023,,1100,-0.09
111340,Auwerx1,ala_trans_CD,BXD100,m,21.0,100-0152,1023,,1100,-0.95
111340,Auwerx1,ala_trans_CD,BXD101,m,61.0,101-0392,1023,,1091,0.48
111340,Auwerx1,ala_trans_CD,BXD101,m,64.0,101-0393,1023,,1091,1.06
111340,Auwerx1,ala_trans_CD,BXD101,m,52.0,101-0394,1023,,1091,-1.25
111340,Auwerx1,ala_trans_CD,BXD101,m,57.0,101-0391,1023,,1091,-0.29
111340,Auwerx1,ala_trans_CD,BXD12,m,30.0,012-0012,1023,,3374,-0.42
111340,Auwerx1,ala_trans_CD,BXD12,m,55.0,012-0016,1023,,3374,1.17
111340,Auwerx1,ala_trans_CD,BXD12,m,24.0,012-0018,1023,,3374,-0.8
111340,Auwerx1,ala_trans_CD,BXD12,m,52.0,012-0052,1023,,3374,0.98
111340,Auwerx1,ala_trans_CD,BXD12,m,22.0,012-0082,1023,,3374,-0.93
111340,Auwerx1,ala_trans_CD,BXD16,m,60.0,016-0066,1023,,1116,-0.9
111340,Auwerx1,ala_trans_CD,BXD16,m,92.0,016-0056,1023,,1116,0.2
111340,Auwerx1,ala_trans_CD,BXD16,m,68.0,016-0046,1023,,1116,-0.63
111340,Auwerx1,ala_trans_CD,BXD16,m,125.0,016-0016,1023,,1116,1.33
111340,Auwerx1,ala_trans_CD,BXD27,m,41.0,027-1127,1023,,1127,-0.51
111340,Auwerx1,ala_trans_CD,BXD27,m,41.0,027-1128,1023,,1127,-0.51
111340,Auwerx1,ala_trans_CD,BXD27,m,55.0,027-1129,1023,,1127,1.37
111340,Auwerx1,ala_trans_CD,BXD27,m,50.0,027-1130,1023,,1127,0.7
111340,Auwerx1,ala_trans_CD,BXD27,m,37.0,027-1131,1023,,1127,-1.05
111340,Auwerx1,ala_trans_CD,BXD32,m,93.0,032-0479,1023,,1132,1.68
111340,Auwerx1,ala_trans_CD,BXD32,m,48.0,032-0480,1023,,1132,-0.49
111340,Auwerx1,ala_trans_CD,BXD32,m,47.0,032-0481,1023,,1132,-0.54
111340,Auwerx1,ala_trans_CD,BXD32,m,42.0,032-0482,1023,,1132,-0.78
111340,Auwerx1,ala_trans_CD,BXD32,m,61.0,032-0483,1023,,1132,0.14
111340,Auwerx1,ala_trans_CD,BXD34,m,33.0,034-1313,1023,,1134,1.18
111340,Auwerx1,ala_trans_CD,BXD34,m,27.0,034-1314,1023,,1134,0.05
111340,Auwerx1,ala_trans_CD,BXD34,m,27.0,034-1315,1023,,1134,0.05
111340,Auwerx1,ala_trans_CD,BXD34,m,20.0,034-1316,1023,,1134,-1.27
111340,Auwerx1,ala_trans_CD,BXD39,m,225.0,039-0540,1023,,1139,0.17
111340,Auwerx1,ala_trans_CD,BXD39,m,450.0,039-0541,1023,,1139,1.57
111340,Auwerx1,ala_trans_CD,BXD39,m,189.0,039-0542,1023,,1139,-0.05
111340,Auwerx1,ala_trans_CD,BXD39,m,91.0,039-0543,1023,,1139,-0.66
111340,Auwerx1,ala_trans_CD,BXD39,m,29.0,039-0544,1023,,1139,-1.04
111340,Auwerx1,ala_trans_CD,BXD40,m,44.0,040-0484,1023,,1140,-0.98
111340,Auwerx1,ala_trans_CD,BXD40,m,51.0,040-0486,1023,,1140,-0.04
111340,Auwerx1,ala_trans_CD,BXD40,m,59.0,040-0487,1023,,1140,1.02
111340,Auwerx1,ala_trans_CD,BXD43,m,57.0,043-0225,1023,,1143,-1.01
111340,Auwerx1,ala_trans_CD,BXD43,m,188.0,043-0221,1023,,1143,0.99
111340,Auwerx1,ala_trans_CD,BXD43,m,125.0,043-0223,1023,,1143,0.03
111340,Auwerx1,ala_trans_CD,BXD44,m,36.0,044-0002,1023,,1144,-0.96
111340,Auwerx1,ala_trans_CD,BXD44,m,61.0,044-0003,1023,,1144,-0.35
111340,Auwerx1,ala_trans_CD,BXD44,m,29.0,044-0004,1023,,1144,-1.12
111340,Auwerx1,ala_trans_CD,BXD44,m,124.0,44-2-0177,1023,,1144,1.17
111340,Auwerx1,ala_trans_CD,BXD44,m,51.0,044-0001,1023,,1144,-0.59
111340,Auwerx1,ala_trans_CD,BXD44,m,129.0,44-2-0178,1023,,1144,1.29
111340,Auwerx1,ala_trans_CD,BXD44,m,99.0,44-2-0179,1023,,1144,0.57
111340,Auwerx1,ala_trans_CD,BXD45,m,31.0,045-0035,1023,,1145,0.4
111340,Auwerx1,ala_trans_CD,BXD45,m,23.0,045-0031,1023,,1145,-1.36
111340,Auwerx1,ala_trans_CD,BXD45,m,34.0,045-0032,1023,,1145,1.06
111340,Auwerx1,ala_trans_CD,BXD45,m,32.0,045-0033,1023,,1145,0.62
111340,Auwerx1,ala_trans_CD,BXD45,m,26.0,045-0034,1023,,1145,-0.7
111340,Auwerx1,ala_trans_CD,BXD48,m,49.0,048-0295,1023,,1148,0.05
111340,Auwerx1,ala_trans_CD,BXD48,m,48.0,048-0291,1023,,1148,-0.19
111340,Auwerx1,ala_trans_CD,BXD48,m,49.0,048-0292,1023,,1148,0.05
111340,Auwerx1,ala_trans_CD,BXD48,m,43.0,048-0293,1023,,1148,-1.36
111340,Auwerx1,ala_trans_CD,BXD48,m,55.0,048-0294,1023,,1148,1.45
111340,Auwerx1,ala_trans_CD,BXD48a,m,21.0,096-0141,1023,,3375,-0.96
111340,Auwerx1,ala_trans_CD,BXD48a,m,23.0,096-0142,1023,,3375,-0.7
111340,Auwerx1,ala_trans_CD,BXD48a,m,25.0,096-0143,1023,,3375,-0.44
111340,Auwerx1,ala_trans_CD,BXD48a,m,39.0,096-0144,1023,,3375,1.37
111340,Auwerx1,ala_trans_CD,BXD48a,m,34.0,096-0145,1023,,3375,0.72
111340,Auwerx1,ala_trans_CD,BXD49,m,32.0,049-0301,1023,,1149,-0.97
111340,Auwerx1,ala_trans_CD,BXD49,m,52.0,049-0302,1023,,1149,0.5
111340,Auwerx1,ala_trans_CD,BXD49,m,61.0,049-0303,1023,,1149,1.16
111340,Auwerx1,ala_trans_CD,BXD49,m,36.0,049-0304,1023,,1149,-0.68
111340,Auwerx1,ala_trans_CD,BXD50,m,57.0,050-0421,1023,,1150,1.47
111340,Auwerx1,ala_trans_CD,BXD50,m,49.0,050-0423,1023,,1150,-0.49
111340,Auwerx1,ala_trans_CD,BXD50,m,50.0,050-0424,1023,,1150,-0.24
111340,Auwerx1,ala_trans_CD,BXD50,m,48.0,050-0425,1023,,1150,-0.73
111340,Auwerx1,ala_trans_CD,BXD51,m,37.0,051-0022,1023,,1151,-0.38
111340,Auwerx1,ala_trans_CD,BXD51,m,36.0,051-0023,1023,,1151,-0.76
111340,Auwerx1,ala_trans_CD,BXD51,m,41.0,051-0025,1023,,1151,1.13
111340,Auwerx1,ala_trans_CD,BXD53,m,36.0,053-0545,1023,,1153,-0.33
111340,Auwerx1,ala_trans_CD,BXD53,m,25.0,053-0547,1023,,1153,-0.79
111340,Auwerx1,ala_trans_CD,BXD53,m,71.0,053-0549,1023,,1153,1.12
111340,Auwerx1,ala_trans_CD,BXD55,m,22.0,055-0051,1023,,1155,-0.96
111340,Auwerx1,ala_trans_CD,BXD55,m,33.0,055-0052,1023,,1155,1.45
111340,Auwerx1,ala_trans_CD,BXD55,m,23.0,055-0053,1023,,1155,-0.75
111340,Auwerx1,ala_trans_CD,BXD55,m,29.0,055-0054,1023,,1155,0.57
111340,Auwerx1,ala_trans_CD,BXD55,m,25.0,055-0055,1023,,1155,-0.31
111340,Auwerx1,ala_trans_CD,BXD56,m,42.0,056-0401,1023,,1156,-1.15
111340,Auwerx1,ala_trans_CD,BXD56,m,50.0,056-0403,1023,,1156,0.58
111340,Auwerx1,ala_trans_CD,BXD56,m,50.0,056-0404,1023,,1156,0.58
111340,Auwerx1,ala_trans_CD,BXD6,m,34.0,006-0036-CD,1023,,1106,-0.31
111340,Auwerx1,ala_trans_CD,BXD6,m,36.0,006-0006-CD,1023,,1106,-0.23
111340,Auwerx1,ala_trans_CD,BXD6,m,78.0,006-0016-CD,1023,,1106,1.43
111340,Auwerx1,ala_trans_CD,BXD6,m,19.0,006-0026-CD,1023,,1106,-0.9
111340,Auwerx1,ala_trans_CD,BXD60,m,137.0,060-0213,1023,,1160,-0.29
111340,Auwerx1,ala_trans_CD,BXD60,m,143.0,060-0214,1023,,1160,-0.15
111340,Auwerx1,ala_trans_CD,BXD60,m,211.0,060-0215,1023,,1160,1.4
111340,Auwerx1,ala_trans_CD,BXD60,m,108.0,060-0212,1023,,1160,-0.96
111340,Auwerx1,ala_trans_CD,BXD61,m,31.0,061-0086,1023,,1161,-0.71
111340,Auwerx1,ala_trans_CD,BXD61,m,32.0,061-0087,1023,,1161,0.71
111340,Auwerx1,ala_trans_CD,BXD62,m,34.0,062-0193,1023,,1162,-0.12
111340,Auwerx1,ala_trans_CD,BXD62,m,40.0,062-0194,1023,,1162,0.82
111340,Auwerx1,ala_trans_CD,BXD62,m,26.0,062-0191,1023,,1162,-1.37
111340,Auwerx1,ala_trans_CD,BXD62,m,39.0,062-0192,1023,,1162,0.66
111340,Auwerx1,ala_trans_CD,BXD63,m,42.0,063-0189,1023,,1163,0.38
111340,Auwerx1,ala_trans_CD,BXD63,m,44.0,063-0186,1023,,1163,0.76
111340,Auwerx1,ala_trans_CD,BXD63,m,34.0,063-0188,1023,,1163,-1.13
111340,Auwerx1,ala_trans_CD,BXD64,m,86.0,064-0317,1023,,1164,1.47
111340,Auwerx1,ala_trans_CD,BXD64,m,49.0,064-0318,1023,,1164,-0.68
111340,Auwerx1,ala_trans_CD,BXD64,m,51.0,064-0319,1023,,1164,-0.57
111340,Auwerx1,ala_trans_CD,BXD64,m,57.0,064-0316,1023,,1164,-0.22
111340,Auwerx1,ala_trans_CD,BXD65,m,162.0,065-0261,1023,,1165,0.93
111340,Auwerx1,ala_trans_CD,BXD65,m,145.0,065-0264,1023,,1165,0.24
111340,Auwerx1,ala_trans_CD,BXD65,m,145.0,065-0263,1023,,1165,0.24
111340,Auwerx1,ala_trans_CD,BXD65,m,104.0,065-0262,1023,,1165,-1.42
111340,Auwerx1,ala_trans_CD,BXD65a,m,73.0,097-0434,1023,,3376,-0.99
111340,Auwerx1,ala_trans_CD,BXD65a,m,108.0,097-0433,1023,,3376,0.71
111340,Auwerx1,ala_trans_CD,BXD65a,m,72.0,097-0432,1023,,3376,-1.04
111340,Auwerx1,ala_trans_CD,BXD65a,m,118.0,097-0431,1023,,3376,1.19
111340,Auwerx1,ala_trans_CD,BXD65a,m,96.0,097-0435,1023,,3376,0.13
111340,Auwerx1,ala_trans_CD,BXD65b,m,172.0,92a-0234,1023,,3377,1.35
111340,Auwerx1,ala_trans_CD,BXD65b,m,124.0,92a-0233,1023,,3377,0.14
111340,Auwerx1,ala_trans_CD,BXD65b,m,94.0,92a-0232,1023,,3377,-0.61
111340,Auwerx1,ala_trans_CD,BXD65b,m,83.0,92a-0231,1023,,3377,-0.89
111340,Auwerx1,ala_trans_CD,BXD66,m,38.0,066-0102,1023,,1166,-0.5
111340,Auwerx1,ala_trans_CD,BXD66,m,57.0,066-0101,1023,,1166,1.08
111340,Auwerx1,ala_trans_CD,BXD66,m,57.0,066-0103,1023,,1166,1.08
111340,Auwerx1,ala_trans_CD,BXD66,m,35.0,066-0104,1023,,1166,-0.75
111340,Auwerx1,ala_trans_CD,BXD66,m,33.0,066-0105,1023,,1166,-0.92
111340,Auwerx1,ala_trans_CD,BXD67,m,90.0,067-0556,1023,,1167,1.03
111340,Auwerx1,ala_trans_CD,BXD67,m,27.0,067-0557,1023,,1167,-0.83
111340,Auwerx1,ala_trans_CD,BXD67,m,25.0,067-0559,1023,,1167,-0.89
111340,Auwerx1,ala_trans_CD,BXD67,m,78.0,067-0555,1023,,1167,0.68
111340,Auwerx1,ala_trans_CD,BXD68,m,72.0,068-0331,1023,,1168,-0.22
111340,Auwerx1,ala_trans_CD,BXD68,m,82.0,068-0334,1023,,1168,1.09
111340,Auwerx1,ala_trans_CD,BXD68,m,67.0,068-0335,1023,,1168,-0.87
111340,Auwerx1,ala_trans_CD,BXD69,m,73.0,069-0255,1023,,1169,-0.28
111340,Auwerx1,ala_trans_CD,BXD69,m,62.0,069-0254,1023,,1169,-0.66
111340,Auwerx1,ala_trans_CD,BXD69,m,73.0,069-0253,1023,,1169,-0.28
111340,Auwerx1,ala_trans_CD,BXD69,m,132.0,069-0252,1023,,1169,1.76
111340,Auwerx1,ala_trans_CD,BXD69,m,65.0,069-0251,1023,,1169,-0.55
111340,Auwerx1,ala_trans_CD,BXD70,m,28.0,070-0061,1023,,1170,0.07
111340,Auwerx1,ala_trans_CD,BXD70,m,37.0,070-0062,1023,,1170,1.39
111340,Auwerx1,ala_trans_CD,BXD70,m,22.0,070-0063,1023,,1170,-0.8
111340,Auwerx1,ala_trans_CD,BXD70,m,23.0,070-0064,1023,,1170,-0.66
111340,Auwerx1,ala_trans_CD,BXD71,m,46.0,071-0361,1023,,1171,-1.11
111340,Auwerx1,ala_trans_CD,BXD71,m,57.0,071-0362,1023,,1171,0.14
111340,Auwerx1,ala_trans_CD,BXD71,m,67.0,071-0363,1023,,1171,1.28
111340,Auwerx1,ala_trans_CD,BXD71,m,53.0,071-0364,1023,,1171,-0.31
111340,Auwerx1,ala_trans_CD,BXD73,m,36.0,073-0041,1023,,1173,0.58
111340,Auwerx1,ala_trans_CD,BXD73,m,25.0,073-0042,1023,,1173,-1.15
111340,Auwerx1,ala_trans_CD,BXD73,m,36.0,073-0044,1023,,1173,0.58
111340,Auwerx1,ala_trans_CD,BXD73a,m,34.0,080-0114,1023,,3378,0.45
111340,Auwerx1,ala_trans_CD,BXD73a,m,23.0,080-0115,1023,,3378,-1.31
111340,Auwerx1,ala_trans_CD,BXD73a,m,39.0,080-0111,1023,,3378,1.25
111340,Auwerx1,ala_trans_CD,BXD73a,m,27.0,080-0113,1023,,3378,-0.67
111340,Auwerx1,ala_trans_CD,BXD73a,m,33.0,080-0112,1023,,3378,0.29
111340,Auwerx1,ala_trans_CD,BXD73b,m,49.0,103-0887,1023,,3379,-0.71
111340,Auwerx1,ala_trans_CD,BXD73b,m,67.0,103-0888,1023,,3379,-0.02
111340,Auwerx1,ala_trans_CD,BXD73b,m,112.0,103-0882,1023,,3379,1.73
111340,Auwerx1,ala_trans_CD,BXD73b,m,53.0,103-0883,1023,,3379,-0.56
111340,Auwerx1,ala_trans_CD,BXD73b,m,56.0,103-0884,1023,,3379,-0.44
111340,Auwerx1,ala_trans_CD,BXD75,m,27.0,075-0071,1023,,1175,0.12
111340,Auwerx1,ala_trans_CD,BXD75,m,32.0,075-0072,1023,,1175,1.61
111340,Auwerx1,ala_trans_CD,BXD75,m,26.0,075-0073,1023,,1175,-0.18
111340,Auwerx1,ala_trans_CD,BXD75,m,23.0,075-0074,1023,,1175,-1.07
111340,Auwerx1,ala_trans_CD,BXD75,m,25.0,075-0075,1023,,1175,-0.48
111340,Auwerx1,ala_trans_CD,BXD77,m,37.0,077-0513,1023,,1177,-0.72
111340,Auwerx1,ala_trans_CD,BXD77,m,306.0,077-0511,1023,,1177,1.64
111340,Auwerx1,ala_trans_CD,BXD77,m,55.0,077-0512,1023,,1177,-0.56
111340,Auwerx1,ala_trans_CD,BXD77,m,149.0,077-0514,1023,,1177,0.27
111340,Auwerx1,ala_trans_CD,BXD77,m,47.0,077-0515,1023,,1177,-0.63
111340,Auwerx1,ala_trans_CD,BXD79,m,142.0,079-0440,1023,,1179,1.59
111340,Auwerx1,ala_trans_CD,BXD79,m,56.0,079-0441,1023,,1179,-0.77
111340,Auwerx1,ala_trans_CD,BXD79,m,54.0,079-0442,1023,,1179,-0.82
111340,Auwerx1,ala_trans_CD,BXD79,m,73.0,079-0443,1023,,1179,-0.3
111340,Auwerx1,ala_trans_CD,BXD79,m,95.0,079-0444,1023,,1179,0.3
111340,Auwerx1,ala_trans_CD,BXD81,m,43.0,081-0321,1023,,1181,-0.95
111340,Auwerx1,ala_trans_CD,BXD81,m,66.0,081-0322,1023,,1181,1.23
111340,Auwerx1,ala_trans_CD,BXD81,m,57.0,081-0323,1023,,1181,0.38
111340,Auwerx1,ala_trans_CD,BXD81,m,46.0,081-0324,1023,,1181,-0.66
111340,Auwerx1,ala_trans_CD,BXD83,m,29.0,083-0161,1023,,1183,-0.67
111340,Auwerx1,ala_trans_CD,BXD83,m,40.0,083-0162,1023,,1183,-0.48
111340,Auwerx1,ala_trans_CD,BXD83,m,133.0,083-0163,1023,,1183,1.15
111340,Auwerx1,ala_trans_CD,BXD84,m,53.0,084-0733,1023,,1184,1.0
111340,Auwerx1,ala_trans_CD,BXD84,m,52.0,084-0734,1023,,1184,0.0
111340,Auwerx1,ala_trans_CD,BXD84,m,51.0,084-0735,1023,,1184,-1.0
111340,Auwerx1,ala_trans_CD,BXD85,m,68.0,085-0372,1023,,1185,0.61
111340,Auwerx1,ala_trans_CD,BXD85,m,54.0,085-0371,1023,,1185,-1.24
111340,Auwerx1,ala_trans_CD,BXD85,m,57.0,085-0373,1023,,1185,-0.84
111340,Auwerx1,ala_trans_CD,BXD85,m,72.0,085-0374,1023,,1185,1.13
111340,Auwerx1,ala_trans_CD,BXD85,m,66.0,085-0375,1023,,1185,0.34
111340,Auwerx1,ala_trans_CD,BXD87,m,28.0,087-0091,1023,,1187,-0.41
111340,Auwerx1,ala_trans_CD,BXD87,m,63.0,087-0092,1023,,1187,1.75
111340,Auwerx1,ala_trans_CD,BXD87,m,28.0,087-0093,1023,,1187,-0.41
111340,Auwerx1,ala_trans_CD,BXD87,m,22.0,087-0094,1023,,1187,-0.77
111340,Auwerx1,ala_trans_CD,BXD87,m,32.0,087-0095,1023,,1187,-0.16
111340,Auwerx1,ala_trans_CD,BXD89,m,30.0,089-0211,1023,,1189,0.22
111340,Auwerx1,ala_trans_CD,BXD89,m,35.0,089-0212,1023,,1189,0.86
111340,Auwerx1,ala_trans_CD,BXD89,m,17.0,089-0213,1023,,1189,-1.44
111340,Auwerx1,ala_trans_CD,BXD89,m,31.0,089-0214,1023,,1189,0.35
111340,Auwerx1,ala_trans_CD,BXD90,m,32.0,090-0201,1023,,1190,0.71
111340,Auwerx1,ala_trans_CD,BXD90,m,32.0,090-0202,1023,,1190,0.71
111340,Auwerx1,ala_trans_CD,BXD90,m,26.0,090-0203,1023,,1190,-1.41
111340,Auwerx1,ala_trans_CD,BXD90,m,30.0,090-0204,1023,,1190,0.0
111340,Auwerx1,ala_trans_CD,BXD95,m,51.0,095-0241,1023,,1195,-0.61
111340,Auwerx1,ala_trans_CD,BXD95,m,54.0,095-0242,1023,,1195,-0.48
111340,Auwerx1,ala_trans_CD,BXD95,m,103.0,095-0243,1023,,1195,1.49
111340,Auwerx1,ala_trans_CD,BXD95,m,56.0,095-0244,1023,,1195,-0.4
111340,Auwerx1,ala_trans_CD,BXD98,m,104.0,098-0412,1023,,1198,1.06
111340,Auwerx1,ala_trans_CD,BXD98,m,52.0,098-0413,1023,,1198,-0.93
111340,Auwerx1,ala_trans_CD,BXD98,m,73.0,098-0426,1023,,1198,-0.13
111340,Auwerx1,ala_trans_CD,BXD99,m,52.0,099-0341,1023,,1199,0.26
111340,Auwerx1,ala_trans_CD,BXD99,m,49.0,099-0342,1023,,1199,-1.04
111340,Auwerx1,ala_trans_CD,BXD99,m,53.0,099-0343,1023,,1199,0.69
111340,Auwerx1,ala_trans_CD,BXD99,m,49.0,099-0344,1023,,1199,-1.04
111340,Auwerx1,ala_trans_CD,BXD99,m,54.0,099-0345,1023,,1199,1.13
111340,Auwerx1,ala_trans_CD,C57BL/6J,m,25.0,BL6-0122,1023,000664,7,0.12
111340,Auwerx1,ala_trans_CD,C57BL/6J,m,23.0,BL6-0123,1023,000664,7,-0.36
111340,Auwerx1,ala_trans_CD,C57BL/6J,m,30.0,BL6-0124,1023,000664,7,1.31
111340,Auwerx1,ala_trans_CD,C57BL/6J,m,20.0,BL6-0125,1023,000664,7,-1.07
111340,Auwerx1,ala_trans_CD,DBA/2J,m,22.0,DBA-0132,1023,000671,8,-0.9
111340,Auwerx1,ala_trans_CD,DBA/2J,m,27.0,DBA-0135,1023,000671,8,-0.37
111340,Auwerx1,ala_trans_CD,DBA/2J,m,29.0,DBA-0133,1023,000671,8,-0.16
111340,Auwerx1,ala_trans_CD,DBA/2J,m,44.0,DBA-0134,1023,000671,8,1.43
