measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39546,Harrill1,microvesic_multi_ctrl,129S1/SvImJ,f,0,381,395,002448,3,0.00
39546,Harrill1,microvesic_multi_ctrl,129S1/SvImJ,f,0,384,395,002448,3,0.00
39546,Harrill1,microvesic_multi_ctrl,129S1/SvImJ,f,0,383,395,002448,3,0.00
39546,Harrill1,microvesic_multi_ctrl,129S1/SvImJ,f,0,382,395,002448,3,0.00
39546,Harrill1,microvesic_multi_ctrl,A/J,f,0,390,395,000646,4,0.00
39546,Harrill1,microvesic_multi_ctrl,A/J,f,0,389,395,000646,4,0.00
39546,Harrill1,microvesic_multi_ctrl,A/J,f,0,392,395,000646,4,0.00
39546,Harrill1,microvesic_multi_ctrl,A/J,f,0,391,395,000646,4,0.00
39546,Harrill1,microvesic_multi_ctrl,AKR/J,f,0,181,395,000648,15,0.00
39546,Harrill1,microvesic_multi_ctrl,AKR/J,f,0,184,395,000648,15,0.00
39546,Harrill1,microvesic_multi_ctrl,AKR/J,f,0,183,395,000648,15,0.00
39546,Harrill1,microvesic_multi_ctrl,AKR/J,f,0,182,395,000648,15,0.00
39546,Harrill1,microvesic_multi_ctrl,BALB/cJ,f,0,103,395,000651,5,0.00
39546,Harrill1,microvesic_multi_ctrl,BALB/cJ,f,0,104,395,000651,5,0.00
39546,Harrill1,microvesic_multi_ctrl,BALB/cJ,f,0,101,395,000651,5,0.00
39546,Harrill1,microvesic_multi_ctrl,BALB/cJ,f,0,102,395,000651,5,0.00
39546,Harrill1,microvesic_multi_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,192,395,002282,1,0.00
39546,Harrill1,microvesic_multi_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,189,395,002282,1,0.00
39546,Harrill1,microvesic_multi_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,190,395,002282,1,0.00
39546,Harrill1,microvesic_multi_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,191,395,002282,1,0.00
39546,Harrill1,microvesic_multi_ctrl,BUB/BnJ,f,0,269,395,000653,24,0.00
39546,Harrill1,microvesic_multi_ctrl,BUB/BnJ,f,0,270,395,000653,24,0.00
39546,Harrill1,microvesic_multi_ctrl,BUB/BnJ,f,0,271,395,000653,24,0.00
39546,Harrill1,microvesic_multi_ctrl,BUB/BnJ,f,0,272,395,000653,24,0.00
39546,Harrill1,microvesic_multi_ctrl,C3H/HeJ,f,1,109,395,000659,6,1.50
39546,Harrill1,microvesic_multi_ctrl,C3H/HeJ,f,0,111,395,000659,6,-0.50
39546,Harrill1,microvesic_multi_ctrl,C3H/HeJ,f,0,110,395,000659,6,-0.50
39546,Harrill1,microvesic_multi_ctrl,C3H/HeJ,f,0,112,395,000659,6,-0.50
39546,Harrill1,microvesic_multi_ctrl,C57BL/6J,f,0,120,395,000664,7,-0.50
39546,Harrill1,microvesic_multi_ctrl,C57BL/6J,f,1,119,395,000664,7,1.50
39546,Harrill1,microvesic_multi_ctrl,C57BL/6J,f,0,118,395,000664,7,-0.50
39546,Harrill1,microvesic_multi_ctrl,C57BL/6J,f,0,117,395,000664,7,-0.50
39546,Harrill1,microvesic_multi_ctrl,C57BLKS/J,f,0,197,395,000662,35,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BLKS/J,f,0,198,395,000662,35,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BLKS/J,f,0,199,395,000662,35,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BLKS/J,f,0,200,395,000662,35,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BR/cdJ,f,0,279,395,000667,32,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BR/cdJ,f,0,280,395,000667,32,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BR/cdJ,f,0,278,395,000667,32,0.00
39546,Harrill1,microvesic_multi_ctrl,C57BR/cdJ,f,0,277,395,000667,32,0.00
39546,Harrill1,microvesic_multi_ctrl,C58/J,f,0,288,395,000669,28,0.00
39546,Harrill1,microvesic_multi_ctrl,C58/J,f,0,287,395,000669,28,0.00
39546,Harrill1,microvesic_multi_ctrl,C58/J,f,0,286,395,000669,28,0.00
39546,Harrill1,microvesic_multi_ctrl,C58/J,f,0,285,395,000669,28,0.00
39546,Harrill1,microvesic_multi_ctrl,CBA/J,f,0,135,395,000656,16,0.00
39546,Harrill1,microvesic_multi_ctrl,CBA/J,f,0,136,395,000656,16,0.00
39546,Harrill1,microvesic_multi_ctrl,CBA/J,f,0,134,395,000656,16,0.00
39546,Harrill1,microvesic_multi_ctrl,CBA/J,f,0,133,395,000656,16,0.00
39546,Harrill1,microvesic_multi_ctrl,CE/J,f,0,293,395,000657,25,0.00
39546,Harrill1,microvesic_multi_ctrl,CE/J,f,0,296,395,000657,25,0.00
39546,Harrill1,microvesic_multi_ctrl,CE/J,f,0,295,395,000657,25,0.00
39546,Harrill1,microvesic_multi_ctrl,CE/J,f,0,294,395,000657,25,0.00
39546,Harrill1,microvesic_multi_ctrl,DBA/2J,f,1,165,395,000671,8,1.50
39546,Harrill1,microvesic_multi_ctrl,DBA/2J,f,0,166,395,000671,8,-0.50
39546,Harrill1,microvesic_multi_ctrl,DBA/2J,f,0,167,395,000671,8,-0.50
39546,Harrill1,microvesic_multi_ctrl,DBA/2J,f,0,168,395,000671,8,-0.50
39546,Harrill1,microvesic_multi_ctrl,FVB/NJ,f,0,126,395,001800,9,0.00
39546,Harrill1,microvesic_multi_ctrl,FVB/NJ,f,0,128,395,001800,9,0.00
39546,Harrill1,microvesic_multi_ctrl,FVB/NJ,f,0,125,395,001800,9,0.00
39546,Harrill1,microvesic_multi_ctrl,FVB/NJ,f,0,127,395,001800,9,0.00
39546,Harrill1,microvesic_multi_ctrl,I/LnJ,f,0,302,395,000674,30,0.00
39546,Harrill1,microvesic_multi_ctrl,I/LnJ,f,0,304,395,000674,30,0.00
39546,Harrill1,microvesic_multi_ctrl,I/LnJ,f,0,303,395,000674,30,0.00
39546,Harrill1,microvesic_multi_ctrl,I/LnJ,f,0,301,395,000674,30,0.00
39546,Harrill1,microvesic_multi_ctrl,KK/HlJ,f,0,309,395,002106,18,-0.50
39546,Harrill1,microvesic_multi_ctrl,KK/HlJ,f,0,312,395,002106,18,-0.50
39546,Harrill1,microvesic_multi_ctrl,KK/HlJ,f,0,311,395,002106,18,-0.50
39546,Harrill1,microvesic_multi_ctrl,KK/HlJ,f,3,310,395,002106,18,1.50
39546,Harrill1,microvesic_multi_ctrl,LG/J,f,0,328,395,000675,78,0.00
39546,Harrill1,microvesic_multi_ctrl,LG/J,f,0,325,395,000675,78,0.00
39546,Harrill1,microvesic_multi_ctrl,LG/J,f,0,326,395,000675,78,0.00
39546,Harrill1,microvesic_multi_ctrl,LG/J,f,0,327,395,000675,78,0.00
39546,Harrill1,microvesic_multi_ctrl,LP/J,f,0,207,395,000676,10,-0.50
39546,Harrill1,microvesic_multi_ctrl,LP/J,f,0,205,395,000676,10,-0.50
39546,Harrill1,microvesic_multi_ctrl,LP/J,f,1,208,395,000676,10,1.50
39546,Harrill1,microvesic_multi_ctrl,LP/J,f,0,206,395,000676,10,-0.50
39546,Harrill1,microvesic_multi_ctrl,MA/MyJ,f,0,336,395,000677,20,0.00
39546,Harrill1,microvesic_multi_ctrl,MA/MyJ,f,0,333,395,000677,20,0.00
39546,Harrill1,microvesic_multi_ctrl,MA/MyJ,f,0,335,395,000677,20,0.00
39546,Harrill1,microvesic_multi_ctrl,MA/MyJ,f,0,334,395,000677,20,0.00
39546,Harrill1,microvesic_multi_ctrl,MRL/MpJ,f,1,214,395,000486,58,0.87
39546,Harrill1,microvesic_multi_ctrl,MRL/MpJ,f,1,213,395,000486,58,0.87
39546,Harrill1,microvesic_multi_ctrl,MRL/MpJ,f,0,216,395,000486,58,-0.87
39546,Harrill1,microvesic_multi_ctrl,MRL/MpJ,f,0,215,395,000486,58,-0.87
39546,Harrill1,microvesic_multi_ctrl,NOD/ShiLtJ,f,0,398,395,001976,13,-0.50
39546,Harrill1,microvesic_multi_ctrl,NOD/ShiLtJ,f,0,400,395,001976,13,-0.50
39546,Harrill1,microvesic_multi_ctrl,NOD/ShiLtJ,f,0,399,395,001976,13,-0.50
39546,Harrill1,microvesic_multi_ctrl,NOD/ShiLtJ,f,1,397,395,001976,13,1.50
39546,Harrill1,microvesic_multi_ctrl,NON/ShiLtJ,f,0,319,395,002423,34,0.00
39546,Harrill1,microvesic_multi_ctrl,NON/ShiLtJ,f,0,318,395,002423,34,0.00
39546,Harrill1,microvesic_multi_ctrl,NON/ShiLtJ,f,0,317,395,002423,34,0.00
39546,Harrill1,microvesic_multi_ctrl,NON/ShiLtJ,f,0,320,395,002423,34,0.00
39546,Harrill1,microvesic_multi_ctrl,NOR/LtJ,f,0,221,395,002050,106,-0.87
39546,Harrill1,microvesic_multi_ctrl,NOR/LtJ,f,0,222,395,002050,106,-0.87
39546,Harrill1,microvesic_multi_ctrl,NOR/LtJ,f,1,223,395,002050,106,0.87
39546,Harrill1,microvesic_multi_ctrl,NOR/LtJ,f,1,224,395,002050,106,0.87
39546,Harrill1,microvesic_multi_ctrl,NZW/LacJ,f,0,237,395,001058,36,0.00
39546,Harrill1,microvesic_multi_ctrl,NZW/LacJ,f,0,239,395,001058,36,0.00
39546,Harrill1,microvesic_multi_ctrl,NZW/LacJ,f,0,238,395,001058,36,0.00
39546,Harrill1,microvesic_multi_ctrl,NZW/LacJ,f,0,240,395,001058,36,0.00
39546,Harrill1,microvesic_multi_ctrl,P/J,f,0,342,395,000679,55,0.00
39546,Harrill1,microvesic_multi_ctrl,P/J,f,0,343,395,000679,55,0.00
39546,Harrill1,microvesic_multi_ctrl,P/J,f,0,344,395,000679,55,0.00
39546,Harrill1,microvesic_multi_ctrl,P/J,f,0,341,395,000679,55,0.00
39546,Harrill1,microvesic_multi_ctrl,PL/J,f,0,246,395,000680,14,0.00
39546,Harrill1,microvesic_multi_ctrl,PL/J,f,0,245,395,000680,14,0.00
39546,Harrill1,microvesic_multi_ctrl,PL/J,f,0,247,395,000680,14,0.00
39546,Harrill1,microvesic_multi_ctrl,PL/J,f,0,248,395,000680,14,0.00
39546,Harrill1,microvesic_multi_ctrl,PWK/PhJ,f,0,351,395,003715,217,0.00
39546,Harrill1,microvesic_multi_ctrl,PWK/PhJ,f,0,349,395,003715,217,0.00
39546,Harrill1,microvesic_multi_ctrl,PWK/PhJ,f,0,350,395,003715,217,0.00
39546,Harrill1,microvesic_multi_ctrl,PWK/PhJ,f,0,352,395,003715,217,0.00
39546,Harrill1,microvesic_multi_ctrl,RIIIS/J,f,0,360,395,000683,26,0.00
39546,Harrill1,microvesic_multi_ctrl,RIIIS/J,f,0,357,395,000683,26,0.00
39546,Harrill1,microvesic_multi_ctrl,RIIIS/J,f,0,359,395,000683,26,0.00
39546,Harrill1,microvesic_multi_ctrl,RIIIS/J,f,0,358,395,000683,26,0.00
39546,Harrill1,microvesic_multi_ctrl,SEA/GnJ,f,0,366,395,000644,29,0.00
39546,Harrill1,microvesic_multi_ctrl,SEA/GnJ,f,0,365,395,000644,29,0.00
39546,Harrill1,microvesic_multi_ctrl,SEA/GnJ,f,0,367,395,000644,29,0.00
39546,Harrill1,microvesic_multi_ctrl,SEA/GnJ,f,0,368,395,000644,29,0.00
39546,Harrill1,microvesic_multi_ctrl,SJL/J,f,0,176,395,000686,17,-0.50
39546,Harrill1,microvesic_multi_ctrl,SJL/J,f,0,173,395,000686,17,-0.50
39546,Harrill1,microvesic_multi_ctrl,SJL/J,f,1,174,395,000686,17,1.50
39546,Harrill1,microvesic_multi_ctrl,SJL/J,f,0,175,395,000686,17,-0.50
39546,Harrill1,microvesic_multi_ctrl,SM/J,f,0,256,395,000687,31,-0.50
39546,Harrill1,microvesic_multi_ctrl,SM/J,f,0,254,395,000687,31,-0.50
39546,Harrill1,microvesic_multi_ctrl,SM/J,f,1,255,395,000687,31,1.50
39546,Harrill1,microvesic_multi_ctrl,SM/J,f,0,253,395,000687,31,-0.50
39546,Harrill1,microvesic_multi_ctrl,SWR/J,f,1,264,395,000689,12,1.50
39546,Harrill1,microvesic_multi_ctrl,SWR/J,f,0,263,395,000689,12,-0.50
39546,Harrill1,microvesic_multi_ctrl,SWR/J,f,0,262,395,000689,12,-0.50
39546,Harrill1,microvesic_multi_ctrl,SWR/J,f,0,261,395,000689,12,-0.50
39546,Harrill1,microvesic_multi_ctrl,WSB/EiJ,f,0,376,395,001145,42,0.00
39546,Harrill1,microvesic_multi_ctrl,WSB/EiJ,f,0,375,395,001145,42,0.00
39546,Harrill1,microvesic_multi_ctrl,WSB/EiJ,f,0,374,395,001145,42,0.00
39546,Harrill1,microvesic_multi_ctrl,WSB/EiJ,f,0,373,395,001145,42,0.00
