measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36111,Rusyn2,ALT,129S1/SvImJ,m,19.4,967,361,002448,3,-0.72
36111,Rusyn2,ALT,129S1/SvImJ,m,44.4,968,361,002448,3,1.14
36111,Rusyn2,ALT,129S1/SvImJ,m,23.4,966,361,002448,3,-0.42
36111,Rusyn2,ALT,A/J,m,64.8,945,361,000646,4,0.49
36111,Rusyn2,ALT,A/J,m,46.4,947,361,000646,4,-1.15
36111,Rusyn2,ALT,A/J,m,66.8,946,361,000646,4,0.66
36111,Rusyn2,ALT,AKR/J,m,9.70,926,361,000648,15,-0.64
36111,Rusyn2,ALT,AKR/J,m,32.6,924,361,000648,15,1.15
36111,Rusyn2,ALT,AKR/J,m,11.3,925,361,000648,15,-0.51
36111,Rusyn2,ALT,B6C3F1/J,m,47.0,1121,361,100010,202,0.00
36111,Rusyn2,ALT,BALB/cByJ,m,32.7,1035,361,001026,50,-0.40
36111,Rusyn2,ALT,BALB/cByJ,m,39.6,1033,361,001026,50,1.14
36111,Rusyn2,ALT,BALB/cByJ,m,31.2,1034,361,001026,50,-0.74
36111,Rusyn2,ALT,BTBR T<+> Itpr3<tf>/J,m,19.7,1014,361,002282,1,-0.43
36111,Rusyn2,ALT,BTBR T<+> Itpr3<tf>/J,m,17.0,1012,361,002282,1,-0.71
36111,Rusyn2,ALT,BTBR T<+> Itpr3<tf>/J,m,34.8,1013,361,002282,1,1.14
36111,Rusyn2,ALT,C3H/HeJ,m,37.8,825,361,000659,6,-0.15
36111,Rusyn2,ALT,C3H/HeJ,m,26.2,826,361,000659,6,-0.48
36111,Rusyn2,ALT,C3H/HeJ,m,21.0,827,361,000659,6,-0.63
36111,Rusyn2,ALT,C3H/HeJ,m,104,1102,361,000659,6,1.76
36111,Rusyn2,ALT,C3H/HeJ,m,25.4,1101,361,000659,6,-0.50
36111,Rusyn2,ALT,C57BL/6J,m,39.5,809,361,000664,7,-0.09
36111,Rusyn2,ALT,C57BL/6J,m,17.6,808,361,000664,7,-0.60
36111,Rusyn2,ALT,C57BL/6J,m,18.2,807,361,000664,7,-0.59
36111,Rusyn2,ALT,C57BL/6J,m,23.3,1100,361,000664,7,-0.47
36111,Rusyn2,ALT,C57BL/6J,m,117,1099,361,000664,7,1.75
36111,Rusyn2,ALT,CAST/EiJ,m,27.0,1138,361,000928,2,-0.47
36111,Rusyn2,ALT,CAST/EiJ,m,42.2,1124,361,000928,2,1.15
36111,Rusyn2,ALT,CAST/EiJ,m,25.1,1131,361,000928,2,-0.68
36111,Rusyn2,ALT,DBA/2J,m,21.4,836,361,000671,8,-0.04
36111,Rusyn2,ALT,DBA/2J,m,2.90,835,361,000671,8,-0.98
36111,Rusyn2,ALT,DBA/2J,m,42.1,834,361,000671,8,1.02
36111,Rusyn2,ALT,FVB/NJ,m,29.9,817,361,001800,9,-1.04
36111,Rusyn2,ALT,FVB/NJ,m,68.2,818,361,001800,9,0.09
36111,Rusyn2,ALT,FVB/NJ,m,97.0,816,361,001800,9,0.95
36111,Rusyn2,ALT,KK/HlJ,m,21.5,1080,361,002106,18,-0.71
36111,Rusyn2,ALT,KK/HlJ,m,184,1079,361,002106,18,0.71
36111,Rusyn2,ALT,MOLF/EiJ,m,4.20,1097,361,000550,40,-0.52
36111,Rusyn2,ALT,MOLF/EiJ,m,1.30,1096,361,000550,40,-0.63
36111,Rusyn2,ALT,MOLF/EiJ,m,50.7,1098,361,000550,40,1.15
36111,Rusyn2,ALT,NOD/ShiLtJ,m,25.0,905,361,001976,13,-0.25
36111,Rusyn2,ALT,NOD/ShiLtJ,m,37.1,904,361,001976,13,1.10
36111,Rusyn2,ALT,NOD/ShiLtJ,m,19.7,903,361,001976,13,-0.85
36111,Rusyn2,ALT,NZW/LacJ,m,25.3,989,361,001058,36,0.13
36111,Rusyn2,ALT,NZW/LacJ,m,16.4,987,361,001058,36,-1.06
36111,Rusyn2,ALT,NZW/LacJ,m,31.3,988,361,001058,36,0.93
36111,Rusyn2,ALT,PWD/PhJ,m,42.1,1058,361,004660,101,-0.71
36111,Rusyn2,ALT,PWD/PhJ,m,92.8,1059,361,004660,101,0.71
