measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64617,Brinkmeyer1,rotarod_t3,CC013/GeniUnc,m,197,7,644,,1613,0.0
64617,Brinkmeyer1,rotarod_t3,CC016/GeniUnc,f,300,10,644,,1616,0.0
64617,Brinkmeyer1,rotarod_t3,CC016/GeniUnc,f,300,9,644,,1616,0.0
64617,Brinkmeyer1,rotarod_t3,CC019/TauUnc,f,300,15,644,,1619,0.0
64617,Brinkmeyer1,rotarod_t3,CC019/TauUnc,m,293,17,644,,1619,-1.15
64617,Brinkmeyer1,rotarod_t3,CC019/TauUnc,m,300,18,644,,1619,0.58
64617,Brinkmeyer1,rotarod_t3,CC019/TauUnc,m,300,22,644,,1619,0.58
64617,Brinkmeyer1,rotarod_t3,CC041/TauUnc,f,65,24,644,,1641,-0.82
64617,Brinkmeyer1,rotarod_t3,CC041/TauUnc,f,98,25,644,,1641,-0.29
64617,Brinkmeyer1,rotarod_t3,CC041/TauUnc,f,184,27,644,,1641,1.11
64617,Brinkmeyer1,rotarod_t3,CC061/GeniUnc,f,300,33,644,,1678,0.71
64617,Brinkmeyer1,rotarod_t3,CC061/GeniUnc,f,168,34,644,,1678,-0.71
64617,Brinkmeyer1,rotarod_t3,CC061/GeniUnc,m,300,39,644,,1678,0.0
64617,Brinkmeyer1,rotarod_t3,CC061/GeniUnc,m,300,42,644,,1678,0.0
