measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59918,Kliethermes1,transitions_NP,129S1/SvImJ,f,0,A_1903,599,002448,3,-0.68
59918,Kliethermes1,transitions_NP,129S1/SvImJ,f,68,A_1801,599,002448,3,1.96
59918,Kliethermes1,transitions_NP,129S1/SvImJ,f,19,A_1802,599,002448,3,0.06
59918,Kliethermes1,transitions_NP,129S1/SvImJ,f,7,A_1803,599,002448,3,-0.41
59918,Kliethermes1,transitions_NP,129S1/SvImJ,f,11,A_1901,599,002448,3,-0.25
59918,Kliethermes1,transitions_NP,129S1/SvImJ,f,0,A_1902,599,002448,3,-0.68
59918,Kliethermes1,transitions_NP,129S1/SvImJ,m,69,A_2002,599,002448,3,1.49
59918,Kliethermes1,transitions_NP,129S1/SvImJ,m,24,A_1301,599,002448,3,-0.72
59918,Kliethermes1,transitions_NP,129S1/SvImJ,m,25,A_1302,599,002448,3,-0.67
59918,Kliethermes1,transitions_NP,129S1/SvImJ,m,21,A_1303,599,002448,3,-0.87
59918,Kliethermes1,transitions_NP,129S1/SvImJ,m,59,A_2001,599,002448,3,1.00
59918,Kliethermes1,transitions_NP,129S1/SvImJ,m,34,A_2003,599,002448,3,-0.23
59918,Kliethermes1,transitions_NP,A/J,f,3,A_802,599,000646,4,1.29
59918,Kliethermes1,transitions_NP,A/J,f,0,A_601,599,000646,4,-0.65
59918,Kliethermes1,transitions_NP,A/J,f,0,A_602,599,000646,4,-0.65
59918,Kliethermes1,transitions_NP,A/J,f,0,A_603,599,000646,4,-0.65
59918,Kliethermes1,transitions_NP,A/J,f,0,A_801,599,000646,4,-0.65
59918,Kliethermes1,transitions_NP,A/J,f,3,A_803,599,000646,4,1.29
59918,Kliethermes1,transitions_NP,A/J,m,0,A_102,599,000646,4,-0.45
59918,Kliethermes1,transitions_NP,A/J,m,0,A_101,599,000646,4,-0.45
59918,Kliethermes1,transitions_NP,A/J,m,13,A_103,599,000646,4,2.04
59918,Kliethermes1,transitions_NP,A/J,m,0,A_301,599,000646,4,-0.45
59918,Kliethermes1,transitions_NP,A/J,m,1,A_302,599,000646,4,-0.25
59918,Kliethermes1,transitions_NP,A/J,m,0,A_303,599,000646,4,-0.45
59918,Kliethermes1,transitions_NP,BALB/cByJ,f,33,A_2401,599,001026,50,0.71
59918,Kliethermes1,transitions_NP,BALB/cByJ,f,0,A_2402,599,001026,50,-1.02
59918,Kliethermes1,transitions_NP,BALB/cByJ,f,0,A_2403,599,001026,50,-1.02
59918,Kliethermes1,transitions_NP,BALB/cByJ,f,22,A_2501,599,001026,50,0.14
59918,Kliethermes1,transitions_NP,BALB/cByJ,f,42,A_2502,599,001026,50,1.18
59918,Kliethermes1,transitions_NP,BALB/cByJ,m,0,A_2703,599,001026,50,-1.21
59918,Kliethermes1,transitions_NP,BALB/cByJ,m,53,A_2702,599,001026,50,1.46
59918,Kliethermes1,transitions_NP,BALB/cByJ,m,29,A_2601,599,001026,50,0.25
59918,Kliethermes1,transitions_NP,BALB/cByJ,m,7,A_2602,599,001026,50,-0.86
59918,Kliethermes1,transitions_NP,BALB/cByJ,m,38,A_2603,599,001026,50,0.70
59918,Kliethermes1,transitions_NP,BALB/cByJ,m,17,A_2701,599,001026,50,-0.35
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,f,62,A_3601,599,002282,1,-0.52
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,f,53,A_3501,599,002282,1,-0.91
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,f,83,A_3603,599,002282,1,0.39
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,f,49,A_3502,599,002282,1,-1.09
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,f,107,A_3503,599,002282,1,1.44
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,f,90,A_3602,599,002282,1,0.70
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,m,76,A_3402,599,002282,1,0.22
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,m,56,A_3403,599,002282,1,-0.82
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,m,41,A_3401,599,002282,1,-1.59
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,m,91,A_3303,599,002282,1,0.99
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,m,86,A_3302,599,002282,1,0.73
59918,Kliethermes1,transitions_NP,BTBR T<+> Itpr3<tf>/J,m,81,A_3301,599,002282,1,0.47
59918,Kliethermes1,transitions_NP,C3H/HeJ,f,49,A_703,599,000659,6,1.52
59918,Kliethermes1,transitions_NP,C3H/HeJ,f,40,A_501,599,000659,6,0.93
59918,Kliethermes1,transitions_NP,C3H/HeJ,f,23,A_502,599,000659,6,-0.19
59918,Kliethermes1,transitions_NP,C3H/HeJ,f,11,A_503,599,000659,6,-0.97
59918,Kliethermes1,transitions_NP,C3H/HeJ,f,15,A_701,599,000659,6,-0.71
59918,Kliethermes1,transitions_NP,C3H/HeJ,f,17,A_702,599,000659,6,-0.58
59918,Kliethermes1,transitions_NP,C3H/HeJ,m,31,A_402,599,000659,6,0.66
59918,Kliethermes1,transitions_NP,C3H/HeJ,m,16,A_201,599,000659,6,-0.82
59918,Kliethermes1,transitions_NP,C3H/HeJ,m,12,A_202,599,000659,6,-1.21
59918,Kliethermes1,transitions_NP,C3H/HeJ,m,25,A_203,599,000659,6,0.07
59918,Kliethermes1,transitions_NP,C3H/HeJ,m,40,A_401,599,000659,6,1.54
59918,Kliethermes1,transitions_NP,C3H/HeJ,m,22,A_403,599,000659,6,-0.23
59918,Kliethermes1,transitions_NP,C57BL/6J,f,48,A_2802,599,000664,7,0.61
59918,Kliethermes1,transitions_NP,C57BL/6J,f,20,A_2101,599,000664,7,-1.00
59918,Kliethermes1,transitions_NP,C57BL/6J,f,33,A_2102,599,000664,7,-0.25
59918,Kliethermes1,transitions_NP,C57BL/6J,f,24,A_2103,599,000664,7,-0.77
59918,Kliethermes1,transitions_NP,C57BL/6J,f,62,A_2803,599,000664,7,1.41
59918,Kliethermes1,transitions_NP,C57BL/6J,m,59,A_2302,599,000664,7,1.50
59918,Kliethermes1,transitions_NP,C57BL/6J,m,44,A_2201,599,000664,7,0.24
59918,Kliethermes1,transitions_NP,C57BL/6J,m,29,A_2202,599,000664,7,-1.02
59918,Kliethermes1,transitions_NP,C57BL/6J,m,41,A_2203,599,000664,7,-0.01
59918,Kliethermes1,transitions_NP,C57BL/6J,m,47,A_2301,599,000664,7,0.49
59918,Kliethermes1,transitions_NP,C57BL/6J,m,27,A_2303,599,000664,7,-1.19
59918,Kliethermes1,transitions_NP,DBA/2J,f,22,A_3203,599,000671,8,-1.11
59918,Kliethermes1,transitions_NP,DBA/2J,f,39,A_3101,599,000671,8,0.63
59918,Kliethermes1,transitions_NP,DBA/2J,f,24,A_3102,599,000671,8,-0.91
59918,Kliethermes1,transitions_NP,DBA/2J,f,28,A_3103,599,000671,8,-0.50
59918,Kliethermes1,transitions_NP,DBA/2J,f,37,A_3201,599,000671,8,0.43
59918,Kliethermes1,transitions_NP,DBA/2J,f,47,A_3202,599,000671,8,1.45
59918,Kliethermes1,transitions_NP,DBA/2J,m,58,A_3002,599,000671,8,0.49
59918,Kliethermes1,transitions_NP,DBA/2J,m,48,A_3001,599,000671,8,-1.15
59918,Kliethermes1,transitions_NP,DBA/2J,m,59,A_3003,599,000671,8,0.66
59918,Kliethermes1,transitions_NP,FVB/NJ,f,42,A_1202,599,001800,9,-0.62
59918,Kliethermes1,transitions_NP,FVB/NJ,f,109,A_1101,599,001800,9,1.55
59918,Kliethermes1,transitions_NP,FVB/NJ,f,32,A_1102,599,001800,9,-0.95
59918,Kliethermes1,transitions_NP,FVB/NJ,f,80,A_1103,599,001800,9,0.61
59918,Kliethermes1,transitions_NP,FVB/NJ,f,33,A_1201,599,001800,9,-0.91
59918,Kliethermes1,transitions_NP,FVB/NJ,f,71,A_1203,599,001800,9,0.32
59918,Kliethermes1,transitions_NP,FVB/NJ,m,61,A_1003,599,001800,9,-0.03
59918,Kliethermes1,transitions_NP,FVB/NJ,m,58,A_902,599,001800,9,-0.29
59918,Kliethermes1,transitions_NP,FVB/NJ,m,59,A_901,599,001800,9,-0.21
59918,Kliethermes1,transitions_NP,FVB/NJ,m,45,A_1001,599,001800,9,-1.44
59918,Kliethermes1,transitions_NP,FVB/NJ,m,80,A_903,599,001800,9,1.64
59918,Kliethermes1,transitions_NP,FVB/NJ,m,65,A_1002,599,001800,9,0.32
