measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110717,Attie2,INS_per_islet,J:DO,f,111.4,DO021,1020,009376,70,0.66
110717,Attie2,INS_per_islet,J:DO,f,139.3,DO022,1020,009376,70,1.3
110717,Attie2,INS_per_islet,J:DO,f,156.9,DO023,1020,009376,70,1.71
110717,Attie2,INS_per_islet,J:DO,f,110.7,DO024,1020,009376,70,0.65
110717,Attie2,INS_per_islet,J:DO,f,57.85,DO025,1020,009376,70,-0.56
110717,Attie2,INS_per_islet,J:DO,f,133.4,DO026,1020,009376,70,1.17
110717,Attie2,INS_per_islet,J:DO,f,101.3,DO027,1020,009376,70,0.43
110717,Attie2,INS_per_islet,J:DO,f,133.0,DO028,1020,009376,70,1.16
110717,Attie2,INS_per_islet,J:DO,f,86.54,DO030,1020,009376,70,0.1
110717,Attie2,INS_per_islet,J:DO,f,111.0,DO031,1020,009376,70,0.66
110717,Attie2,INS_per_islet,J:DO,f,91.02,DO032,1020,009376,70,0.2
110717,Attie2,INS_per_islet,J:DO,f,144.4,DO033,1020,009376,70,1.42
110717,Attie2,INS_per_islet,J:DO,f,63.35,DO034,1020,009376,70,-0.43
110717,Attie2,INS_per_islet,J:DO,f,84.2,DO035,1020,009376,70,0.04
110717,Attie2,INS_per_islet,J:DO,f,101.7,DO036,1020,009376,70,0.44
110717,Attie2,INS_per_islet,J:DO,f,67.39,DO037,1020,009376,70,-0.34
110717,Attie2,INS_per_islet,J:DO,f,99.9,DO038,1020,009376,70,0.4
110717,Attie2,INS_per_islet,J:DO,f,87.04,DO039,1020,009376,70,0.11
110717,Attie2,INS_per_islet,J:DO,f,108.8,DO040,1020,009376,70,0.61
110717,Attie2,INS_per_islet,J:DO,f,64.58,DO041,1020,009376,70,-0.41
110717,Attie2,INS_per_islet,J:DO,f,50.48,DO042,1020,009376,70,-0.73
110717,Attie2,INS_per_islet,J:DO,f,84.21,DO043,1020,009376,70,0.04
110717,Attie2,INS_per_islet,J:DO,f,82.41,DO044,1020,009376,70,0.0
110717,Attie2,INS_per_islet,J:DO,f,81.32,DO046,1020,009376,70,-0.02
110717,Attie2,INS_per_islet,J:DO,f,94.5,DO047,1020,009376,70,0.28
110717,Attie2,INS_per_islet,J:DO,f,176.9,DO048,1020,009376,70,2.16
110717,Attie2,INS_per_islet,J:DO,f,77.99,DO049,1020,009376,70,-0.1
110717,Attie2,INS_per_islet,J:DO,f,49.84,DO050,1020,009376,70,-0.74
110717,Attie2,INS_per_islet,J:DO,f,65.04,DO051,1020,009376,70,-0.4
110717,Attie2,INS_per_islet,J:DO,f,71.03,DO052,1020,009376,70,-0.26
110717,Attie2,INS_per_islet,J:DO,f,78.99,DO053,1020,009376,70,-0.08
110717,Attie2,INS_per_islet,J:DO,f,72.63,DO054,1020,009376,70,-0.22
110717,Attie2,INS_per_islet,J:DO,f,55.4,DO055,1020,009376,70,-0.62
110717,Attie2,INS_per_islet,J:DO,f,52.95,DO056,1020,009376,70,-0.67
110717,Attie2,INS_per_islet,J:DO,f,68.15,DO057,1020,009376,70,-0.32
110717,Attie2,INS_per_islet,J:DO,f,64.34,DO058,1020,009376,70,-0.41
110717,Attie2,INS_per_islet,J:DO,f,43.204,DO059,1020,009376,70,-0.9
110717,Attie2,INS_per_islet,J:DO,f,55.2,DO060,1020,009376,70,-0.62
110717,Attie2,INS_per_islet,J:DO,f,127.8,DO061,1020,009376,70,1.04
110717,Attie2,INS_per_islet,J:DO,f,61.98,DO062,1020,009376,70,-0.47
110717,Attie2,INS_per_islet,J:DO,f,51.38,DO063,1020,009376,70,-0.71
110717,Attie2,INS_per_islet,J:DO,f,74.1,DO064,1020,009376,70,-0.19
110717,Attie2,INS_per_islet,J:DO,f,111.3,DO065,1020,009376,70,0.66
110717,Attie2,INS_per_islet,J:DO,f,58.51,DO066,1020,009376,70,-0.55
110717,Attie2,INS_per_islet,J:DO,f,45.041,DO067,1020,009376,70,-0.85
110717,Attie2,INS_per_islet,J:DO,f,52.34,DO068,1020,009376,70,-0.69
110717,Attie2,INS_per_islet,J:DO,f,56.38,DO069,1020,009376,70,-0.59
110717,Attie2,INS_per_islet,J:DO,f,28.472,DO070,1020,009376,70,-1.23
110717,Attie2,INS_per_islet,J:DO,f,49.482,DO121,1020,009376,70,-0.75
110717,Attie2,INS_per_islet,J:DO,f,41.428,DO122,1020,009376,70,-0.94
110717,Attie2,INS_per_islet,J:DO,f,39.657,DO123,1020,009376,70,-0.98
110717,Attie2,INS_per_islet,J:DO,f,54.78,DO124,1020,009376,70,-0.63
110717,Attie2,INS_per_islet,J:DO,f,73.14,DO125,1020,009376,70,-0.21
110717,Attie2,INS_per_islet,J:DO,f,82.3,DO126,1020,009376,70,0.0
110717,Attie2,INS_per_islet,J:DO,f,40.383,DO128,1020,009376,70,-0.96
110717,Attie2,INS_per_islet,J:DO,f,59.61,DO129,1020,009376,70,-0.52
110717,Attie2,INS_per_islet,J:DO,f,35.113,DO130,1020,009376,70,-1.08
110717,Attie2,INS_per_islet,J:DO,f,42.189,DO131,1020,009376,70,-0.92
110717,Attie2,INS_per_islet,J:DO,f,44.677,DO132,1020,009376,70,-0.86
110717,Attie2,INS_per_islet,J:DO,f,38.002,DO133,1020,009376,70,-1.01
110717,Attie2,INS_per_islet,J:DO,f,49.044,DO137,1020,009376,70,-0.76
110717,Attie2,INS_per_islet,J:DO,f,32.18,DO138,1020,009376,70,-1.15
110717,Attie2,INS_per_islet,J:DO,f,48.637,DO140,1020,009376,70,-0.77
110717,Attie2,INS_per_islet,J:DO,f,58.25,DO141,1020,009376,70,-0.55
110717,Attie2,INS_per_islet,J:DO,f,78.89,DO142,1020,009376,70,-0.08
110717,Attie2,INS_per_islet,J:DO,f,68.41,DO143,1020,009376,70,-0.32
110717,Attie2,INS_per_islet,J:DO,f,52.8,DO144,1020,009376,70,-0.68
110717,Attie2,INS_per_islet,J:DO,f,59.84,DO145,1020,009376,70,-0.51
110717,Attie2,INS_per_islet,J:DO,f,32.571,DO146,1020,009376,70,-1.14
110717,Attie2,INS_per_islet,J:DO,f,30.635,DO147,1020,009376,70,-1.18
110717,Attie2,INS_per_islet,J:DO,f,38.17,DO148,1020,009376,70,-1.01
110717,Attie2,INS_per_islet,J:DO,f,49.185,DO149,1020,009376,70,-0.76
110717,Attie2,INS_per_islet,J:DO,f,57.89,DO150,1020,009376,70,-0.56
110717,Attie2,INS_per_islet,J:DO,f,59.11,DO151,1020,009376,70,-0.53
110717,Attie2,INS_per_islet,J:DO,f,131.7,DO152,1020,009376,70,1.13
110717,Attie2,INS_per_islet,J:DO,f,91.8,DO153,1020,009376,70,0.22
110717,Attie2,INS_per_islet,J:DO,f,42.981,DO154,1020,009376,70,-0.9
110717,Attie2,INS_per_islet,J:DO,f,36.738,DO155,1020,009376,70,-1.04
110717,Attie2,INS_per_islet,J:DO,f,46.696,DO156,1020,009376,70,-0.82
110717,Attie2,INS_per_islet,J:DO,f,35.431,DO157,1020,009376,70,-1.07
110717,Attie2,INS_per_islet,J:DO,f,49.899,DO158,1020,009376,70,-0.74
110717,Attie2,INS_per_islet,J:DO,f,48.312,DO159,1020,009376,70,-0.78
110717,Attie2,INS_per_islet,J:DO,f,68.0,DO160,1020,009376,70,-0.33
110717,Attie2,INS_per_islet,J:DO,f,35.818,DO161,1020,009376,70,-1.06
110717,Attie2,INS_per_islet,J:DO,f,45.231,DO162,1020,009376,70,-0.85
110717,Attie2,INS_per_islet,J:DO,f,29.841,DO163,1020,009376,70,-1.2
110717,Attie2,INS_per_islet,J:DO,f,26.437,DO164,1020,009376,70,-1.28
110717,Attie2,INS_per_islet,J:DO,f,37.529,DO165,1020,009376,70,-1.03
110717,Attie2,INS_per_islet,J:DO,f,47.689,DO166,1020,009376,70,-0.79
110717,Attie2,INS_per_islet,J:DO,f,26.435,DO167,1020,009376,70,-1.28
110717,Attie2,INS_per_islet,J:DO,f,42.653,DO168,1020,009376,70,-0.91
110717,Attie2,INS_per_islet,J:DO,f,39.526,DO169,1020,009376,70,-0.98
110717,Attie2,INS_per_islet,J:DO,f,68.51,DO170,1020,009376,70,-0.32
110717,Attie2,INS_per_islet,J:DO,f,55.85,DO191,1020,009376,70,-0.61
110717,Attie2,INS_per_islet,J:DO,f,39.62,DO221,1020,009376,70,-0.98
110717,Attie2,INS_per_islet,J:DO,f,111.9,DO222,1020,009376,70,0.68
110717,Attie2,INS_per_islet,J:DO,f,41.442,DO223,1020,009376,70,-0.94
110717,Attie2,INS_per_islet,J:DO,f,35.731,DO224,1020,009376,70,-1.07
110717,Attie2,INS_per_islet,J:DO,f,49.954,DO225,1020,009376,70,-0.74
110717,Attie2,INS_per_islet,J:DO,f,51.3,DO226,1020,009376,70,-0.71
110717,Attie2,INS_per_islet,J:DO,f,26.539,DO227,1020,009376,70,-1.28
110717,Attie2,INS_per_islet,J:DO,f,33.193,DO228,1020,009376,70,-1.12
110717,Attie2,INS_per_islet,J:DO,f,38.641,DO229,1020,009376,70,-1.0
110717,Attie2,INS_per_islet,J:DO,f,47.587,DO230,1020,009376,70,-0.8
110717,Attie2,INS_per_islet,J:DO,f,23.958,DO231,1020,009376,70,-1.34
110717,Attie2,INS_per_islet,J:DO,f,52.36,DO232,1020,009376,70,-0.69
110717,Attie2,INS_per_islet,J:DO,f,22.596,DO233,1020,009376,70,-1.37
110717,Attie2,INS_per_islet,J:DO,f,41.628,DO234,1020,009376,70,-0.93
110717,Attie2,INS_per_islet,J:DO,f,38.984,DO235,1020,009376,70,-0.99
110717,Attie2,INS_per_islet,J:DO,f,35.318,DO236,1020,009376,70,-1.08
110717,Attie2,INS_per_islet,J:DO,f,53.04,DO237,1020,009376,70,-0.67
110717,Attie2,INS_per_islet,J:DO,f,59.6,DO238,1020,009376,70,-0.52
110717,Attie2,INS_per_islet,J:DO,f,52.49,DO239,1020,009376,70,-0.68
110717,Attie2,INS_per_islet,J:DO,f,72.99,DO240,1020,009376,70,-0.21
110717,Attie2,INS_per_islet,J:DO,f,36.999,DO241,1020,009376,70,-1.04
110717,Attie2,INS_per_islet,J:DO,f,46.027,DO242,1020,009376,70,-0.83
110717,Attie2,INS_per_islet,J:DO,f,32.09,DO243,1020,009376,70,-1.15
110717,Attie2,INS_per_islet,J:DO,f,28.877,DO244,1020,009376,70,-1.22
110717,Attie2,INS_per_islet,J:DO,f,47.617,DO245,1020,009376,70,-0.79
110717,Attie2,INS_per_islet,J:DO,f,37.984,DO246,1020,009376,70,-1.01
110717,Attie2,INS_per_islet,J:DO,f,50.91,DO247,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,f,45.794,DO248,1020,009376,70,-0.84
110717,Attie2,INS_per_islet,J:DO,f,38.015,DO249,1020,009376,70,-1.01
110717,Attie2,INS_per_islet,J:DO,f,50.7,DO250,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,f,53.39,DO251,1020,009376,70,-0.66
110717,Attie2,INS_per_islet,J:DO,f,64.5,DO252,1020,009376,70,-0.41
110717,Attie2,INS_per_islet,J:DO,f,42.291,DO253,1020,009376,70,-0.92
110717,Attie2,INS_per_islet,J:DO,f,38.661,DO254,1020,009376,70,-1.0
110717,Attie2,INS_per_islet,J:DO,f,52.86,DO255,1020,009376,70,-0.67
110717,Attie2,INS_per_islet,J:DO,f,48.899,DO256,1020,009376,70,-0.77
110717,Attie2,INS_per_islet,J:DO,f,26.909,DO257,1020,009376,70,-1.27
110717,Attie2,INS_per_islet,J:DO,f,68.3,DO258,1020,009376,70,-0.32
110717,Attie2,INS_per_islet,J:DO,f,36.638,DO259,1020,009376,70,-1.05
110717,Attie2,INS_per_islet,J:DO,f,44.204,DO260,1020,009376,70,-0.87
110717,Attie2,INS_per_islet,J:DO,f,37.725,DO261,1020,009376,70,-1.02
110717,Attie2,INS_per_islet,J:DO,f,40.023,DO262,1020,009376,70,-0.97
110717,Attie2,INS_per_islet,J:DO,f,24.323,DO263,1020,009376,70,-1.33
110717,Attie2,INS_per_islet,J:DO,f,23.109,DO264,1020,009376,70,-1.36
110717,Attie2,INS_per_islet,J:DO,f,61.08,DO265,1020,009376,70,-0.49
110717,Attie2,INS_per_islet,J:DO,f,64.2,DO266,1020,009376,70,-0.42
110717,Attie2,INS_per_islet,J:DO,f,102.3,DO267,1020,009376,70,0.46
110717,Attie2,INS_per_islet,J:DO,f,51.45,DO268,1020,009376,70,-0.71
110717,Attie2,INS_per_islet,J:DO,f,51.42,DO269,1020,009376,70,-0.71
110717,Attie2,INS_per_islet,J:DO,f,48.753,DO270,1020,009376,70,-0.77
110717,Attie2,INS_per_islet,J:DO,f,290.3,DO321,1020,009376,70,4.76
110717,Attie2,INS_per_islet,J:DO,f,175.9,DO322,1020,009376,70,2.14
110717,Attie2,INS_per_islet,J:DO,f,107.8,DO323,1020,009376,70,0.58
110717,Attie2,INS_per_islet,J:DO,f,110.4,DO324,1020,009376,70,0.64
110717,Attie2,INS_per_islet,J:DO,f,144.5,DO325,1020,009376,70,1.42
110717,Attie2,INS_per_islet,J:DO,f,105.6,DO326,1020,009376,70,0.53
110717,Attie2,INS_per_islet,J:DO,f,127.0,DO327,1020,009376,70,1.02
110717,Attie2,INS_per_islet,J:DO,f,124.1,DO328,1020,009376,70,0.96
110717,Attie2,INS_per_islet,J:DO,f,166.6,DO329,1020,009376,70,1.93
110717,Attie2,INS_per_islet,J:DO,f,127.3,DO330,1020,009376,70,1.03
110717,Attie2,INS_per_islet,J:DO,f,138.7,DO331,1020,009376,70,1.29
110717,Attie2,INS_per_islet,J:DO,f,198.3,DO332,1020,009376,70,2.65
110717,Attie2,INS_per_islet,J:DO,f,248.2,DO333,1020,009376,70,3.79
110717,Attie2,INS_per_islet,J:DO,f,134.5,DO335,1020,009376,70,1.19
110717,Attie2,INS_per_islet,J:DO,f,121.9,DO336,1020,009376,70,0.9
110717,Attie2,INS_per_islet,J:DO,f,69.09,DO337,1020,009376,70,-0.3
110717,Attie2,INS_per_islet,J:DO,f,149.5,DO338,1020,009376,70,1.54
110717,Attie2,INS_per_islet,J:DO,f,131.9,DO339,1020,009376,70,1.13
110717,Attie2,INS_per_islet,J:DO,f,147.1,DO340,1020,009376,70,1.48
110717,Attie2,INS_per_islet,J:DO,f,128.2,DO342,1020,009376,70,1.05
110717,Attie2,INS_per_islet,J:DO,f,132.1,DO343,1020,009376,70,1.14
110717,Attie2,INS_per_islet,J:DO,f,117.9,DO344,1020,009376,70,0.81
110717,Attie2,INS_per_islet,J:DO,f,133.5,DO345,1020,009376,70,1.17
110717,Attie2,INS_per_islet,J:DO,f,145.3,DO346,1020,009376,70,1.44
110717,Attie2,INS_per_islet,J:DO,f,108.7,DO347,1020,009376,70,0.6
110717,Attie2,INS_per_islet,J:DO,f,74.1,DO348,1020,009376,70,-0.19
110717,Attie2,INS_per_islet,J:DO,f,65.67,DO349,1020,009376,70,-0.38
110717,Attie2,INS_per_islet,J:DO,f,127.0,DO350,1020,009376,70,1.02
110717,Attie2,INS_per_islet,J:DO,f,71.86,DO352,1020,009376,70,-0.24
110717,Attie2,INS_per_islet,J:DO,f,101.0,DO353,1020,009376,70,0.43
110717,Attie2,INS_per_islet,J:DO,f,76.38,DO354,1020,009376,70,-0.14
110717,Attie2,INS_per_islet,J:DO,f,106.5,DO355,1020,009376,70,0.55
110717,Attie2,INS_per_islet,J:DO,f,116.4,DO356,1020,009376,70,0.78
110717,Attie2,INS_per_islet,J:DO,f,123.1,DO357,1020,009376,70,0.93
110717,Attie2,INS_per_islet,J:DO,f,96.21,DO358,1020,009376,70,0.32
110717,Attie2,INS_per_islet,J:DO,f,130.3,DO359,1020,009376,70,1.1
110717,Attie2,INS_per_islet,J:DO,f,142.2,DO360,1020,009376,70,1.37
110717,Attie2,INS_per_islet,J:DO,f,90.01,DO361,1020,009376,70,0.18
110717,Attie2,INS_per_islet,J:DO,f,125.9,DO362,1020,009376,70,1.0
110717,Attie2,INS_per_islet,J:DO,f,107.6,DO363,1020,009376,70,0.58
110717,Attie2,INS_per_islet,J:DO,f,69.79,DO364,1020,009376,70,-0.29
110717,Attie2,INS_per_islet,J:DO,f,81.09,DO365,1020,009376,70,-0.03
110717,Attie2,INS_per_islet,J:DO,f,72.15,DO366,1020,009376,70,-0.23
110717,Attie2,INS_per_islet,J:DO,f,99.63,DO367,1020,009376,70,0.4
110717,Attie2,INS_per_islet,J:DO,f,166.0,DO368,1020,009376,70,1.91
110717,Attie2,INS_per_islet,J:DO,f,79.63,DO369,1020,009376,70,-0.06
110717,Attie2,INS_per_islet,J:DO,f,117.1,DO370,1020,009376,70,0.8
110717,Attie2,INS_per_islet,J:DO,f,84.22,DO461,1020,009376,70,0.04
110717,Attie2,INS_per_islet,J:DO,f,107.1,DO462,1020,009376,70,0.57
110717,Attie2,INS_per_islet,J:DO,f,136.0,DO464,1020,009376,70,1.23
110717,Attie2,INS_per_islet,J:DO,f,126.0,DO465,1020,009376,70,1.0
110717,Attie2,INS_per_islet,J:DO,f,81.85,DO466,1020,009376,70,-0.01
110717,Attie2,INS_per_islet,J:DO,f,120.6,DO467,1020,009376,70,0.88
110717,Attie2,INS_per_islet,J:DO,f,101.2,DO468,1020,009376,70,0.43
110717,Attie2,INS_per_islet,J:DO,f,67.65,DO469,1020,009376,70,-0.34
110717,Attie2,INS_per_islet,J:DO,f,65.02,DO470,1020,009376,70,-0.4
110717,Attie2,INS_per_islet,J:DO,f,90.35,DO471,1020,009376,70,0.18
110717,Attie2,INS_per_islet,J:DO,f,77.86,DO472,1020,009376,70,-0.1
110717,Attie2,INS_per_islet,J:DO,f,86.99,DO473,1020,009376,70,0.11
110717,Attie2,INS_per_islet,J:DO,f,70.68,DO474,1020,009376,70,-0.27
110717,Attie2,INS_per_islet,J:DO,f,75.11,DO475,1020,009376,70,-0.17
110717,Attie2,INS_per_islet,J:DO,f,77.79,DO476,1020,009376,70,-0.1
110717,Attie2,INS_per_islet,J:DO,f,117.0,DO477,1020,009376,70,0.79
110717,Attie2,INS_per_islet,J:DO,f,111.5,DO478,1020,009376,70,0.67
110717,Attie2,INS_per_islet,J:DO,f,126.9,DO479,1020,009376,70,1.02
110717,Attie2,INS_per_islet,J:DO,f,191.1,DO480,1020,009376,70,2.49
110717,Attie2,INS_per_islet,J:DO,f,153.1,DO481,1020,009376,70,1.62
110717,Attie2,INS_per_islet,J:DO,f,125.6,DO482,1020,009376,70,0.99
110717,Attie2,INS_per_islet,J:DO,f,80.83,DO483,1020,009376,70,-0.03
110717,Attie2,INS_per_islet,J:DO,f,114.1,DO484,1020,009376,70,0.73
110717,Attie2,INS_per_islet,J:DO,f,116.2,DO485,1020,009376,70,0.77
110717,Attie2,INS_per_islet,J:DO,f,69.67,DO486,1020,009376,70,-0.29
110717,Attie2,INS_per_islet,J:DO,f,71.54,DO487,1020,009376,70,-0.25
110717,Attie2,INS_per_islet,J:DO,f,76.59,DO488,1020,009376,70,-0.13
110717,Attie2,INS_per_islet,J:DO,f,78.9,DO489,1020,009376,70,-0.08
110717,Attie2,INS_per_islet,J:DO,f,70.18,DO490,1020,009376,70,-0.28
110717,Attie2,INS_per_islet,J:DO,f,121.9,DO491,1020,009376,70,0.9
110717,Attie2,INS_per_islet,J:DO,f,131.0,DO492,1020,009376,70,1.11
110717,Attie2,INS_per_islet,J:DO,f,130.8,DO493,1020,009376,70,1.11
110717,Attie2,INS_per_islet,J:DO,f,72.7,DO494,1020,009376,70,-0.22
110717,Attie2,INS_per_islet,J:DO,f,161.1,DO495,1020,009376,70,1.8
110717,Attie2,INS_per_islet,J:DO,f,145.2,DO496,1020,009376,70,1.44
110717,Attie2,INS_per_islet,J:DO,f,93.61,DO497,1020,009376,70,0.26
110717,Attie2,INS_per_islet,J:DO,f,217.6,DO498,1020,009376,70,3.09
110717,Attie2,INS_per_islet,J:DO,f,217.9,DO499,1020,009376,70,3.1
110717,Attie2,INS_per_islet,J:DO,f,79.25,DO500,1020,009376,70,-0.07
110717,Attie2,INS_per_islet,J:DO,f,89.12,DO501,1020,009376,70,0.15
110717,Attie2,INS_per_islet,J:DO,f,99.69,DO502,1020,009376,70,0.4
110717,Attie2,INS_per_islet,J:DO,f,86.13,DO503,1020,009376,70,0.09
110717,Attie2,INS_per_islet,J:DO,f,124.5,DO504,1020,009376,70,0.96
110717,Attie2,INS_per_islet,J:DO,f,91.97,DO505,1020,009376,70,0.22
110717,Attie2,INS_per_islet,J:DO,f,112.3,DO506,1020,009376,70,0.69
110717,Attie2,INS_per_islet,J:DO,f,86.79,DO507,1020,009376,70,0.1
110717,Attie2,INS_per_islet,J:DO,f,152.9,DO508,1020,009376,70,1.61
110717,Attie2,INS_per_islet,J:DO,f,76.79,DO510,1020,009376,70,-0.13
110717,Attie2,INS_per_islet,J:DO,m,242.4,DO071,1020,009376,70,3.37
110717,Attie2,INS_per_islet,J:DO,m,212.7,DO072,1020,009376,70,2.72
110717,Attie2,INS_per_islet,J:DO,m,96.84,DO073,1020,009376,70,0.2
110717,Attie2,INS_per_islet,J:DO,m,110.8,DO074,1020,009376,70,0.5
110717,Attie2,INS_per_islet,J:DO,m,86.59,DO075,1020,009376,70,-0.02
110717,Attie2,INS_per_islet,J:DO,m,115.8,DO076,1020,009376,70,0.61
110717,Attie2,INS_per_islet,J:DO,m,99.46,DO078,1020,009376,70,0.26
110717,Attie2,INS_per_islet,J:DO,m,46.616,DO079,1020,009376,70,-0.89
110717,Attie2,INS_per_islet,J:DO,m,132.4,DO080,1020,009376,70,0.97
110717,Attie2,INS_per_islet,J:DO,m,57.67,DO081,1020,009376,70,-0.65
110717,Attie2,INS_per_islet,J:DO,m,15.26,DO082,1020,009376,70,-1.57
110717,Attie2,INS_per_islet,J:DO,m,59.2,DO083,1020,009376,70,-0.62
110717,Attie2,INS_per_islet,J:DO,m,93.74,DO084,1020,009376,70,0.13
110717,Attie2,INS_per_islet,J:DO,m,67.4,DO085,1020,009376,70,-0.44
110717,Attie2,INS_per_islet,J:DO,m,78.09,DO086,1020,009376,70,-0.21
110717,Attie2,INS_per_islet,J:DO,m,129.3,DO087,1020,009376,70,0.91
110717,Attie2,INS_per_islet,J:DO,m,119.5,DO088,1020,009376,70,0.69
110717,Attie2,INS_per_islet,J:DO,m,187.0,DO089,1020,009376,70,2.16
110717,Attie2,INS_per_islet,J:DO,m,87.94,DO090,1020,009376,70,0.01
110717,Attie2,INS_per_islet,J:DO,m,151.7,DO091,1020,009376,70,1.39
110717,Attie2,INS_per_islet,J:DO,m,102.3,DO092,1020,009376,70,0.32
110717,Attie2,INS_per_islet,J:DO,m,8.7067,DO093,1020,009376,70,-1.72
110717,Attie2,INS_per_islet,J:DO,m,86.18,DO094,1020,009376,70,-0.03
110717,Attie2,INS_per_islet,J:DO,m,10.35,DO095,1020,009376,70,-1.68
110717,Attie2,INS_per_islet,J:DO,m,97.17,DO096,1020,009376,70,0.21
110717,Attie2,INS_per_islet,J:DO,m,63.23,DO097,1020,009376,70,-0.53
110717,Attie2,INS_per_islet,J:DO,m,104.4,DO098,1020,009376,70,0.37
110717,Attie2,INS_per_islet,J:DO,m,80.76,DO099,1020,009376,70,-0.15
110717,Attie2,INS_per_islet,J:DO,m,86.33,DO100,1020,009376,70,-0.03
110717,Attie2,INS_per_islet,J:DO,m,81.26,DO101,1020,009376,70,-0.14
110717,Attie2,INS_per_islet,J:DO,m,78.49,DO102,1020,009376,70,-0.2
110717,Attie2,INS_per_islet,J:DO,m,66.34,DO103,1020,009376,70,-0.46
110717,Attie2,INS_per_islet,J:DO,m,102.8,DO104,1020,009376,70,0.33
110717,Attie2,INS_per_islet,J:DO,m,236.2,DO105,1020,009376,70,3.23
110717,Attie2,INS_per_islet,J:DO,m,78.26,DO106,1020,009376,70,-0.2
110717,Attie2,INS_per_islet,J:DO,m,83.19,DO107,1020,009376,70,-0.1
110717,Attie2,INS_per_islet,J:DO,m,95.66,DO108,1020,009376,70,0.18
110717,Attie2,INS_per_islet,J:DO,m,57.89,DO109,1020,009376,70,-0.65
110717,Attie2,INS_per_islet,J:DO,m,142.7,DO111,1020,009376,70,1.2
110717,Attie2,INS_per_islet,J:DO,m,85.88,DO112,1020,009376,70,-0.04
110717,Attie2,INS_per_islet,J:DO,m,50.06,DO113,1020,009376,70,-0.82
110717,Attie2,INS_per_islet,J:DO,m,47.094,DO114,1020,009376,70,-0.88
110717,Attie2,INS_per_islet,J:DO,m,49.926,DO115,1020,009376,70,-0.82
110717,Attie2,INS_per_islet,J:DO,m,57.57,DO116,1020,009376,70,-0.65
110717,Attie2,INS_per_islet,J:DO,m,80.28,DO118,1020,009376,70,-0.16
110717,Attie2,INS_per_islet,J:DO,m,56.23,DO119,1020,009376,70,-0.68
110717,Attie2,INS_per_islet,J:DO,m,30.53,DO120,1020,009376,70,-1.24
110717,Attie2,INS_per_islet,J:DO,m,90.88,DO171,1020,009376,70,0.07
110717,Attie2,INS_per_islet,J:DO,m,109.5,DO172,1020,009376,70,0.48
110717,Attie2,INS_per_islet,J:DO,m,69.58,DO173,1020,009376,70,-0.39
110717,Attie2,INS_per_islet,J:DO,m,41.962,DO174,1020,009376,70,-0.99
110717,Attie2,INS_per_islet,J:DO,m,88.66,DO175,1020,009376,70,0.02
110717,Attie2,INS_per_islet,J:DO,m,54.11,DO176,1020,009376,70,-0.73
110717,Attie2,INS_per_islet,J:DO,m,56.93,DO177,1020,009376,70,-0.67
110717,Attie2,INS_per_islet,J:DO,m,73.7,DO178,1020,009376,70,-0.3
110717,Attie2,INS_per_islet,J:DO,m,66.45,DO179,1020,009376,70,-0.46
110717,Attie2,INS_per_islet,J:DO,m,42.306,DO180,1020,009376,70,-0.99
110717,Attie2,INS_per_islet,J:DO,m,85.36,DO181,1020,009376,70,-0.05
110717,Attie2,INS_per_islet,J:DO,m,71.27,DO182,1020,009376,70,-0.36
110717,Attie2,INS_per_islet,J:DO,m,26.253,DO183,1020,009376,70,-1.34
110717,Attie2,INS_per_islet,J:DO,m,71.62,DO184,1020,009376,70,-0.35
110717,Attie2,INS_per_islet,J:DO,m,62.6,DO185,1020,009376,70,-0.54
110717,Attie2,INS_per_islet,J:DO,m,54.54,DO186,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,m,40.545,DO187,1020,009376,70,-1.02
110717,Attie2,INS_per_islet,J:DO,m,65.98,DO188,1020,009376,70,-0.47
110717,Attie2,INS_per_islet,J:DO,m,76.97,DO189,1020,009376,70,-0.23
110717,Attie2,INS_per_islet,J:DO,m,48.831,DO190,1020,009376,70,-0.84
110717,Attie2,INS_per_islet,J:DO,m,64.9,DO192,1020,009376,70,-0.49
110717,Attie2,INS_per_islet,J:DO,m,61.85,DO193,1020,009376,70,-0.56
110717,Attie2,INS_per_islet,J:DO,m,29.389,DO194,1020,009376,70,-1.27
110717,Attie2,INS_per_islet,J:DO,m,75.49,DO195,1020,009376,70,-0.26
110717,Attie2,INS_per_islet,J:DO,m,93.82,DO196,1020,009376,70,0.14
110717,Attie2,INS_per_islet,J:DO,m,52.83,DO197,1020,009376,70,-0.76
110717,Attie2,INS_per_islet,J:DO,m,61.35,DO199,1020,009376,70,-0.57
110717,Attie2,INS_per_islet,J:DO,m,54.31,DO200,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,m,23.592,DO201,1020,009376,70,-1.39
110717,Attie2,INS_per_islet,J:DO,m,84.19,DO202,1020,009376,70,-0.07
110717,Attie2,INS_per_islet,J:DO,m,106.5,DO203,1020,009376,70,0.41
110717,Attie2,INS_per_islet,J:DO,m,61.12,DO204,1020,009376,70,-0.58
110717,Attie2,INS_per_islet,J:DO,m,61.56,DO205,1020,009376,70,-0.57
