90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,20.357,11231,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,6.8392,11232,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,696.6,11233,626,002448,3,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,27.07,11241,626,002448,3,-0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,498.4,11242,626,002448,3,0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,387.2,11244,626,002448,3,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,856.3,11266,626,002448,3,0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,32.728,11267,626,002448,3,-0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,25.526,11268,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,25.526,11269,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,499.5,11270,626,002448,3,0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,646.8,11424,626,002448,3,0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,81.26,11497,626,002448,3,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,95.01,12507,626,002448,3,-0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,33.546,620,626,002448,3,-0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,621,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,622,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,623,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,271.0,850,626,002448,3,-0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,6.8392,A1523,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,22.514,A1880,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,7170.0,A2620,626,002448,3,4.61
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,13.189,A2621,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,12.7,A3041,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,32.491,A3210,626,002448,3,-0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,927.7,A329,626,002448,3,0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,13.189,A330,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,7383.0,A363,626,002448,3,4.76
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,17.327,A909,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,79.23,A910,626,002448,3,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,f,20.231,A913,626,002448,3,-0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,71.58,11236,626,002448,3,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,38.352,11237,626,002448,3,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,69.16,11238,626,002448,3,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,78.86,11239,626,002448,3,-0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,626.8,11240,626,002448,3,0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,461.6,11246,626,002448,3,0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,823.4,11247,626,002448,3,0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,31.876,11272,626,002448,3,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,608.1,11274,626,002448,3,0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,1015.0,11275,626,002448,3,0.72
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,1354.0,11276,626,002448,3,1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,1542.0,11277,626,002448,3,1.35
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,525.4,11426,626,002448,3,0.13
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,1150.0,11427,626,002448,3,0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,61.45,11428,626,002448,3,-0.43
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,135.8,11500,626,002448,3,-0.34
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,14.482,12120,626,002448,3,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,12.826,12502,626,002448,3,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,19.539,12511,626,002448,3,-0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,694.4,12512,626,002448,3,0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,470.2,624,626,002448,3,0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,12.952,625,626,002448,3,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,632,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,930.0,633,626,002448,3,0.61
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,851,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,6.8392,A1526,626,002448,3,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,5436.0,A1600,626,002448,3,6.03
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,6.35,A1785,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,605.2,A1786,626,002448,3,0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,552.3,A1881,626,002448,3,0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,68.83,A1882,626,002448,3,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,23.477,A2622,626,002448,3,-0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,51.05,A2623,626,002448,3,-0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,390.9,A3035,626,002448,3,-0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,667.6,A3212,626,002448,3,0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,713.5,A3213,626,002448,3,0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,429.0,A334,626,002448,3,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,118.8,A354,626,002448,3,-0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,328.9,A364,626,002448,3,-0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,6.8392,A911,626,002448,3,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,78.18,A912,626,002448,3,-0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,129S1/SvImJ,m,274.1,A914,626,002448,3,-0.17
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,365.4,11200,626,000646,4,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,217.2,11201,626,000646,4,-0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,138.2,11202,626,000646,4,-0.62
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,650.8,11278,626,000646,4,0.34
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,198.8,11279,626,000646,4,-0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,541.5,11280,626,000646,4,0.13
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,638.5,11281,626,000646,4,0.32
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,25.4,11282,626,000646,4,-0.83
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,740.9,11283,626,000646,4,0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,39.77,11407,626,000646,4,-0.8
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,77.72,11408,626,000646,4,-0.73
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,53.25,11409,626,000646,4,-0.78
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,458.7,11410,626,000646,4,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,485.6,11519,626,000646,4,0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,12.826,11520,626,000646,4,-0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,94.62,11521,626,000646,4,-0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,63.17,489,626,000646,4,-0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,25.652,490,626,000646,4,-0.83
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,648.8,491,626,000646,4,0.34
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,199.4,743,626,000646,4,-0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,658.5,744,626,000646,4,0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,0.0,745,626,000646,4,-0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,0.0,872,626,000646,4,-0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,457.4,873,626,000646,4,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,596.0,874,626,000646,4,0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1790.0,892,626,000646,4,2.47
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1598.0,893,626,000646,4,2.11
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1242.0,894,626,000646,4,1.45
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1280.0,895,626,000646,4,1.52
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1745.0,896,626,000646,4,2.39
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,2263.0,897,626,000646,4,3.36
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1797.0,898,626,000646,4,2.48
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,1403.0,899,626,000646,4,1.75
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,759.9,A1085,626,000646,4,0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,462.0,A1086,626,000646,4,-0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,213.6,A1268,626,000646,4,-0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,573.4,A1463,626,000646,4,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,41.618,A1464,626,000646,4,-0.8
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,133.6,A1471,626,000646,4,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,147.9,A1625,626,000646,4,-0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,506.9,A1626,626,000646,4,0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,135.4,A1627,626,000646,4,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,0.0,A1647,626,000646,4,-0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,430.2,A1648,626,000646,4,-0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,170.1,A1649,626,000646,4,-0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,90.08,A2504,626,000646,4,-0.71
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,497.5,A2505,626,000646,4,0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,810.1,A2968,626,000646,4,0.64
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,12.7,A3051,626,000646,4,-0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,369.0,A3052,626,000646,4,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,80.24,A3053,626,000646,4,-0.73
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,25.526,A3152,626,000646,4,-0.83
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,0.0,A4756,626,000646,4,-0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,120.1,A530,626,000646,4,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,518.9,A531,626,000646,4,0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,53.09,A532,626,000646,4,-0.78
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,221.4,A651,626,000646,4,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,360.1,A652,626,000646,4,-0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,f,464.6,A999,626,000646,4,-0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,0.0,11204,626,000646,4,-1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,617.5,11205,626,000646,4,0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,571.1,11206,626,000646,4,0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1355.0,11207,626,000646,4,1.96
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,451.5,11284,626,000646,4,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,486.0,11285,626,000646,4,0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,656.8,11286,626,000646,4,0.4
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,275.4,11287,626,000646,4,-0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,86.42,11288,626,000646,4,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,26.141,11289,626,000646,4,-1.0
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,295.4,11412,626,000646,4,-0.4
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,382.6,11413,626,000646,4,-0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,179.1,11414,626,000646,4,-0.66
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,0.0,11415,626,000646,4,-1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,844.7,11522,626,000646,4,0.82
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,0.0,11524,626,000646,4,-1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,180.4,502,626,000646,4,-0.66
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,156.1,503,626,000646,4,-0.71
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,418.9,504,626,000646,4,-0.13
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,85.73,746,626,000646,4,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,559.1,747,626,000646,4,0.18
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,319.5,875,626,000646,4,-0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,672.1,876,626,000646,4,0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,38.841,877,626,000646,4,-0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1799.0,914,626,000646,4,2.94
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1409.0,915,626,000646,4,2.08
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1415.0,916,626,000646,4,2.09
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1419.0,917,626,000646,4,2.1
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1030.0,918,626,000646,4,1.23
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1701.0,919,626,000646,4,2.73
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1294.0,920,626,000646,4,1.82
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,1172.0,921,626,000646,4,1.55
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,34.35,A1001,626,000646,4,-0.98
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,143.8,A1088,626,000646,4,-0.74
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,381.0,A1089,626,000646,4,-0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,345.6,A1270,626,000646,4,-0.29
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,514.1,A1271,626,000646,4,0.08
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,349.8,A1466,626,000646,4,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,12.826,A1473,626,000646,4,-1.03
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,6.8392,A1474,626,000646,4,-1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,222.0,A1475,626,000646,4,-0.57
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,29.782,A1476,626,000646,4,-0.99
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,614.4,A1628,626,000646,4,0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,588.1,A1629,626,000646,4,0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,568.5,A1650,626,000646,4,0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,595.5,A1651,626,000646,4,0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,193.7,A1652,626,000646,4,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,425.8,A1653,626,000646,4,-0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,390.8,A2506,626,000646,4,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,219.1,A2507,626,000646,4,-0.57
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,339.3,A2971,626,000646,4,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,108.5,A3055,626,000646,4,-0.82
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,496.0,A3056,626,000646,4,0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,430.3,A3057,626,000646,4,-0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,582.8,A3157,626,000646,4,0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,130.0,A4759,626,000646,4,-0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,640.5,A533,626,000646,4,0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,59.55,A534,626,000646,4,-0.93
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,205.8,A535,626,000646,4,-0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,444.2,A665,626,000646,4,-0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,A/J,m,64.77,A666,626,000646,4,-0.91
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1483.0,11290,626,000664,7,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1133.0,11291,626,000664,7,-1.18
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1319.0,11292,626,000664,7,-0.66
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1764.0,11293,626,000664,7,0.61
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1584.0,11294,626,000664,7,0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1430.0,11295,626,000664,7,-0.34
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1688.0,11526,626,000664,7,0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1404.0,11527,626,000664,7,-0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1210.0,11714,626,000664,7,-0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1246.0,11715,626,000664,7,-0.86
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1075.0,12105,626,000664,7,-1.35
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1170.0,12106,626,000664,7,-1.08
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1508.0,12536,626,000664,7,-0.12
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1155.0,12537,626,000664,7,-1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1090.0,607,626,000664,7,-1.31
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1412.0,608,626,000664,7,-0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1845.0,749,626,000664,7,0.84
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1554.0,878,626,000664,7,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2005.0,879,626,000664,7,1.29
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1710.0,880,626,000664,7,0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2315.0,881,626,000664,7,2.17
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1679.0,883,626,000664,7,0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1806.0,884,626,000664,7,0.73
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1402.0,885,626,000664,7,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2440.0,886,626,000664,7,2.53
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1470.0,887,626,000664,7,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1863.0,888,626,000664,7,0.89
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1957.0,A1075,626,000664,7,1.16
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1131.0,A1076,626,000664,7,-1.19
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1377.0,A1175,626,000664,7,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1052.0,A1176,626,000664,7,-1.41
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1629.0,A1260,626,000664,7,0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1954.0,A1302,626,000664,7,1.15
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1641.0,A1303,626,000664,7,0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1230.0,A1416,626,000664,7,-0.91
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1590.0,A1417,626,000664,7,0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1377.0,A1424,626,000664,7,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1067.0,A1425,626,000664,7,-1.37
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1580.0,A1426,626,000664,7,0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1576.0,A1446,626,000664,7,0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,732.2,A1447,626,000664,7,-2.32
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1385.0,A1448,626,000664,7,-0.47
