measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62801,Powell1,bacterial_load_wk1,129S1/SvImJ,f,0,825,628,002448,3,0.0
62801,Powell1,bacterial_load_wk1,129S1/SvImJ,f,0,826,628,002448,3,0.0
62801,Powell1,bacterial_load_wk1,129S1/SvImJ,m,0,827,628,002448,3,0.0
62801,Powell1,bacterial_load_wk1,129S1/SvImJ,m,0,828,628,002448,3,0.0
62801,Powell1,bacterial_load_wk1,A/J,f,5.61,605,628,000646,4,1.38
62801,Powell1,bacterial_load_wk1,A/J,f,0.1,606,628,000646,4,-0.66
62801,Powell1,bacterial_load_wk1,A/J,f,4.51,607,628,000646,4,0.97
62801,Powell1,bacterial_load_wk1,A/J,f,3.61,608,628,000646,4,0.64
62801,Powell1,bacterial_load_wk1,A/J,f,0.62,609,628,000646,4,-0.47
62801,Powell1,bacterial_load_wk1,A/J,f,1.06,610,628,000646,4,-0.31
62801,Powell1,bacterial_load_wk1,A/J,f,0.21,613,628,000646,4,-0.62
62801,Powell1,bacterial_load_wk1,A/J,f,0.21,614,628,000646,4,-0.62
62801,Powell1,bacterial_load_wk1,A/J,f,8.22,615,628,000646,4,2.34
62801,Powell1,bacterial_load_wk1,A/J,f,0,874,628,000646,4,-0.7
62801,Powell1,bacterial_load_wk1,A/J,f,0.35,875,628,000646,4,-0.57
62801,Powell1,bacterial_load_wk1,A/J,f,0,876,628,000646,4,-0.7
62801,Powell1,bacterial_load_wk1,A/J,f,0.13,877,628,000646,4,-0.65
62801,Powell1,bacterial_load_wk1,A/J,m,6.01,601,628,000646,4,1.11
62801,Powell1,bacterial_load_wk1,A/J,m,6.21,602,628,000646,4,1.18
62801,Powell1,bacterial_load_wk1,A/J,m,3.68,603,628,000646,4,0.29
62801,Powell1,bacterial_load_wk1,A/J,m,0,604,628,000646,4,-1.0
62801,Powell1,bacterial_load_wk1,A/J,m,0.36,611,628,000646,4,-0.88
62801,Powell1,bacterial_load_wk1,A/J,m,0.84,612,628,000646,4,-0.71
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.02,1901,628,000664,7,-0.27
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.09,1902,628,000664,7,-0.19
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,1903,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.09,1904,628,000664,7,-0.19
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,1905,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.64,1906,628,000664,7,0.43
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,1907,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,1908,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,6.49,1909,628,000664,7,7.0
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.8,1910,628,000664,7,0.61
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.01,401,628,000664,7,-0.28
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.03,402,628,000664,7,-0.25
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.33,403,628,000664,7,0.08
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,404,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,459,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,1.71,460,628,000664,7,1.63
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.447,461,628,000664,7,0.21
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,462,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,463,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,469,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,470,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.024,471,628,000664,7,-0.26
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,472,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.81,473,628,000664,7,0.62
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,4_1,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.22,4_2,628,000664,7,-0.04
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,4_3,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.02,4_4,628,000664,7,-0.27
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.15,4_5,628,000664,7,-0.12
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,4_6,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.06,4_7,628,000664,7,-0.22
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.1,4_8,628,000664,7,-0.18
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,4_9,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.06,6_1,628,000664,7,-0.22
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,6_10,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,6_2,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.08,6_3,628,000664,7,-0.2
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,6_4,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,6_5,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,6_6,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.58,6_7,628,000664,7,0.36
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.06,6_8,628,000664,7,-0.22
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.66,6_9,628,000664,7,0.45
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,771,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.22,772,628,000664,7,-0.04
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.22,773,628,000664,7,-0.04
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,774,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.02,776,628,000664,7,-0.27
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,777,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.15,778,628,000664,7,-0.12
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.06,779,628,000664,7,-0.22
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.1,780,628,000664,7,-0.18
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,9485,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.1,9486,628,000664,7,-0.18
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,9487,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0.3,9488,628,000664,7,0.05
62801,Powell1,bacterial_load_wk1,C57BL/6J,f,0,9489,628,000664,7,-0.29
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0,452,628,000664,7,-0.96
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0,453,628,000664,7,-0.96
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0.31,455,628,000664,7,1.57
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0.15,456,628,000664,7,0.26
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0.26,901,628,000664,7,1.16
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0,902,628,000664,7,-0.96
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0,903,628,000664,7,-0.96
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0.16,904,628,000664,7,0.35
62801,Powell1,bacterial_load_wk1,C57BL/6J,m,0.18,905,628,000664,7,0.51
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.333,1001,628,000928,2,-0.23
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,10,1002,628,000928,2,3.61
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,12.5,1003,628,000928,2,4.6
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1004,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1005,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1603,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.26,1604,628,000928,2,-0.25
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.01,1605,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1606,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1607,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1608,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1609,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.02,1610,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,1611,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,336,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,337,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.04,338,628,000928,2,-0.34
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,3.35,339,628,000928,2,0.97
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,340,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.94,346,628,000928,2,0.02
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.06,347,628,000928,2,-0.33
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.04,348,628,000928,2,-0.34
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.29,349,628,000928,2,-0.24
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,350,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.11,405,628,000928,2,-0.31
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.16,406,628,000928,2,-0.29
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.06,456s,628,000928,2,-0.33
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.15,457,628,000928,2,-0.3
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.02,458,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.003,474,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,475,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.011,476,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.016,477,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.002,478,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.18,502,628,000928,2,-0.29
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.15,503,628,000928,2,-0.3
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.1,504,628,000928,2,-0.32
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.09,505,628,000928,2,-0.32
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,506,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.63,507,628,000928,2,-0.11
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,508,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,509,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.03,510,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,931,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,932,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.04,933,628,000928,2,-0.34
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.07,934,628,000928,2,-0.33
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.98,935,628,000928,2,0.03
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,8.52,936,628,000928,2,3.02
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,4.42,937,628,000928,2,1.4
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,9.84,938,628,000928,2,3.54
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.3,939,628,000928,2,-0.24
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.63,940,628,000928,2,-0.11
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,9501,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,C6_1,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.06,C6_10,628,000928,2,-0.33
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,C6_2,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,6.88,C6_3,628,000928,2,2.37
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.28,C6_4,628,000928,2,-0.25
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.03,C6_5,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,C6_6,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.34,C6_7,628,000928,2,-0.22
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.27,C6_8,628,000928,2,-0.25
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.01,C6_9,628,000928,2,-0.35
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.08,L1,628,000928,2,-0.33
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.12,L10,628,000928,2,-0.31
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.24,L2,628,000928,2,-0.26
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,L3,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.46,L4,628,000928,2,-0.17
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0,L5,628,000928,2,-0.36
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,0.18,L8,628,000928,2,-0.29
62801,Powell1,bacterial_load_wk1,CAST/EiJ,f,1.56,L9,628,000928,2,0.26
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.15,454,628,000928,2,-0.52
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.31,455a,628,000928,2,-0.09
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.02,456b,628,000928,2,-0.88
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.06,457a,628,000928,2,-0.77
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.15,458a,628,000928,2,-0.52
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.74,L6,628,000928,2,1.09
62801,Powell1,bacterial_load_wk1,CAST/EiJ,m,0.96,L7,628,000928,2,1.7
62801,Powell1,bacterial_load_wk1,NOD/ShiLtJ,f,0,824,628,001976,13,0.0
62801,Powell1,bacterial_load_wk1,NOD/ShiLtJ,m,0,823,628,001976,13,0.0
62801,Powell1,bacterial_load_wk1,NZO/HlLtJ,f,0,872,628,002105,122,0.0
62801,Powell1,bacterial_load_wk1,NZO/HlLtJ,f,0,873,628,002105,122,0.0
62801,Powell1,bacterial_load_wk1,NZO/HlLtJ,m,0,870,628,002105,122,0.0
62801,Powell1,bacterial_load_wk1,NZO/HlLtJ,m,0,871,628,002105,122,0.0
62801,Powell1,bacterial_load_wk1,PWK/PhJ,f,0,410,628,003715,217,-0.5
62801,Powell1,bacterial_load_wk1,PWK/PhJ,f,0,411,628,003715,217,-0.5
62801,Powell1,bacterial_load_wk1,PWK/PhJ,f,0.02,412,628,003715,217,1.5
62801,Powell1,bacterial_load_wk1,PWK/PhJ,f,0,413,628,003715,217,-0.5
62801,Powell1,bacterial_load_wk1,PWK/PhJ,m,0,407,628,003715,217,0.0
62801,Powell1,bacterial_load_wk1,PWK/PhJ,m,0,408,628,003715,217,0.0
62801,Powell1,bacterial_load_wk1,PWK/PhJ,m,0,409,628,003715,217,0.0
62801,Powell1,bacterial_load_wk1,WSB/EiJ,f,0,416,628,001145,42,0.0
62801,Powell1,bacterial_load_wk1,WSB/EiJ,f,0,417,628,001145,42,0.0
62801,Powell1,bacterial_load_wk1,WSB/EiJ,f,0,418,628,001145,42,0.0
62801,Powell1,bacterial_load_wk1,WSB/EiJ,f,0,419,628,001145,42,0.0
62801,Powell1,bacterial_load_wk1,WSB/EiJ,m,0,414,628,001145,42,0.0
62801,Powell1,bacterial_load_wk1,WSB/EiJ,m,0,415,628,001145,42,0.0
