measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19113,Crabbe4,BEC_grip60,129S1/SvImJ,f,2,101-3,191,002448,3,0.62
19113,Crabbe4,BEC_grip60,129S1/SvImJ,f,2.06,101-2,191,002448,3,1.36
19113,Crabbe4,BEC_grip60,129S1/SvImJ,f,1.92,101-1,191,002448,3,-0.37
19113,Crabbe4,BEC_grip60,129S1/SvImJ,f,1.99,100-3,191,002448,3,0.49
19113,Crabbe4,BEC_grip60,129S1/SvImJ,f,1.84,100-2,191,002448,3,-1.36
19113,Crabbe4,BEC_grip60,129S1/SvImJ,f,1.89,100-1,191,002448,3,-0.74
19113,Crabbe4,BEC_grip60,129S1/SvImJ,m,1.81,57-1,191,002448,3,-0.41
19113,Crabbe4,BEC_grip60,129S1/SvImJ,m,1.88,58-3,191,002448,3,0.02
19113,Crabbe4,BEC_grip60,129S1/SvImJ,m,1.79,58-2,191,002448,3,-0.53
19113,Crabbe4,BEC_grip60,129S1/SvImJ,m,2.20,58-1,191,002448,3,1.99
19113,Crabbe4,BEC_grip60,129S1/SvImJ,m,1.80,57-3,191,002448,3,-0.47
19113,Crabbe4,BEC_grip60,129S1/SvImJ,m,1.78,57-2,191,002448,3,-0.60
19113,Crabbe4,BEC_grip60,A/J,f,1.57,23-3,191,000646,4,0.29
19113,Crabbe4,BEC_grip60,A/J,f,0.860,23-2,191,000646,4,-1.78
19113,Crabbe4,BEC_grip60,A/J,f,1.84,23-1,191,000646,4,1.07
19113,Crabbe4,BEC_grip60,A/J,f,1.40,22-1,191,000646,4,-0.21
19113,Crabbe4,BEC_grip60,A/J,f,1.44,22-3,191,000646,4,-0.09
19113,Crabbe4,BEC_grip60,A/J,f,1.72,22-2,191,000646,4,0.72
19113,Crabbe4,BEC_grip60,A/J,m,1.68,21-1,191,000646,4,-0.03
19113,Crabbe4,BEC_grip60,A/J,m,1.84,20-2,191,000646,4,1.34
19113,Crabbe4,BEC_grip60,A/J,m,1.64,20-3,191,000646,4,-0.37
19113,Crabbe4,BEC_grip60,A/J,m,1.49,20-1,191,000646,4,-1.65
19113,Crabbe4,BEC_grip60,A/J,m,1.70,21-2,191,000646,4,0.14
19113,Crabbe4,BEC_grip60,A/J,m,1.75,21-3,191,000646,4,0.57
19113,Crabbe4,BEC_grip60,AKR/J,f,1.32,78-1,191,000648,15,0.30
19113,Crabbe4,BEC_grip60,AKR/J,f,1.28,79-3,191,000648,15,-0.26
19113,Crabbe4,BEC_grip60,AKR/J,f,1.30,79-2,191,000648,15,0.02
19113,Crabbe4,BEC_grip60,AKR/J,f,1.34,79-1,191,000648,15,0.58
19113,Crabbe4,BEC_grip60,AKR/J,f,1.17,78-3,191,000648,15,-1.79
19113,Crabbe4,BEC_grip60,AKR/J,f,1.38,78-2,191,000648,15,1.14
19113,Crabbe4,BEC_grip60,AKR/J,m,1.61,89-3,191,000648,15,-1.18
19113,Crabbe4,BEC_grip60,AKR/J,m,1.83,89-1,191,000648,15,0.35
19113,Crabbe4,BEC_grip60,AKR/J,m,1.82,89-2,191,000648,15,0.28
19113,Crabbe4,BEC_grip60,AKR/J,m,1.83,90-1,191,000648,15,0.35
19113,Crabbe4,BEC_grip60,AKR/J,m,1.98,90-2,191,000648,15,1.38
19113,Crabbe4,BEC_grip60,AKR/J,m,1.61,90-3,191,000648,15,-1.18
19113,Crabbe4,BEC_grip60,BALB/cByJ,f,1.35,29-3,191,001026,50,-1.38
19113,Crabbe4,BEC_grip60,BALB/cByJ,f,1.53,28-1,191,001026,50,-0.20
19113,Crabbe4,BEC_grip60,BALB/cByJ,f,1.62,28-2,191,001026,50,0.39
19113,Crabbe4,BEC_grip60,BALB/cByJ,f,1.81,28-3,191,001026,50,1.64
19113,Crabbe4,BEC_grip60,BALB/cByJ,f,1.56,29-1,191,001026,50,0.00
19113,Crabbe4,BEC_grip60,BALB/cByJ,f,1.49,29-2,191,001026,50,-0.46
19113,Crabbe4,BEC_grip60,BALB/cByJ,m,1.61,27-2,191,001026,50,0.35
19113,Crabbe4,BEC_grip60,BALB/cByJ,m,1.89,26-1,191,001026,50,1.73
19113,Crabbe4,BEC_grip60,BALB/cByJ,m,1.33,26-2,191,001026,50,-1.04
19113,Crabbe4,BEC_grip60,BALB/cByJ,m,1.39,26-3,191,001026,50,-0.74
19113,Crabbe4,BEC_grip60,BALB/cByJ,m,1.58,27-1,191,001026,50,0.20
19113,Crabbe4,BEC_grip60,BALB/cByJ,m,1.44,27-3,191,001026,50,-0.49
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,f,1.38,12-2,191,002282,1,-0.25
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,f,1.44,12-1,191,002282,1,0.07
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,f,1.08,11-3,191,002282,1,-1.84
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,f,1.62,11-2,191,002282,1,1.03
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,f,1.53,11-1,191,002282,1,0.55
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,f,1.51,12-3,191,002282,1,0.44
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,m,1.33,56-2,191,002282,1,-1.57
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,m,1.77,55-1,191,002282,1,0.47
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,m,1.90,55-2,191,002282,1,1.08
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,m,1.73,55-3,191,002282,1,0.29
19113,Crabbe4,BEC_grip60,BTBR T<+> Itpr3<tf>/J,m,1.61,56-1,191,002282,1,-0.27
19113,Crabbe4,BEC_grip60,C3H/HeJ,f,1.75,14-2,191,000659,6,1.07
19113,Crabbe4,BEC_grip60,C3H/HeJ,f,1.38,14-1,191,000659,6,-0.63
19113,Crabbe4,BEC_grip60,C3H/HeJ,f,1.66,13-3,191,000659,6,0.66
19113,Crabbe4,BEC_grip60,C3H/HeJ,f,1.15,13-2,191,000659,6,-1.69
19113,Crabbe4,BEC_grip60,C3H/HeJ,f,1.59,13-1,191,000659,6,0.34
19113,Crabbe4,BEC_grip60,C3H/HeJ,f,1.57,14-3,191,000659,6,0.25
19113,Crabbe4,BEC_grip60,C3H/HeJ,m,1.51,31-2,191,000659,6,0.26
19113,Crabbe4,BEC_grip60,C3H/HeJ,m,1.46,31-1,191,000659,6,-0.01
19113,Crabbe4,BEC_grip60,C3H/HeJ,m,1.76,30-3,191,000659,6,1.60
19113,Crabbe4,BEC_grip60,C3H/HeJ,m,1.35,30-2,191,000659,6,-0.60
19113,Crabbe4,BEC_grip60,C3H/HeJ,m,1.20,30-1,191,000659,6,-1.41
19113,Crabbe4,BEC_grip60,C3H/HeJ,m,1.49,31-3,191,000659,6,0.15
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.87,46-3,191,000664,7,0.58
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.89,36-3,191,000664,7,0.68
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.57,36-2,191,000664,7,-0.99
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.95,36-1,191,000664,7,0.99
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.54,37-2,191,000664,7,-1.14
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.64,37-1,191,000664,7,-0.62
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.49,37-3,191,000664,7,-1.40
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.83,45-1,191,000664,7,0.37
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.62,45-2,191,000664,7,-0.72
19113,Crabbe4,BEC_grip60,C57BL/6J,f,2.06,46-1,191,000664,7,1.57
19113,Crabbe4,BEC_grip60,C57BL/6J,f,1.89,46-2,191,000664,7,0.68
19113,Crabbe4,BEC_grip60,C57BL/6J,m,1.99,62-3,191,000664,7,0.43
19113,Crabbe4,BEC_grip60,C57BL/6J,m,1.96,62-2,191,000664,7,0.32
19113,Crabbe4,BEC_grip60,C57BL/6J,m,1.58,62-1,191,000664,7,-1.16
19113,Crabbe4,BEC_grip60,C57BL/6J,m,2.11,61-3,191,000664,7,0.90
19113,Crabbe4,BEC_grip60,C57BL/6J,m,1.53,61-2,191,000664,7,-1.35
19113,Crabbe4,BEC_grip60,C57BL/6J,m,2.10,61-1,191,000664,7,0.86
19113,Crabbe4,BEC_grip60,C57L/J,f,1.14,17-3,191,000668,37,-1.12
19113,Crabbe4,BEC_grip60,C57L/J,f,1.54,17-1,191,000668,37,0.52
19113,Crabbe4,BEC_grip60,C57L/J,f,1.07,17-2,191,000668,37,-1.41
19113,Crabbe4,BEC_grip60,C57L/J,f,1.52,43-2,191,000668,37,0.44
19113,Crabbe4,BEC_grip60,C57L/J,f,1.56,43-1,191,000668,37,0.60
19113,Crabbe4,BEC_grip60,C57L/J,f,1.65,17-4,191,000668,37,0.97
19113,Crabbe4,BEC_grip60,C57L/J,m,1.31,42-2,191,000668,37,-0.72
19113,Crabbe4,BEC_grip60,C57L/J,m,2.34,42-3,191,000668,37,1.54
19113,Crabbe4,BEC_grip60,C57L/J,m,1.90,42-4,191,000668,37,0.57
19113,Crabbe4,BEC_grip60,C57L/J,m,1.55,50-1,191,000668,37,-0.19
19113,Crabbe4,BEC_grip60,C57L/J,m,1.69,50-2,191,000668,37,0.11
19113,Crabbe4,BEC_grip60,C57L/J,m,1.04,42-1,191,000668,37,-1.31
19113,Crabbe4,BEC_grip60,C58/J,f,1.21,49-4,191,000669,28,-0.16
19113,Crabbe4,BEC_grip60,C58/J,f,1.22,49-1,191,000669,28,-0.11
19113,Crabbe4,BEC_grip60,C58/J,f,1.01,49-2,191,000669,28,-1.07
19113,Crabbe4,BEC_grip60,C58/J,f,1.54,49-3,191,000669,28,1.35
19113,Crabbe4,BEC_grip60,C58/J,m,1.32,8-1,191,000669,28,-0.65
19113,Crabbe4,BEC_grip60,C58/J,m,1.07,7-3,191,000669,28,-1.57
19113,Crabbe4,BEC_grip60,C58/J,m,1.56,7-2,191,000669,28,0.24
19113,Crabbe4,BEC_grip60,C58/J,m,1.79,7-1,191,000669,28,1.09
19113,Crabbe4,BEC_grip60,C58/J,m,1.75,8-3,191,000669,28,0.94
19113,Crabbe4,BEC_grip60,C58/J,m,1.48,8-2,191,000669,28,-0.06
19113,Crabbe4,BEC_grip60,CAST/EiJ,f,0.890,48-2,191,000928,2,-1.15
19113,Crabbe4,BEC_grip60,CAST/EiJ,f,1.09,47-2,191,000928,2,-0.38
19113,Crabbe4,BEC_grip60,CAST/EiJ,f,1.10,47-1,191,000928,2,-0.35
19113,Crabbe4,BEC_grip60,CAST/EiJ,f,1.58,48-3,191,000928,2,1.50
19113,Crabbe4,BEC_grip60,CAST/EiJ,f,1.29,47-3,191,000928,2,0.38
19113,Crabbe4,BEC_grip60,CAST/EiJ,m,1.20,71-2,191,000928,2,-1.03
19113,Crabbe4,BEC_grip60,CAST/EiJ,m,1.38,70-1,191,000928,2,0.37
19113,Crabbe4,BEC_grip60,CAST/EiJ,m,1.49,70-2,191,000928,2,1.22
19113,Crabbe4,BEC_grip60,CAST/EiJ,m,1.26,71-1,191,000928,2,-0.56
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.70,38-2,191,000671,8,0.61
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.62,39-3,191,000671,8,-0.05
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.70,39-2,191,000671,8,0.61
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.68,39-1,191,000671,8,0.44
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.69,38-3,191,000671,8,0.53
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.77,38-1,191,000671,8,1.18
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.50,18-1,191,000671,8,-1.03
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.73,18-2,191,000671,8,0.86
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.37,18-3,191,000671,8,-2.10
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.45,19-1,191,000671,8,-1.44
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.65,19-2,191,000671,8,0.20
19113,Crabbe4,BEC_grip60,DBA/2J,f,1.65,19-3,191,000671,8,0.20
19113,Crabbe4,BEC_grip60,DBA/2J,m,1.72,40-3,191,000671,8,-0.42
19113,Crabbe4,BEC_grip60,DBA/2J,m,1.73,41-2,191,000671,8,-0.38
19113,Crabbe4,BEC_grip60,DBA/2J,m,1.51,41-3,191,000671,8,-1.36
19113,Crabbe4,BEC_grip60,DBA/2J,m,1.89,40-2,191,000671,8,0.34
19113,Crabbe4,BEC_grip60,DBA/2J,m,2.18,40-1,191,000671,8,1.63
19113,Crabbe4,BEC_grip60,DBA/2J,m,1.86,41-1,191,000671,8,0.20
19113,Crabbe4,BEC_grip60,FVB/NJ,f,1.72,35-1,191,001800,9,-0.02
19113,Crabbe4,BEC_grip60,FVB/NJ,f,1.84,35-2,191,001800,9,0.32
19113,Crabbe4,BEC_grip60,FVB/NJ,f,2.31,35-3,191,001800,9,1.67
19113,Crabbe4,BEC_grip60,FVB/NJ,f,1.69,34-2,191,001800,9,-0.11
19113,Crabbe4,BEC_grip60,FVB/NJ,f,1.56,34-1,191,001800,9,-0.48
19113,Crabbe4,BEC_grip60,FVB/NJ,f,1.25,34-3,191,001800,9,-1.37
19113,Crabbe4,BEC_grip60,FVB/NJ,m,1.45,96-2,191,001800,9,-0.64
19113,Crabbe4,BEC_grip60,FVB/NJ,m,1.68,97-3,191,001800,9,0.40
19113,Crabbe4,BEC_grip60,FVB/NJ,m,1.68,96-1,191,001800,9,0.40
19113,Crabbe4,BEC_grip60,FVB/NJ,m,1.74,97-1,191,001800,9,0.67
19113,Crabbe4,BEC_grip60,FVB/NJ,m,1.21,96-3,191,001800,9,-1.73
19113,Crabbe4,BEC_grip60,FVB/NJ,m,1.79,97-2,191,001800,9,0.90
19113,Crabbe4,BEC_grip60,MOLF/EiJ,f,1.23,60-1,191,000550,40,0.41
19113,Crabbe4,BEC_grip60,MOLF/EiJ,f,1.25,64-1,191,000550,40,0.47
19113,Crabbe4,BEC_grip60,MOLF/EiJ,f,0.580,51-3,191,000550,40,-1.69
19113,Crabbe4,BEC_grip60,MOLF/EiJ,f,1.09,60-2,191,000550,40,-0.05
19113,Crabbe4,BEC_grip60,MOLF/EiJ,f,1.37,60-3,191,000550,40,0.86
19113,Crabbe4,BEC_grip60,MOLF/EiJ,m,0.750,52-2,191,000550,40,-1.46
19113,Crabbe4,BEC_grip60,MOLF/EiJ,m,1.58,63-1,191,000550,40,0.76
19113,Crabbe4,BEC_grip60,MOLF/EiJ,m,1.48,67-1,191,000550,40,0.50
19113,Crabbe4,BEC_grip60,MOLF/EiJ,m,1.37,67-2,191,000550,40,0.20
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,f,1.57,33-3,191,001976,13,0.22
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,f,1.42,33-2,191,001976,13,-0.97
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,f,1.67,33-1,191,001976,13,1.01
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,f,1.65,32-3,191,001976,13,0.85
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,f,1.40,32-1,191,001976,13,-1.12
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,m,1.43,24-1,191,001976,13,-1.39
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,m,1.68,24-2,191,001976,13,0.42
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,m,1.62,25-2,191,001976,13,-0.01
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,m,1.72,25-3,191,001976,13,0.71
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,m,1.49,25-1,191,001976,13,-0.95
19113,Crabbe4,BEC_grip60,NOD/ShiLtJ,m,1.79,24-3,191,001976,13,1.22
19113,Crabbe4,BEC_grip60,NZB/BlNJ,f,1.34,93-2,191,000684,11,-0.04
19113,Crabbe4,BEC_grip60,NZB/BlNJ,f,1.42,93-4,191,000684,11,0.22
19113,Crabbe4,BEC_grip60,NZB/BlNJ,f,0.810,88-1,191,000684,11,-1.78
19113,Crabbe4,BEC_grip60,NZB/BlNJ,f,1.63,88-2,191,000684,11,0.91
19113,Crabbe4,BEC_grip60,NZB/BlNJ,f,1.28,93-1,191,000684,11,-0.24
19113,Crabbe4,BEC_grip60,NZB/BlNJ,f,1.64,93-3,191,000684,11,0.94
19113,Crabbe4,BEC_grip60,NZB/BlNJ,m,1.60,86-1,191,000684,11,-1.01
19113,Crabbe4,BEC_grip60,NZB/BlNJ,m,1.98,86-3,191,000684,11,1.19
19113,Crabbe4,BEC_grip60,NZB/BlNJ,m,1.91,44-1,191,000684,11,0.78
19113,Crabbe4,BEC_grip60,NZB/BlNJ,m,1.62,44-2,191,000684,11,-0.90
19113,Crabbe4,BEC_grip60,NZB/BlNJ,m,1.90,44-3,191,000684,11,0.72
19113,Crabbe4,BEC_grip60,NZB/BlNJ,m,1.64,86-2,191,000684,11,-0.78
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,2.44,98-2,191,000930,41,1.97
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.48,83-1,191,000930,41,-0.55
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.50,83-2,191,000930,41,-0.50
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.79,98-1,191,000930,41,0.26
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.88,80-1,191,000930,41,0.50
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.76,80-2,191,000930,41,0.18
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.52,81-1,191,000930,41,-0.45
19113,Crabbe4,BEC_grip60,PERA/EiJ,f,1.15,81-2,191,000930,41,-1.42
19113,Crabbe4,BEC_grip60,PERA/EiJ,m,1.72,99-2,191,000930,41,-0.27
19113,Crabbe4,BEC_grip60,PERA/EiJ,m,2.16,99-1,191,000930,41,1.48
19113,Crabbe4,BEC_grip60,PERA/EiJ,m,1.64,82-2,191,000930,41,-0.59
19113,Crabbe4,BEC_grip60,PERA/EiJ,m,1.63,82-1,191,000930,41,-0.63
19113,Crabbe4,BEC_grip60,PL/J,f,1.92,85-2,191,000680,14,1.03
19113,Crabbe4,BEC_grip60,PL/J,f,1.66,85-3,191,000680,14,-0.55
19113,Crabbe4,BEC_grip60,PL/J,f,1.98,85-1,191,000680,14,1.40
19113,Crabbe4,BEC_grip60,PL/J,f,1.60,84-3,191,000680,14,-0.91
19113,Crabbe4,BEC_grip60,PL/J,f,1.74,84-2,191,000680,14,-0.06
19113,Crabbe4,BEC_grip60,PL/J,f,1.60,84-1,191,000680,14,-0.91
19113,Crabbe4,BEC_grip60,PL/J,m,1.15,15-1,191,000680,14,-1.37
19113,Crabbe4,BEC_grip60,PL/J,m,1.36,15-2,191,000680,14,-0.43
19113,Crabbe4,BEC_grip60,PL/J,m,1.76,15-3,191,000680,14,1.36
19113,Crabbe4,BEC_grip60,PL/J,m,1.50,16-1,191,000680,14,0.20
19113,Crabbe4,BEC_grip60,PL/J,m,1.51,16-3,191,000680,14,0.24
19113,Crabbe4,BEC_grip60,SJL/J,f,1.22,76-1,191,000686,17,-0.74
19113,Crabbe4,BEC_grip60,SJL/J,f,1.46,77-3,191,000686,17,0.79
19113,Crabbe4,BEC_grip60,SJL/J,f,1.35,77-1,191,000686,17,0.09
19113,Crabbe4,BEC_grip60,SJL/J,f,1.08,87-2,191,000686,17,-1.64
19113,Crabbe4,BEC_grip60,SJL/J,f,1.45,87-1,191,000686,17,0.72
19113,Crabbe4,BEC_grip60,SJL/J,f,1.46,77-2,191,000686,17,0.79
19113,Crabbe4,BEC_grip60,SJL/J,m,1.64,91-3,191,000686,17,0.41
19113,Crabbe4,BEC_grip60,SJL/J,m,1.41,92-2,191,000686,17,-0.84
19113,Crabbe4,BEC_grip60,SJL/J,m,1.79,91-2,191,000686,17,1.22
19113,Crabbe4,BEC_grip60,SJL/J,m,1.42,91-1,191,000686,17,-0.79
19113,Crabbe4,BEC_grip60,SM/J,f,1.94,95-1,191,000687,31,1.44
19113,Crabbe4,BEC_grip60,SM/J,f,1.83,95-2,191,000687,31,0.67
19113,Crabbe4,BEC_grip60,SM/J,f,1.68,95-3,191,000687,31,-0.39
19113,Crabbe4,BEC_grip60,SM/J,f,1.72,94-1,191,000687,31,-0.11
19113,Crabbe4,BEC_grip60,SM/J,f,1.52,94-2,191,000687,31,-1.51
19113,Crabbe4,BEC_grip60,SM/J,f,1.72,94-3,191,000687,31,-0.11
19113,Crabbe4,BEC_grip60,SM/J,m,1.72,72-2,191,000687,31,0.88
19113,Crabbe4,BEC_grip60,SM/J,m,1.61,73-3,191,000687,31,-0.41
19113,Crabbe4,BEC_grip60,SM/J,m,1.59,73-2,191,000687,31,-0.64
19113,Crabbe4,BEC_grip60,SM/J,m,1.69,73-1,191,000687,31,0.53
19113,Crabbe4,BEC_grip60,SM/J,m,1.74,72-3,191,000687,31,1.11
19113,Crabbe4,BEC_grip60,SM/J,m,1.52,72-1,191,000687,31,-1.46
19113,Crabbe4,BEC_grip60,SPRET/EiJ,f,1.53,66-2,191,001146,39,-0.85
19113,Crabbe4,BEC_grip60,SPRET/EiJ,f,1.76,66-1,191,001146,39,0.66
19113,Crabbe4,BEC_grip60,SPRET/EiJ,f,1.53,65-2,191,001146,39,-0.85
19113,Crabbe4,BEC_grip60,SPRET/EiJ,f,1.82,66-3,191,001146,39,1.05
19113,Crabbe4,BEC_grip60,SPRET/EiJ,m,1.33,68-1,191,001146,39,-0.71
19113,Crabbe4,BEC_grip60,SPRET/EiJ,m,1.83,69-2,191,001146,39,0.71
19113,Crabbe4,BEC_grip60,SWR/J,f,1.43,75-2,191,000689,12,-0.81
19113,Crabbe4,BEC_grip60,SWR/J,f,1.54,75-1,191,000689,12,0.16
19113,Crabbe4,BEC_grip60,SWR/J,f,1.46,74-1,191,000689,12,-0.54
19113,Crabbe4,BEC_grip60,SWR/J,f,1.54,74-2,191,000689,12,0.16
19113,Crabbe4,BEC_grip60,SWR/J,f,1.43,74-3,191,000689,12,-0.81
19113,Crabbe4,BEC_grip60,SWR/J,f,1.73,75-3,191,000689,12,1.83
19113,Crabbe4,BEC_grip60,SWR/J,m,1.32,54-1,191,000689,12,-0.38
19113,Crabbe4,BEC_grip60,SWR/J,m,1.44,54-2,191,000689,12,0.03
19113,Crabbe4,BEC_grip60,SWR/J,m,1.87,54-4,191,000689,12,1.48
19113,Crabbe4,BEC_grip60,SWR/J,m,1.05,53-1,191,000689,12,-1.29
19113,Crabbe4,BEC_grip60,SWR/J,m,1.48,53-2,191,000689,12,0.16
