measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,704.1,30250371,550,002448,3,2.91
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,361,30250373,550,002448,3,0.68
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,355.2,30250374,550,002448,3,0.64
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,304.9,30250377,550,002448,3,0.32
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,199,30260209,550,002448,3,-0.37
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,145.3,30260210,550,002448,3,-0.72
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,174.4,30260211,550,002448,3,-0.53
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,472.7,30260212,550,002448,3,1.41
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,116.5,30270554,550,002448,3,-0.91
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,176.1,30270555,550,002448,3,-0.52
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,156.4,30270556,550,002448,3,-0.65
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,231.6,30270557,550,002448,3,-0.16
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,174.3,30280250,550,002448,3,-0.53
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,186.7,30280251,550,002448,3,-0.45
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,166.2,30280252,550,002448,3,-0.59
55442,GMC05,ASR_ISI_25,129S1/SvImJ,f,177.8,30280253,550,002448,3,-0.51
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,1103.2,30250370,550,002448,3,2.31
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,740.1,30250372,550,002448,3,0.91
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,394.6,30250375,550,002448,3,-0.42
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,359.5,30250376,550,002448,3,-0.55
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,278.1,30260206,550,002448,3,-0.87
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,372.6,30260207,550,002448,3,-0.50
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,603.2,30260208,550,002448,3,0.38
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,483.8,30270558,550,002448,3,-0.08
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,668.9,30270559,550,002448,3,0.64
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,933.9,30270560,550,002448,3,1.66
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,349.7,30270561,550,002448,3,-0.59
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,286.1,30270562,550,002448,3,-0.84
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,321.1,30280246,550,002448,3,-0.70
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,679.5,30280247,550,002448,3,0.68
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,272.8,30280248,550,002448,3,-0.89
55442,GMC05,ASR_ISI_25,129S1/SvImJ,m,210.1,30280249,550,002448,3,-1.13
55442,GMC05,ASR_ISI_25,A/J,f,282.4,30250366,550,000646,4,0.32
55442,GMC05,ASR_ISI_25,A/J,f,119.7,30250367,550,000646,4,-0.57
55442,GMC05,ASR_ISI_25,A/J,f,288.4,30250368,550,000646,4,0.36
55442,GMC05,ASR_ISI_25,A/J,f,109,30250369,550,000646,4,-0.63
55442,GMC05,ASR_ISI_25,A/J,f,323.4,30260202,550,000646,4,0.55
55442,GMC05,ASR_ISI_25,A/J,f,265.3,30260203,550,000646,4,0.23
55442,GMC05,ASR_ISI_25,A/J,f,267.7,30260204,550,000646,4,0.24
55442,GMC05,ASR_ISI_25,A/J,f,238.8,30260205,550,000646,4,0.08
55442,GMC05,ASR_ISI_25,A/J,f,63.5,30270575,550,000646,4,-0.88
55442,GMC05,ASR_ISI_25,A/J,f,183.3,30270576,550,000646,4,-0.22
55442,GMC05,ASR_ISI_25,A/J,f,63.9,30270577,550,000646,4,-0.87
55442,GMC05,ASR_ISI_25,A/J,f,61.6,30270578,550,000646,4,-0.89
55442,GMC05,ASR_ISI_25,A/J,f,151.9,30280285,550,000646,4,-0.39
55442,GMC05,ASR_ISI_25,A/J,f,122.1,30280286,550,000646,4,-0.56
55442,GMC05,ASR_ISI_25,A/J,f,211.5,30280287,550,000646,4,-0.07
55442,GMC05,ASR_ISI_25,A/J,f,823.6,30280288,550,000646,4,3.29
55442,GMC05,ASR_ISI_25,A/J,m,222.7,30250362,550,000646,4,0.08
55442,GMC05,ASR_ISI_25,A/J,m,105.3,30250363,550,000646,4,-1.11
55442,GMC05,ASR_ISI_25,A/J,m,171.3,30250364,550,000646,4,-0.44
55442,GMC05,ASR_ISI_25,A/J,m,334.2,30250365,550,000646,4,1.20
55442,GMC05,ASR_ISI_25,A/J,m,424.8,30260198,550,000646,4,2.12
55442,GMC05,ASR_ISI_25,A/J,m,300.1,30260199,550,000646,4,0.86
55442,GMC05,ASR_ISI_25,A/J,m,281.5,30260200,550,000646,4,0.67
55442,GMC05,ASR_ISI_25,A/J,m,144.4,30260201,550,000646,4,-0.71
55442,GMC05,ASR_ISI_25,A/J,m,284.9,30270579,550,000646,4,0.70
55442,GMC05,ASR_ISI_25,A/J,m,192.3,30270580,550,000646,4,-0.23
55442,GMC05,ASR_ISI_25,A/J,m,316.9,30270581,550,000646,4,1.03
55442,GMC05,ASR_ISI_25,A/J,m,103.7,30270582,550,000646,4,-1.12
55442,GMC05,ASR_ISI_25,A/J,m,75.3,30280281,550,000646,4,-1.41
55442,GMC05,ASR_ISI_25,A/J,m,125.1,30280282,550,000646,4,-0.91
55442,GMC05,ASR_ISI_25,A/J,m,187.2,30280283,550,000646,4,-0.28
55442,GMC05,ASR_ISI_25,A/J,m,170.9,30280284,550,000646,4,-0.45
55442,GMC05,ASR_ISI_25,C57BL/6J,f,136.9,30250378,550,000664,7,-0.82
55442,GMC05,ASR_ISI_25,C57BL/6J,f,174.9,30250379,550,000664,7,-0.53
55442,GMC05,ASR_ISI_25,C57BL/6J,f,143.3,30250380,550,000664,7,-0.77
55442,GMC05,ASR_ISI_25,C57BL/6J,f,89.1,30250381,550,000664,7,-1.17
55442,GMC05,ASR_ISI_25,C57BL/6J,f,383.7,30260217,550,000664,7,1.02
55442,GMC05,ASR_ISI_25,C57BL/6J,f,353.7,30260218,550,000664,7,0.80
55442,GMC05,ASR_ISI_25,C57BL/6J,f,310.9,30260219,550,000664,7,0.48
55442,GMC05,ASR_ISI_25,C57BL/6J,f,256.5,30260220,550,000664,7,0.07
55442,GMC05,ASR_ISI_25,C57BL/6J,f,136.5,30270612,550,000664,7,-0.82
55442,GMC05,ASR_ISI_25,C57BL/6J,f,146.5,30270613,550,000664,7,-0.74
55442,GMC05,ASR_ISI_25,C57BL/6J,f,333.8,30270614,550,000664,7,0.65
55442,GMC05,ASR_ISI_25,C57BL/6J,f,399,30270615,550,000664,7,1.13
55442,GMC05,ASR_ISI_25,C57BL/6J,f,160.2,30280242,550,000664,7,-0.64
55442,GMC05,ASR_ISI_25,C57BL/6J,f,155.3,30280243,550,000664,7,-0.68
55442,GMC05,ASR_ISI_25,C57BL/6J,f,184.9,30280244,550,000664,7,-0.46
55442,GMC05,ASR_ISI_25,C57BL/6J,f,581,30280245,550,000664,7,2.49
55442,GMC05,ASR_ISI_25,C57BL/6J,m,504.5,30250382,550,000664,7,0.38
55442,GMC05,ASR_ISI_25,C57BL/6J,m,314,30250383,550,000664,7,-0.90
55442,GMC05,ASR_ISI_25,C57BL/6J,m,224.4,30250384,550,000664,7,-1.50
55442,GMC05,ASR_ISI_25,C57BL/6J,m,309.7,30250385,550,000664,7,-0.93
55442,GMC05,ASR_ISI_25,C57BL/6J,m,639.8,30260213,550,000664,7,1.28
55442,GMC05,ASR_ISI_25,C57BL/6J,m,652.9,30260214,550,000664,7,1.37
55442,GMC05,ASR_ISI_25,C57BL/6J,m,415.3,30260215,550,000664,7,-0.22
55442,GMC05,ASR_ISI_25,C57BL/6J,m,351.9,30260216,550,000664,7,-0.65
55442,GMC05,ASR_ISI_25,C57BL/6J,m,663.7,30270608,550,000664,7,1.44
55442,GMC05,ASR_ISI_25,C57BL/6J,m,513.6,30270609,550,000664,7,0.44
55442,GMC05,ASR_ISI_25,C57BL/6J,m,409,30270610,550,000664,7,-0.26
55442,GMC05,ASR_ISI_25,C57BL/6J,m,497.4,30270611,550,000664,7,0.33
55442,GMC05,ASR_ISI_25,C57BL/6J,m,648.6,30280238,550,000664,7,1.34
55442,GMC05,ASR_ISI_25,C57BL/6J,m,363.6,30280239,550,000664,7,-0.57
55442,GMC05,ASR_ISI_25,C57BL/6J,m,217.7,30280240,550,000664,7,-1.54
55442,GMC05,ASR_ISI_25,C57BL/6J,m,447.6,30280241,550,000664,7,-0.01
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,350.1,30250354,550,000928,2,1.23
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,235.8,30250355,550,000928,2,-0.02
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,265.8,30250356,550,000928,2,0.31
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,406.9,30250357,550,000928,2,1.86
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,262.1,30250360,550,000928,2,0.27
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,427.3,30250361,550,000928,2,2.08
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,150.1,30260175,550,000928,2,-0.95
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,253.7,30260176,550,000928,2,0.18
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,147.7,30260177,550,000928,2,-0.98
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,190.1,30260178,550,000928,2,-0.52
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,114.7,30270618,550,000928,2,-1.34
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,165.4,30270619,550,000928,2,-0.79
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,297.6,30270620,550,000928,2,0.66
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,322.1,30270621,550,000928,2,0.93
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,228.9,30270622,550,000928,2,-0.09
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,234,30270623,550,000928,2,-0.03
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,160.8,30270624,550,000928,2,-0.84
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,144,30280305,550,000928,2,-1.02
55442,GMC05,ASR_ISI_25,CAST/EiJ,f,149.6,30280306,550,000928,2,-0.96
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,414.2,30250352,550,000928,2,0.54
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,593.3,30250353,550,000928,2,2.03
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,440,30250358,550,000928,2,0.75
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,326.8,30250359,550,000928,2,-0.19
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,504.8,30260171,550,000928,2,1.29
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,265.2,30260172,550,000928,2,-0.71
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,215,30260173,550,000928,2,-1.13
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,259.6,30260174,550,000928,2,-0.75
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,340.6,30270616,550,000928,2,-0.08
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,337.5,30270617,550,000928,2,-0.10
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,296.9,30280298,550,000928,2,-0.44
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,253.9,30280299,550,000928,2,-0.80
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,191.8,30280300,550,000928,2,-1.32
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,160.1,30280301,550,000928,2,-1.58
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,399.5,30280304,550,000928,2,0.41
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,345.9,30280309,550,000928,2,-0.03
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,417.3,30280310,550,000928,2,0.56
55442,GMC05,ASR_ISI_25,CAST/EiJ,m,534.7,30280311,550,000928,2,1.54
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,121.3,30250323,550,001976,13,-0.65
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,83.7,30250324,550,001976,13,-1.12
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,136.8,30250327,550,001976,13,-0.45
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,161.1,30250328,550,001976,13,-0.14
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,209.7,30260232,550,001976,13,0.47
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,210,30260233,550,001976,13,0.47
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,180.3,30260234,550,001976,13,0.10
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,118.9,30260235,550,001976,13,-0.68
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,126.2,30270587,550,001976,13,-0.58
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,124,30270588,550,001976,13,-0.61
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,245.9,30270589,550,001976,13,0.92
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,103.6,30270590,550,001976,13,-0.87
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,265.4,30280275,550,001976,13,1.17
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,131.4,30280276,550,001976,13,-0.52
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,212,30280277,550,001976,13,0.49
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,143.2,30280278,550,001976,13,-0.37
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,416.5,30280279,550,001976,13,3.07
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,f,117.3,30280280,550,001976,13,-0.70
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,213.3,30250321,550,001976,13,-0.23
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,161,30250322,550,001976,13,-0.54
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,202.8,30250325,550,001976,13,-0.30
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,210.6,30250326,550,001976,13,-0.25
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,718.1,30260228,550,001976,13,2.73
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,303.5,30260229,550,001976,13,0.30
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,207.3,30260230,550,001976,13,-0.27
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,177.7,30260231,550,001976,13,-0.44
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,153.9,30270583,550,001976,13,-0.58
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,134.4,30270584,550,001976,13,-0.70
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,562.8,30270585,550,001976,13,1.82
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,188.6,30270586,550,001976,13,-0.38
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,416.2,30280271,550,001976,13,0.96
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,133.2,30280272,550,001976,13,-0.71
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,139.3,30280273,550,001976,13,-0.67
55442,GMC05,ASR_ISI_25,NOD/ShiLtJ,m,129.5,30280274,550,001976,13,-0.73
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,1444.6,30250329,550,002105,122,-1.01
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,1907.4,30250330,550,002105,122,-0.34
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2437.9,30250331,550,002105,122,0.44
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,1477.9,30250332,550,002105,122,-0.97
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,1003.1,30260182,550,002105,122,-1.66
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2695.4,30260183,550,002105,122,0.82
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2563.3,30260184,550,002105,122,0.63
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2150.5,30260185,550,002105,122,0.02
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2561.4,30270595,550,002105,122,0.62
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2568.3,30270596,550,002105,122,0.63
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,3062.7,30270597,550,002105,122,1.36
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2433.6,30270598,550,002105,122,0.44
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,3140.8,30280258,550,002105,122,1.48
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,1114,30280259,550,002105,122,-1.50
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,1285.6,30280260,550,002105,122,-1.25
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,f,2326.3,30280261,550,002105,122,0.28
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2463.3,30250333,550,002105,122,0.46
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2389.5,30250334,550,002105,122,0.35
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2354.6,30250335,550,002105,122,0.30
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,1608.5,30250336,550,002105,122,-0.75
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2749.5,30260179,550,002105,122,0.86
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,1548.3,30260180,550,002105,122,-0.84
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,3209.3,30260181,550,002105,122,1.52
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2481.8,30260187,550,002105,122,0.48
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2665.8,30270591,550,002105,122,0.75
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2690.2,30270592,550,002105,122,0.78
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2818.5,30270593,550,002105,122,0.96
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,2407.8,30270594,550,002105,122,0.38
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,1002.6,30280254,550,002105,122,-1.61
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,1207.5,30280255,550,002105,122,-1.32
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,1746.2,30280256,550,002105,122,-0.56
55442,GMC05,ASR_ISI_25,NZO/HlLtJ,m,895,30280257,550,002105,122,-1.77
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,356.7,30250338,550,003715,217,1.29
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,337.2,30250339,550,003715,217,1.01
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,346.8,30250342,550,003715,217,1.15
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,291.3,30250343,550,003715,217,0.36
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,269.6,30260225,550,003715,217,0.05
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,195.1,30260226,550,003715,217,-1.02
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,252.3,30260227,550,003715,217,-0.20
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,348.6,30270602,550,003715,217,1.18
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,190.8,30270603,550,003715,217,-1.08
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,156.4,30270604,550,003715,217,-1.57
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,361.1,30270605,550,003715,217,1.36
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,171,30280332,550,003715,217,-1.36
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,206,30280333,550,003715,217,-0.86
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,233.2,30280334,550,003715,217,-0.47
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,282.7,30280335,550,003715,217,0.23
55442,GMC05,ASR_ISI_25,PWK/PhJ,f,262.5,30280336,550,003715,217,-0.05
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,510.7,30250337,550,003715,217,1.11
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,370.3,30250340,550,003715,217,0.22
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,834.7,30250341,550,003715,217,3.18
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,205,30260221,550,003715,217,-0.84
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,205.1,30260222,550,003715,217,-0.84
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,275.1,30260223,550,003715,217,-0.39
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,235.7,30260224,550,003715,217,-0.64
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,393.4,30270599,550,003715,217,0.36
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,245,30270600,550,003715,217,-0.58
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,309.6,30270601,550,003715,217,-0.17
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,288.1,30270606,550,003715,217,-0.31
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,161.4,30270607,550,003715,217,-1.11
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,369.9,30280324,550,003715,217,0.21
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,313.3,30280325,550,003715,217,-0.15
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,254.8,30280326,550,003715,217,-0.52
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,303.1,30280327,550,003715,217,-0.21
55442,GMC05,ASR_ISI_25,PWK/PhJ,m,440.2,30280328,550,003715,217,0.66
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,1089.9,30250348,550,001145,42,2.72
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,941.1,30250349,550,001145,42,2.11
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,433.8,30250350,550,001145,42,0.05
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,697.6,30250351,550,001145,42,1.12
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,256.3,30260190,550,001145,42,-0.67
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,342.8,30260191,550,001145,42,-0.32
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,515.7,30260192,550,001145,42,0.39
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,277.9,30260193,550,001145,42,-0.58
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,327.8,30270566,550,001145,42,-0.38
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,215.6,30270567,550,001145,42,-0.83
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,299.6,30270568,550,001145,42,-0.49
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,414.8,30270569,550,001145,42,-0.02
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,274.5,30270570,550,001145,42,-0.59
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,355.7,30270571,550,001145,42,-0.26
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,216.6,30280344,550,001145,42,-0.83
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,316.6,30280345,550,001145,42,-0.42
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,304.4,30280346,550,001145,42,-0.47
55442,GMC05,ASR_ISI_25,WSB/EiJ,f,292.9,30280347,550,001145,42,-0.52
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,807.2,30250344,550,001145,42,2.45
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,543.6,30250345,550,001145,42,0.79
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,585.6,30250346,550,001145,42,1.05
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,609.9,30250347,550,001145,42,1.21
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,382.2,30260194,550,001145,42,-0.22
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,338.5,30260195,550,001145,42,-0.50
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,559.6,30260196,550,001145,42,0.89
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,444.2,30260197,550,001145,42,0.17
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,237.2,30270563,550,001145,42,-1.13
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,314.3,30270564,550,001145,42,-0.65
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,364.9,30270565,550,001145,42,-0.33
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,322.4,30270572,550,001145,42,-0.60
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,260.2,30270573,550,001145,42,-0.99
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,314,30270574,550,001145,42,-0.65
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,277.6,30280339,550,001145,42,-0.88
55442,GMC05,ASR_ISI_25,WSB/EiJ,m,322.8,30280340,550,001145,42,-0.60
