measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17106,Churchill1,lean_wt,129S1/SvImJ,f,14.2,1-2-2,171,002448,3,-1.17
17106,Churchill1,lean_wt,129S1/SvImJ,f,15.9,1-1-1,171,002448,3,0.86
17106,Churchill1,lean_wt,129S1/SvImJ,f,14.7,1-2-1,171,002448,3,-0.57
17106,Churchill1,lean_wt,129S1/SvImJ,f,16.2,1-1-2,171,002448,3,1.21
17106,Churchill1,lean_wt,129S1/SvImJ,f,14.9,1-2-3,171,002448,3,-0.33
17106,Churchill1,lean_wt,129S1/SvImJ,m,19.4,1-1-4,171,002448,3,1.29
17106,Churchill1,lean_wt,129S1/SvImJ,m,18.2,1-1-5,171,002448,3,0.08
17106,Churchill1,lean_wt,129S1/SvImJ,m,18.5,1-1-6,171,002448,3,0.38
17106,Churchill1,lean_wt,129S1/SvImJ,m,16.7,1-2-4,171,002448,3,-1.44
17106,Churchill1,lean_wt,129S1/SvImJ,m,17.8,1-1-3,171,002448,3,-0.32
17106,Churchill1,lean_wt,129SB6F1,f,20.1,2-3-1,171,,335,0.46
17106,Churchill1,lean_wt,129SB6F1,f,20.1,2-1-1,171,,335,0.46
17106,Churchill1,lean_wt,129SB6F1,f,20.6,2-1-2,171,,335,0.77
17106,Churchill1,lean_wt,129SB6F1,f,19.4,2-2-1,171,,335,0.04
17106,Churchill1,lean_wt,129SB6F1,f,16.5,2-3-2,171,,335,-1.73
17106,Churchill1,lean_wt,129SB6F1,m,22.2,2-2-3,171,,335,-0.86
17106,Churchill1,lean_wt,129SB6F1,m,22.7,2-2-2,171,,335,-0.51
17106,Churchill1,lean_wt,129SB6F1,m,22.5,2-2-4,171,,335,-0.65
17106,Churchill1,lean_wt,129SB6F1,m,24.1,2-2-5,171,,335,0.48
17106,Churchill1,lean_wt,129SB6F1,m,25.6,2-3-5,171,,335,1.53
17106,Churchill1,lean_wt,129SB8F1,f,18.2,5-1-1,171,,338,-0.14
17106,Churchill1,lean_wt,129SB8F1,f,17.1,5-1-2,171,,338,-0.75
17106,Churchill1,lean_wt,129SB8F1,f,17.1,5-2-1,171,,338,-0.75
17106,Churchill1,lean_wt,129SB8F1,f,18.4,5-2-2,171,,338,-0.03
17106,Churchill1,lean_wt,129SB8F1,f,21.5,5-3-1,171,,338,1.69
17106,Churchill1,lean_wt,129SB8F1,m,23.0,5-1-7,171,,338,-0.92
17106,Churchill1,lean_wt,129SB8F1,m,25.0,5-1-6,171,,338,1.64
17106,Churchill1,lean_wt,129SB8F1,m,23.7,5-1-5,171,,338,-0.03
17106,Churchill1,lean_wt,129SB8F1,m,23.7,5-1-4,171,,338,-0.03
17106,Churchill1,lean_wt,129SB8F1,m,23.2,5-1-3,171,,338,-0.67
17106,Churchill1,lean_wt,129SC3F1,f,16.6,4-1-1,171,,337,1.19
17106,Churchill1,lean_wt,129SC3F1,f,16.0,4-1-2,171,,337,-1.04
17106,Churchill1,lean_wt,129SC3F1,f,16.4,4-1-3,171,,337,0.45
17106,Churchill1,lean_wt,129SC3F1,f,16.0,4-1-4,171,,337,-1.04
17106,Churchill1,lean_wt,129SC3F1,f,16.4,4-2-1,171,,337,0.45
17106,Churchill1,lean_wt,129SC3F1,m,23.1,4-1-9,171,,337,1.10
17106,Churchill1,lean_wt,129SC3F1,m,22.1,4-1-8,171,,337,0.14
17106,Churchill1,lean_wt,129SC3F1,m,22.6,4-1-7,171,,337,0.62
17106,Churchill1,lean_wt,129SC3F1,m,20.4,4-1-6,171,,337,-1.51
17106,Churchill1,lean_wt,129SC3F1,m,21.6,4-1-5,171,,337,-0.35
17106,Churchill1,lean_wt,129SCF1,f,15.5,3-2-1,171,,336,0.80
17106,Churchill1,lean_wt,129SCF1,f,15.0,3-4-3,171,,336,0.21
17106,Churchill1,lean_wt,129SCF1,f,13.7,3-4-2,171,,336,-1.31
17106,Churchill1,lean_wt,129SCF1,f,14.2,3-4-1,171,,336,-0.73
17106,Churchill1,lean_wt,129SCF1,f,15.7,3-3-1,171,,336,1.03
17106,Churchill1,lean_wt,129SCF1,m,26.8,3-2-6,171,,336,1.16
17106,Churchill1,lean_wt,129SCF1,m,22.4,3-2-5,171,,336,-0.95
17106,Churchill1,lean_wt,129SCF1,m,26.1,3-2-4,171,,336,0.82
17106,Churchill1,lean_wt,129SCF1,m,22.2,3-2-3,171,,336,-1.04
17106,Churchill1,lean_wt,129SCF1,m,24.4,3-2-2,171,,336,0.01
17106,Churchill1,lean_wt,129SNZBF1,f,22.7,7-1-4,171,,339,0.57
17106,Churchill1,lean_wt,129SNZBF1,f,20.4,7-2-1,171,,339,-0.92
17106,Churchill1,lean_wt,129SNZBF1,f,19.9,7-1-3,171,,339,-1.25
17106,Churchill1,lean_wt,129SNZBF1,f,23.1,7-1-2,171,,339,0.83
17106,Churchill1,lean_wt,129SNZBF1,f,23.0,7-1-1,171,,339,0.77
17106,Churchill1,lean_wt,129SNZBF1,m,25.1,7-1-7,171,,339,-1.35
17106,Churchill1,lean_wt,129SNZBF1,m,28.7,7-2-3,171,,339,0.48
17106,Churchill1,lean_wt,129SNZBF1,m,30.3,7-2-4,171,,339,1.29
17106,Churchill1,lean_wt,129SNZBF1,m,26.7,7-1-5,171,,339,-0.54
17106,Churchill1,lean_wt,129SNZBF1,m,28.0,7-1-6,171,,339,0.12
17106,Churchill1,lean_wt,129SPWKF1,f,14.4,8-1-2,171,,340,-0.03
17106,Churchill1,lean_wt,129SPWKF1,f,16.4,8-1-1,171,,340,1.70
17106,Churchill1,lean_wt,129SPWKF1,f,13.4,8-2-3,171,,340,-0.90
17106,Churchill1,lean_wt,129SPWKF1,f,14.0,8-2-2,171,,340,-0.38
17106,Churchill1,lean_wt,129SPWKF1,f,14.0,8-2-1,171,,340,-0.38
17106,Churchill1,lean_wt,129SPWKF1,m,18.5,8-1-4,171,,340,-0.18
17106,Churchill1,lean_wt,129SPWKF1,m,18.9,8-2-6,171,,340,0.74
17106,Churchill1,lean_wt,129SPWKF1,m,18.0,8-2-5,171,,340,-1.34
17106,Churchill1,lean_wt,129SPWKF1,m,19.1,8-1-3,171,,340,1.20
17106,Churchill1,lean_wt,129SPWKF1,m,18.4,8-1-5,171,,340,-0.42
17106,Churchill1,lean_wt,129SSJLF1,f,16.2,6-2-1,171,,341,0.53
17106,Churchill1,lean_wt,129SSJLF1,f,16.4,6-1-1,171,,341,0.72
17106,Churchill1,lean_wt,129SSJLF1,f,15.4,6-2-3,171,,341,-0.23
17106,Churchill1,lean_wt,129SSJLF1,f,16.3,6-2-2,171,,341,0.63
17106,Churchill1,lean_wt,129SSJLF1,f,13.9,6-1-2,171,,341,-1.66
17106,Churchill1,lean_wt,129SSJLF1,m,20.8,6-2-5,171,,341,-0.67
17106,Churchill1,lean_wt,129SSJLF1,m,20.4,6-1-3,171,,341,-0.96
17106,Churchill1,lean_wt,129SSJLF1,m,21.4,6-2-6,171,,341,-0.23
17106,Churchill1,lean_wt,129SSJLF1,m,23.9,6-2-7,171,,341,1.58
17106,Churchill1,lean_wt,129SSJLF1,m,22.1,6-2-4,171,,341,0.28
17106,Churchill1,lean_wt,B6129SF1/J,f,17.4,9-1-2,171,101043,330,0.96
17106,Churchill1,lean_wt,B6129SF1/J,f,17.5,9-2-1,171,101043,330,1.12
17106,Churchill1,lean_wt,B6129SF1/J,f,16.3,9-2-2,171,101043,330,-0.86
17106,Churchill1,lean_wt,B6129SF1/J,f,16.7,9-1-1,171,101043,330,-0.20
17106,Churchill1,lean_wt,B6129SF1/J,f,16.2,9-1-3,171,101043,330,-1.02
17106,Churchill1,lean_wt,B6129SF1/J,m,21.9,9-1-4,171,101043,330,-1.03
17106,Churchill1,lean_wt,B6129SF1/J,m,26.0,9-1-6,171,101043,330,0.86
17106,Churchill1,lean_wt,B6129SF1/J,m,25.1,9-1-7,171,101043,330,0.44
17106,Churchill1,lean_wt,B6129SF1/J,m,21.7,9-2-3,171,101043,330,-1.13
17106,Churchill1,lean_wt,B6129SF1/J,m,26.0,9-1-5,171,101043,330,0.86
17106,Churchill1,lean_wt,B6B8F1,f,17.5,13-1-2,171,,343,1.30
17106,Churchill1,lean_wt,B6B8F1,f,16.4,13-1-1,171,,343,0.13
17106,Churchill1,lean_wt,B6B8F1,f,15.2,13-2-3,171,,343,-1.15
17106,Churchill1,lean_wt,B6B8F1,f,16.8,13-2-2,171,,343,0.55
17106,Churchill1,lean_wt,B6B8F1,f,15.5,13-2-1,171,,343,-0.83
17106,Churchill1,lean_wt,B6B8F1,m,24.1,13-1-7,171,,343,0.35
17106,Churchill1,lean_wt,B6B8F1,m,23.9,13-1-3,171,,343,0.19
17106,Churchill1,lean_wt,B6B8F1,m,21.6,13-1-4,171,,343,-1.76
17106,Churchill1,lean_wt,B6B8F1,m,24.5,13-1-5,171,,343,0.69
17106,Churchill1,lean_wt,B6B8F1,m,24.3,13-1-6,171,,343,0.52
17106,Churchill1,lean_wt,B6C3F1/J,f,16.1,12-1-1,171,100010,202,-1.65
17106,Churchill1,lean_wt,B6C3F1/J,f,18.3,12-2-2,171,100010,202,0.98
17106,Churchill1,lean_wt,B6C3F1/J,f,17.9,12-2-1,171,100010,202,0.50
17106,Churchill1,lean_wt,B6C3F1/J,f,17.7,12-1-3,171,100010,202,0.26
17106,Churchill1,lean_wt,B6C3F1/J,f,17.4,12-1-2,171,100010,202,-0.10
17106,Churchill1,lean_wt,B6C3F1/J,m,25.3,12-2-4,171,100010,202,1.63
17106,Churchill1,lean_wt,B6C3F1/J,m,24.8,12-1-4,171,100010,202,0.22
17106,Churchill1,lean_wt,B6C3F1/J,m,24.6,12-1-5,171,100010,202,-0.34
17106,Churchill1,lean_wt,B6C3F1/J,m,24.4,12-1-6,171,100010,202,-0.90
17106,Churchill1,lean_wt,B6C3F1/J,m,24.5,12-2-3,171,100010,202,-0.62
17106,Churchill1,lean_wt,B6CF1,f,18.1,11-3-1,171,,342,0.45
17106,Churchill1,lean_wt,B6CF1,f,18.5,11-1-1,171,,342,1.02
17106,Churchill1,lean_wt,B6CF1,f,18.2,11-1-2,171,,342,0.60
17106,Churchill1,lean_wt,B6CF1,f,17.3,11-1-3,171,,342,-0.68
17106,Churchill1,lean_wt,B6CF1,f,16.8,11-1-4,171,,342,-1.39
17106,Churchill1,lean_wt,B6CF1,m,23.7,11-3-6,171,,342,0.84
17106,Churchill1,lean_wt,B6CF1,m,22.1,11-1-6,171,,342,-1.33
17106,Churchill1,lean_wt,B6CF1,m,22.7,11-1-5,171,,342,-0.52
17106,Churchill1,lean_wt,B6CF1,m,23.9,11-3-5,171,,342,1.11
17106,Churchill1,lean_wt,B6CF1,m,23.0,11-3-7,171,,342,-0.11
17106,Churchill1,lean_wt,B6NZBF1,f,21.2,15-1-1,171,,344,1.19
17106,Churchill1,lean_wt,B6NZBF1,f,20.0,15-1-5,171,,344,-0.21
17106,Churchill1,lean_wt,B6NZBF1,f,19.9,15-1-4,171,,344,-0.33
17106,Churchill1,lean_wt,B6NZBF1,f,20.8,15-1-3,171,,344,0.72
17106,Churchill1,lean_wt,B6NZBF1,f,19.0,15-1-2,171,,344,-1.38
17106,Churchill1,lean_wt,B6NZBF1,m,28.1,15-2-4,171,,344,0.24
17106,Churchill1,lean_wt,B6NZBF1,m,28.2,15-3-2,171,,344,0.32
17106,Churchill1,lean_wt,B6NZBF1,m,25.6,15-3-1,171,,344,-1.75
17106,Churchill1,lean_wt,B6NZBF1,m,28.3,15-2-6,171,,344,0.40
17106,Churchill1,lean_wt,B6NZBF1,m,28.8,15-2-5,171,,344,0.79
17106,Churchill1,lean_wt,B6PWKF1,f,14.8,16-1-1,171,,345,0.51
17106,Churchill1,lean_wt,B6PWKF1,f,14.0,16-2-3,171,,345,-0.07
17106,Churchill1,lean_wt,B6PWKF1,f,12.2,16-2-2,171,,345,-1.38
17106,Churchill1,lean_wt,B6PWKF1,f,13.6,16-2-1,171,,345,-0.36
17106,Churchill1,lean_wt,B6PWKF1,f,15.9,16-1-2,171,,345,1.31
17106,Churchill1,lean_wt,B6PWKF1,m,19.7,16-2-5,171,,345,-0.97
17106,Churchill1,lean_wt,B6PWKF1,m,19.3,16-2-4,171,,345,-1.12
17106,Churchill1,lean_wt,B6PWKF1,m,25.4,16-1-5,171,,345,1.12
17106,Churchill1,lean_wt,B6PWKF1,m,24.2,16-1-4,171,,345,0.68
17106,Churchill1,lean_wt,B6PWKF1,m,23.1,16-1-3,171,,345,0.28
17106,Churchill1,lean_wt,B6SJLF1/J,f,16.4,14-2-1,171,100012,178,-0.10
17106,Churchill1,lean_wt,B6SJLF1/J,f,14.8,14-1-1,171,100012,178,-1.08
17106,Churchill1,lean_wt,B6SJLF1/J,f,19.2,14-2-2,171,100012,178,1.63
17106,Churchill1,lean_wt,B6SJLF1/J,f,15.9,14-2-3,171,100012,178,-0.41
17106,Churchill1,lean_wt,B6SJLF1/J,f,16.5,14-2-4,171,100012,178,-0.04
17106,Churchill1,lean_wt,B6SJLF1/J,m,25.0,14-1-5,171,100012,178,1.28
17106,Churchill1,lean_wt,B6SJLF1/J,m,22.6,14-1-4,171,100012,178,-1.52
17106,Churchill1,lean_wt,B6SJLF1/J,m,23.9,14-1-3,171,100012,178,0.00
17106,Churchill1,lean_wt,B6SJLF1/J,m,24.1,14-1-2,171,100012,178,0.23
17106,Churchill1,lean_wt,B6SJLF1/J,m,23.9,14-1-6,171,100012,178,0.00
17106,Churchill1,lean_wt,B8129SF1,f,17.1,33-3-2,171,,357,0.26
17106,Churchill1,lean_wt,B8129SF1,f,17.6,33-2-2,171,,357,0.97
17106,Churchill1,lean_wt,B8129SF1,f,17.5,33-2-1,171,,357,0.83
17106,Churchill1,lean_wt,B8129SF1,f,16.4,33-3-3,171,,357,-0.75
17106,Churchill1,lean_wt,B8129SF1,f,16.0,33-3-1,171,,357,-1.32
17106,Churchill1,lean_wt,B8129SF1,m,24.9,33-1-4,171,,357,0.13
17106,Churchill1,lean_wt,B8129SF1,m,27.8,33-1-3,171,,357,1.53
17106,Churchill1,lean_wt,B8129SF1,m,23.0,33-1-2,171,,357,-0.78
17106,Churchill1,lean_wt,B8129SF1,m,24.9,33-1-1,171,,357,0.13
17106,Churchill1,lean_wt,B8129SF1,m,22.5,33-3-5,171,,357,-1.02
17106,Churchill1,lean_wt,B8B6F1,f,15.9,34-1-3,171,,358,-0.42
17106,Churchill1,lean_wt,B8B6F1,f,15.8,34-1-2,171,,358,-0.51
17106,Churchill1,lean_wt,B8B6F1,f,18.1,34-1-1,171,,358,1.66
17106,Churchill1,lean_wt,B8B6F1,f,15.4,34-1-4,171,,358,-0.89
17106,Churchill1,lean_wt,B8B6F1,f,16.5,34-1-5,171,,358,0.15
17106,Churchill1,lean_wt,B8B6F1,m,24.3,34-1-9,171,,358,1.45
17106,Churchill1,lean_wt,B8B6F1,m,23.2,34-1-8,171,,358,-0.23
17106,Churchill1,lean_wt,B8B6F1,m,23.1,34-1-7,171,,358,-0.38
17106,Churchill1,lean_wt,B8B6F1,m,22.8,34-1-6,171,,358,-0.84
17106,Churchill1,lean_wt,B8C3F1,f,17.0,36-1-1,171,,360,-0.94
17106,Churchill1,lean_wt,B8C3F1,f,20.3,36-1-2,171,,360,1.31
17106,Churchill1,lean_wt,B8C3F1,f,18.7,36-1-3,171,,360,0.22
17106,Churchill1,lean_wt,B8C3F1,f,17.5,36-1-4,171,,360,-0.60
17106,Churchill1,lean_wt,B8C3F1,m,24.5,36-3-4,171,,360,-0.40
17106,Churchill1,lean_wt,B8C3F1,m,25.2,36-3-5,171,,360,0.00
17106,Churchill1,lean_wt,B8C3F1,m,28.0,36-1-7,171,,360,1.59
17106,Churchill1,lean_wt,B8C3F1,m,23.2,36-1-6,171,,360,-1.14
17106,Churchill1,lean_wt,B8C3F1,m,25.1,36-1-5,171,,360,-0.06
17106,Churchill1,lean_wt,B8CF1,f,17.3,35-2-2,171,,359,-0.85
17106,Churchill1,lean_wt,B8CF1,f,17.2,35-2-1,171,,359,-0.93
17106,Churchill1,lean_wt,B8CF1,f,20.2,35-1-3,171,,359,1.52
17106,Churchill1,lean_wt,B8CF1,f,18.7,35-1-2,171,,359,0.29
17106,Churchill1,lean_wt,B8CF1,f,18.3,35-1-1,171,,359,-0.03
17106,Churchill1,lean_wt,B8CF1,m,22.6,35-2-6,171,,359,-0.42
17106,Churchill1,lean_wt,B8CF1,m,21.0,35-2-4,171,,359,-0.91
17106,Churchill1,lean_wt,B8CF1,m,27.3,35-1-5,171,,359,1.03
17106,Churchill1,lean_wt,B8CF1,m,21.3,35-2-5,171,,359,-0.82
17106,Churchill1,lean_wt,B8CF1,m,27.6,35-1-4,171,,359,1.12
17106,Churchill1,lean_wt,B8NZBF1,f,18.8,39-1-1,171,,361,-0.48
17106,Churchill1,lean_wt,B8NZBF1,f,20.1,39-1-2,171,,361,0.72
17106,Churchill1,lean_wt,B8NZBF1,f,18.2,39-1-3,171,,361,-1.03
17106,Churchill1,lean_wt,B8NZBF1,f,18.7,39-1-4,171,,361,-0.57
17106,Churchill1,lean_wt,B8NZBF1,f,20.8,39-1-5,171,,361,1.36
17106,Churchill1,lean_wt,B8NZBF1,m,30.0,39-1-10,171,,361,1.57
17106,Churchill1,lean_wt,B8NZBF1,m,25.7,39-1-6,171,,361,-0.99
17106,Churchill1,lean_wt,B8NZBF1,m,26.8,39-1-7,171,,361,-0.33
17106,Churchill1,lean_wt,B8NZBF1,m,26.4,39-1-8,171,,361,-0.57
17106,Churchill1,lean_wt,B8NZBF1,m,27.9,39-1-9,171,,361,0.32
17106,Churchill1,lean_wt,B8PWKF1,f,12.7,40-1-3,171,,362,0.02
17106,Churchill1,lean_wt,B8PWKF1,f,11.4,40-1-5,171,,362,-1.03
17106,Churchill1,lean_wt,B8PWKF1,f,12.0,40-1-1,171,,362,-0.55
17106,Churchill1,lean_wt,B8PWKF1,f,12.6,40-1-2,171,,362,-0.06
17106,Churchill1,lean_wt,B8PWKF1,f,14.7,40-1-4,171,,362,1.62
17106,Churchill1,lean_wt,B8PWKF1,m,17.6,40-2-2,171,,362,-0.47
17106,Churchill1,lean_wt,B8PWKF1,m,20.5,40-4-1,171,,362,1.71
17106,Churchill1,lean_wt,B8PWKF1,m,17.4,40-3-1,171,,362,-0.62
17106,Churchill1,lean_wt,B8PWKF1,m,18.3,40-2-4,171,,362,0.06
17106,Churchill1,lean_wt,B8PWKF1,m,17.3,40-2-3,171,,362,-0.69
17106,Churchill1,lean_wt,B8SJLF1,f,15.8,38-1-2,171,,363,1.22
17106,Churchill1,lean_wt,B8SJLF1,f,13.8,38-1-5,171,,363,-0.92
17106,Churchill1,lean_wt,B8SJLF1,f,13.6,38-1-4,171,,363,-1.13
17106,Churchill1,lean_wt,B8SJLF1,f,14.9,38-1-3,171,,363,0.26
17106,Churchill1,lean_wt,B8SJLF1,f,15.2,38-1-1,171,,363,0.58
17106,Churchill1,lean_wt,B8SJLF1,m,20.2,38-2-2,171,,363,-0.27
17106,Churchill1,lean_wt,B8SJLF1,m,21.5,38-2-1,171,,363,1.47
17106,Churchill1,lean_wt,B8SJLF1,m,20.1,38-1-6,171,,363,-0.40
17106,Churchill1,lean_wt,B8SJLF1,m,19.5,38-1-8,171,,363,-1.20
17106,Churchill1,lean_wt,B8SJLF1,m,20.7,38-1-7,171,,363,0.40
17106,Churchill1,lean_wt,BALB/cJ,f,19.6,19-2-1,171,000651,5,1.18
17106,Churchill1,lean_wt,BALB/cJ,f,18.2,19-1-1,171,000651,5,0.02
17106,Churchill1,lean_wt,BALB/cJ,f,18.1,19-1-2,171,000651,5,-0.07
17106,Churchill1,lean_wt,BALB/cJ,f,18.7,19-2-2,171,000651,5,0.43
17106,Churchill1,lean_wt,BALB/cJ,f,16.3,19-3-1,171,000651,5,-1.56
17106,Churchill1,lean_wt,BALB/cJ,m,25.2,19-2-3,171,000651,5,1.47
17106,Churchill1,lean_wt,BALB/cJ,m,24.3,19-2-7,171,000651,5,0.35
17106,Churchill1,lean_wt,BALB/cJ,m,24.0,19-2-6,171,000651,5,-0.02
17106,Churchill1,lean_wt,BALB/cJ,m,23.1,19-2-5,171,000651,5,-1.14
17106,Churchill1,lean_wt,BALB/cJ,m,23.5,19-2-4,171,000651,5,-0.65
17106,Churchill1,lean_wt,C129SF1,f,14.1,17-1-3,171,,346,-0.95
17106,Churchill1,lean_wt,C129SF1,f,14.9,17-1-2,171,,346,-0.16
17106,Churchill1,lean_wt,C129SF1,f,15.6,17-1-1,171,,346,0.54
17106,Churchill1,lean_wt,C129SF1,f,14.2,17-1-4,171,,346,-0.85
17106,Churchill1,lean_wt,C129SF1,f,16.5,17-1-5,171,,346,1.43
17106,Churchill1,lean_wt,C129SF1,m,20.7,17-1-6,171,,346,0.28
17106,Churchill1,lean_wt,C129SF1,m,21.0,17-3-6,171,,346,0.47
17106,Churchill1,lean_wt,C129SF1,m,19.1,17-3-5,171,,346,-0.77
17106,Churchill1,lean_wt,C129SF1,m,22.2,17-2-4,171,,346,1.26
17106,Churchill1,lean_wt,C129SF1,m,18.4,17-1-7,171,,346,-1.23
17106,Churchill1,lean_wt,C3129SF1,f,17.6,25-1-1,171,,350,-0.07
17106,Churchill1,lean_wt,C3129SF1,f,16.2,25-1-2,171,,350,-0.72
17106,Churchill1,lean_wt,C3129SF1,f,18.3,25-1-3,171,,350,0.25
17106,Churchill1,lean_wt,C3129SF1,f,15.6,25-1-4,171,,350,-1.00
17106,Churchill1,lean_wt,C3129SF1,f,21.1,25-1-5,171,,350,1.55
17106,Churchill1,lean_wt,C3129SF1,m,24.2,25-1-6,171,,350,0.73
17106,Churchill1,lean_wt,C3129SF1,m,22.1,25-2-5,171,,350,-0.69
17106,Churchill1,lean_wt,C3129SF1,m,21.6,25-2-6,171,,350,-1.03
17106,Churchill1,lean_wt,C3129SF1,m,25.1,25-2-7,171,,350,1.34
17106,Churchill1,lean_wt,C3129SF1,m,22.6,25-1-7,171,,350,-0.35
17106,Churchill1,lean_wt,C3B6F1,f,19.5,26-1-1,171,,351,1.22
17106,Churchill1,lean_wt,C3B6F1,f,18.1,26-2-1,171,,351,-0.14
17106,Churchill1,lean_wt,C3B6F1,f,19.0,26-1-4,171,,351,0.74
17106,Churchill1,lean_wt,C3B6F1,f,16.9,26-1-3,171,,351,-1.30
17106,Churchill1,lean_wt,C3B6F1,f,17.7,26-1-2,171,,351,-0.52
17106,Churchill1,lean_wt,C3B6F1,m,29.1,26-1-5,171,,351,1.44
17106,Churchill1,lean_wt,C3B6F1,m,23.7,26-2-3,171,,351,-1.24
17106,Churchill1,lean_wt,C3B6F1,m,27.0,26-1-8,171,,351,0.40
17106,Churchill1,lean_wt,C3B6F1,m,25.3,26-1-7,171,,351,-0.45
17106,Churchill1,lean_wt,C3B6F1,m,25.9,26-1-6,171,,351,-0.15
17106,Churchill1,lean_wt,C3B8F1,f,18.3,29-1-4,171,,353,0.43
17106,Churchill1,lean_wt,C3B8F1,f,16.9,29-1-3,171,,353,-1.33
17106,Churchill1,lean_wt,C3B8F1,f,18.9,29-1-9,171,,353,1.18
17106,Churchill1,lean_wt,C3B8F1,f,18.3,29-1-2,171,,353,0.43
17106,Churchill1,lean_wt,C3B8F1,f,17.4,29-1-1,171,,353,-0.70
17106,Churchill1,lean_wt,C3B8F1,m,26.9,29-1-13,171,,353,1.55
17106,Churchill1,lean_wt,C3B8F1,m,23.9,29-1-8,171,,353,-1.13
17106,Churchill1,lean_wt,C3B8F1,m,25.0,29-1-7,171,,353,-0.14
17106,Churchill1,lean_wt,C3B8F1,m,24.6,29-1-6,171,,353,-0.50
17106,Churchill1,lean_wt,C3B8F1,m,25.4,29-1-5,171,,353,0.21
17106,Churchill1,lean_wt,C3CF1,f,19.5,27-2-4,171,,352,0.34
17106,Churchill1,lean_wt,C3CF1,f,20.2,27-2-2,171,,352,0.94
17106,Churchill1,lean_wt,C3CF1,f,18.6,27-2-1,171,,352,-0.43
17106,Churchill1,lean_wt,C3CF1,f,17.3,27-2-3,171,,352,-1.54
17106,Churchill1,lean_wt,C3CF1,f,19.9,27-2-5,171,,352,0.68
17106,Churchill1,lean_wt,C3CF1,m,27.7,27-1-1,171,,352,1.08
17106,Churchill1,lean_wt,C3CF1,m,26.8,27-1-3,171,,352,-0.08
17106,Churchill1,lean_wt,C3CF1,m,26.0,27-1-4,171,,352,-1.10
17106,Churchill1,lean_wt,C3CF1,m,26.2,27-2-6,171,,352,-0.85
17106,Churchill1,lean_wt,C3CF1,m,27.6,27-1-2,171,,352,0.95
17106,Churchill1,lean_wt,C3H/HeJ,f,15.2,28-2-1,171,000659,6,-0.87
17106,Churchill1,lean_wt,C3H/HeJ,f,16.2,28-2-3,171,000659,6,-0.08
17106,Churchill1,lean_wt,C3H/HeJ,f,18.0,28-2-4,171,000659,6,1.34
17106,Churchill1,lean_wt,C3H/HeJ,f,17.1,28-2-5,171,000659,6,0.63
17106,Churchill1,lean_wt,C3H/HeJ,f,15.0,28-2-2,171,000659,6,-1.02
17106,Churchill1,lean_wt,C3H/HeJ,m,20.7,28-1-1,171,000659,6,0.47
17106,Churchill1,lean_wt,C3H/HeJ,m,20.9,28-1-2,171,000659,6,0.70
17106,Churchill1,lean_wt,C3H/HeJ,m,18.8,28-1-3,171,000659,6,-1.75
17106,Churchill1,lean_wt,C3H/HeJ,m,20.4,28-3-3,171,000659,6,0.12
17106,Churchill1,lean_wt,C3H/HeJ,m,20.7,28-2-6,171,000659,6,0.47
17106,Churchill1,lean_wt,C3NZBF1,f,21.0,31-2-1,171,,354,-0.18
17106,Churchill1,lean_wt,C3NZBF1,f,21.4,31-1-1,171,,354,0.28
17106,Churchill1,lean_wt,C3NZBF1,f,22.5,31-1-2,171,,354,1.54
17106,Churchill1,lean_wt,C3NZBF1,f,20.2,31-2-2,171,,354,-1.11
17106,Churchill1,lean_wt,C3NZBF1,f,20.7,31-2-3,171,,354,-0.53
17106,Churchill1,lean_wt,C3NZBF1,m,32.4,31-1-6,171,,354,1.46
17106,Churchill1,lean_wt,C3NZBF1,m,31.2,31-1-5,171,,354,0.11
17106,Churchill1,lean_wt,C3NZBF1,m,31.0,31-1-4,171,,354,-0.11
17106,Churchill1,lean_wt,C3NZBF1,m,29.9,31-1-3,171,,354,-1.35
17106,Churchill1,lean_wt,C3NZBF1,m,31.0,31-2-4,171,,354,-0.11
17106,Churchill1,lean_wt,C3PWKF1,f,14.4,32-1-1,171,,355,-0.48
17106,Churchill1,lean_wt,C3PWKF1,f,15.2,32-1-3,171,,355,1.65
17106,Churchill1,lean_wt,C3PWKF1,f,14.6,32-1-4,171,,355,0.05
17106,Churchill1,lean_wt,C3PWKF1,f,14.5,32-1-5,171,,355,-0.21
17106,Churchill1,lean_wt,C3PWKF1,f,14.2,32-1-2,171,,355,-1.01
17106,Churchill1,lean_wt,C3PWKF1,m,22.0,32-1-8,171,,355,0.38
17106,Churchill1,lean_wt,C3PWKF1,m,20.9,32-1-7,171,,355,-0.53
17106,Churchill1,lean_wt,C3PWKF1,m,21.6,32-1-6,171,,355,0.05
17106,Churchill1,lean_wt,C3PWKF1,m,23.2,32-1-10,171,,355,1.38
17106,Churchill1,lean_wt,C3PWKF1,m,20.0,32-1-9,171,,355,-1.28
17106,Churchill1,lean_wt,C3SJLF1/J,f,17.1,30-1-2,171,,356,0.33
17106,Churchill1,lean_wt,C3SJLF1/J,f,17.2,30-2-2,171,,356,0.54
17106,Churchill1,lean_wt,C3SJLF1/J,f,17.0,30-3-1,171,,356,0.12
17106,Churchill1,lean_wt,C3SJLF1/J,f,16.1,30-1-1,171,,356,-1.74
17106,Churchill1,lean_wt,C3SJLF1/J,f,17.3,30-2-1,171,,356,0.75
