measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50404,HMDPpheno9,DPGPC,129X1/SvJ,m,214909.3,119,501,000691,47,0.00
50404,HMDPpheno9,DPGPC,A/J,m,97890.6,120,501,000646,4,0.71
50404,HMDPpheno9,DPGPC,A/J,m,23850.4,35,501,000646,4,-0.71
50404,HMDPpheno9,DPGPC,AXB10/PgnJ,m,96658.4,9,501,001681,231,0.00
50404,HMDPpheno9,DPGPC,AXB13/PgnJ,m,89164.4,11,501,001826,233,0.00
50404,HMDPpheno9,DPGPC,AXB15/PgnJ,m,66028.1,12,501,001685,234,0.00
50404,HMDPpheno9,DPGPC,AXB19a/PgnJ,m,152565.7,14,501,001686,235,0.00
50404,HMDPpheno9,DPGPC,AXB19b/PgnJ,m,215416.4,16,501,001688,238,-0.71
50404,HMDPpheno9,DPGPC,AXB19b/PgnJ,m,288537.1,15,501,001688,238,0.71
50404,HMDPpheno9,DPGPC,AXB19/PgnJ,m,269429.2,13,501,001687,236,0.00
50404,HMDPpheno9,DPGPC,AXB1/PgnJ,m,287689.8,8,501,001673,230,0.00
50404,HMDPpheno9,DPGPC,AXB23/PgnJ,m,129225.6,18,501,001690,239,0.00
50404,HMDPpheno9,DPGPC,AXB24/PgnJ,m,141468.1,19,501,001691,240,0.00
50404,HMDPpheno9,DPGPC,AXB2/PgnJ,m,126657.5,17,501,001674,237,0.00
50404,HMDPpheno9,DPGPC,AXB4/PgnJ,m,204036.3,21,501,001676,241,0.00
50404,HMDPpheno9,DPGPC,AXB5/PgnJ,m,67422.0,22,501,001677,242,0.00
50404,HMDPpheno9,DPGPC,AXB6/PgnJ,m,124773.2,23,501,001678,243,0.00
50404,HMDPpheno9,DPGPC,BALB/cJ,m,44989.0,31,501,000651,5,-0.42
50404,HMDPpheno9,DPGPC,BALB/cJ,m,91883.3,30,501,000651,5,1.14
50404,HMDPpheno9,DPGPC,BALB/cJ,m,36148.0,122,501,000651,5,-0.72
50404,HMDPpheno9,DPGPC,BUB/BnJ,m,110765.5,124,501,000653,24,0.00
50404,HMDPpheno9,DPGPC,BXA11/PgnJ,m,74292.9,37,501,001699,246,0.00
50404,HMDPpheno9,DPGPC,BXA12/PgnJ,m,50681.9,38,501,001700,247,0.00
50404,HMDPpheno9,DPGPC,BXA13/PgnJ,m,128299.5,39,501,001701,248,0.00
50404,HMDPpheno9,DPGPC,BXA14/PgnJ,m,422162.7,40,501,001702,249,0.00
50404,HMDPpheno9,DPGPC,BXA16/PgnJ,m,49460.8,42,501,001703,250,-0.71
50404,HMDPpheno9,DPGPC,BXA16/PgnJ,m,76890.1,41,501,001703,250,0.71
50404,HMDPpheno9,DPGPC,BXA1/PgnJ,m,72945.1,36,501,001692,245,0.00
50404,HMDPpheno9,DPGPC,BXA24/PgnJ,m,105212.8,44,501,001710,253,0.00
50404,HMDPpheno9,DPGPC,BXA25/PgnJ,m,67204.6,45,501,001711,254,0.00
50404,HMDPpheno9,DPGPC,BXA26/PgnJ,m,190308.5,46,501,001999,255,0.00
50404,HMDPpheno9,DPGPC,BXA2/PgnJ,m,114091.8,43,501,001693,252,0.00
50404,HMDPpheno9,DPGPC,BXA4/PgnJ,m,32422.0,47,501,001694,256,0.00
50404,HMDPpheno9,DPGPC,BXA7/PgnJ,m,168485.4,48,501,001696,257,0.00
50404,HMDPpheno9,DPGPC,BXA8/PgnJ,m,120426.3,49,501,001697,258,0.00
50404,HMDPpheno9,DPGPC,BXD12/TyJ,m,156293.9,52,501,000045,424,0.00
50404,HMDPpheno9,DPGPC,BXD13/TyJ,m,55295.3,53,501,000040,425,0.00
50404,HMDPpheno9,DPGPC,BXD14/TyJ,m,169819.4,54,501,000329,426,0.00
50404,HMDPpheno9,DPGPC,BXD15/TyJ,m,56600.1,55,501,000095,427,0.00
50404,HMDPpheno9,DPGPC,BXD18/TyJ,m,64407.5,56,501,000015,429,0.00
50404,HMDPpheno9,DPGPC,BXD19/TyJ,m,133907.9,58,501,000010,430,0.71
50404,HMDPpheno9,DPGPC,BXD19/TyJ,m,109778.0,57,501,000010,430,-0.71
50404,HMDPpheno9,DPGPC,BXD1/TyJ,m,109778.0,50,501,000036,422,0.00
50404,HMDPpheno9,DPGPC,BXD20/TyJ,m,103187.9,60,501,000330,432,0.00
50404,HMDPpheno9,DPGPC,BXD22/TyJ,m,106544.5,62,501,000043,434,0.00
50404,HMDPpheno9,DPGPC,BXD24/TyJ,m,38997.9,63,501,005243,458,0.00
50404,HMDPpheno9,DPGPC,BXD28/TyJ,m,60722.8,65,501,000047,439,-0.71
50404,HMDPpheno9,DPGPC,BXD28/TyJ,m,85429.4,66,501,000047,439,0.71
50404,HMDPpheno9,DPGPC,BXD29-Tlr4<lps-2J>/J,m,101642.6,67,501,000029,440,0.00
50404,HMDPpheno9,DPGPC,BXD2/TyJ,m,72939.0,59,501,000075,431,0.00
50404,HMDPpheno9,DPGPC,BXD32/TyJ,m,64666.9,68,501,000078,443,0.00
50404,HMDPpheno9,DPGPC,BXD33/TyJ,m,140886.1,69,501,003222,444,0.00
50404,HMDPpheno9,DPGPC,BXD34/TyJ,m,84127.8,70,501,003223,445,0.00
50404,HMDPpheno9,DPGPC,BXD38/TyJ,m,71945.8,72,501,003227,449,0.00
50404,HMDPpheno9,DPGPC,BXD39/TyJ,m,112501.2,73,501,003228,450,0.00
50404,HMDPpheno9,DPGPC,BXD40/TyJ,m,119821.2,74,501,003229,451,0.00
50404,HMDPpheno9,DPGPC,BXD42/TyJ,m,79027.7,75,501,003230,453,0.00
50404,HMDPpheno9,DPGPC,BXD5/TyJ,m,129614.4,76,501,000037,457,0.00
50404,HMDPpheno9,DPGPC,BXD6/TyJ,m,126887.5,77,501,000007,454,0.00
50404,HMDPpheno9,DPGPC,BXD9/TyJ,m,134064.7,79,501,000105,456,0.00
50404,HMDPpheno9,DPGPC,BXH10/TyJ,m,151044.7,80,501,000032,470,0.00
50404,HMDPpheno9,DPGPC,BXH19/TyJ,m,314766.9,81,501,000033,474,0.00
50404,HMDPpheno9,DPGPC,BXH20/KccJ,m,147040.7,83,501,003784,486,0.00
50404,HMDPpheno9,DPGPC,BXH22/KccJ,m,109778.0,84,501,003786,488,0.00
50404,HMDPpheno9,DPGPC,BXH2/TyJ,m,154640.0,82,501,000034,475,0.00
50404,HMDPpheno9,DPGPC,BXH4/TyJ,m,85801.7,86,501,000011,477,-0.71
50404,HMDPpheno9,DPGPC,BXH4/TyJ,m,147362.9,85,501,000011,477,0.71
50404,HMDPpheno9,DPGPC,BXH6/TyJ,m,156726.8,87,501,000038,478,0.00
50404,HMDPpheno9,DPGPC,BXH7/TyJ,m,126573.3,88,501,000014,479,0.00
50404,HMDPpheno9,DPGPC,BXH8/TyJ,m,109778.0,89,501,000076,480,0.00
50404,HMDPpheno9,DPGPC,BXH9/TyJ,m,68155.5,90,501,000008,481,0.00
50404,HMDPpheno9,DPGPC,C3H/HeJ,m,147968.5,125,501,000659,6,0.71
50404,HMDPpheno9,DPGPC,C3H/HeJ,m,58435.3,34,501,000659,6,-0.71
50404,HMDPpheno9,DPGPC,C57BL/6J,m,66873.6,26,501,000664,7,-0.71
50404,HMDPpheno9,DPGPC,C57BL/6J,m,73038.6,25,501,000664,7,0.71
50404,HMDPpheno9,DPGPC,C58/J,m,258322.9,127,501,000669,28,0.00
50404,HMDPpheno9,DPGPC,CAST/EiJ,m,240593.4,128,501,000928,2,0.00
50404,HMDPpheno9,DPGPC,CBA/J,m,98601.3,129,501,000656,16,0.00
50404,HMDPpheno9,DPGPC,CE/J,m,98342.0,130,501,000657,25,0.00
50404,HMDPpheno9,DPGPC,CXB12/HiAJ,m,136713.2,96,501,001633,403,0.71
50404,HMDPpheno9,DPGPC,CXB12/HiAJ,m,75129.6,97,501,001633,403,-0.71
50404,HMDPpheno9,DPGPC,CXB13/HiAJ,m,84335.0,98,501,001634,404,-0.71
50404,HMDPpheno9,DPGPC,CXB13/HiAJ,m,186579.6,100,501,001634,404,0.71
50404,HMDPpheno9,DPGPC,CXB1/ByJ,m,436144.1,92,501,000351,400,1.14
50404,HMDPpheno9,DPGPC,CXB1/ByJ,m,186555.5,93,501,000351,400,-0.39
50404,HMDPpheno9,DPGPC,CXB1/ByJ,m,126738.8,91,501,000351,400,-0.75
50404,HMDPpheno9,DPGPC,CXB2/ByJ,m,152672.3,103,501,000352,413,0.00
50404,HMDPpheno9,DPGPC,CXB3/ByJ,m,81734.3,104,501,000353,405,-0.71
50404,HMDPpheno9,DPGPC,CXB3/ByJ,m,192650.3,105,501,000353,405,0.71
50404,HMDPpheno9,DPGPC,CXB4/ByJ,m,70672.5,107,501,000354,414,0.00
50404,HMDPpheno9,DPGPC,CXB6/ByJ,m,80380.9,109,501,000356,407,0.71
50404,HMDPpheno9,DPGPC,CXB6/ByJ,m,37039.6,110,501,000356,407,-0.71
50404,HMDPpheno9,DPGPC,CXB7/ByJ,m,107054.8,111,501,000357,408,0.71
50404,HMDPpheno9,DPGPC,CXB7/ByJ,m,77810.8,112,501,000357,408,-0.71
50404,HMDPpheno9,DPGPC,CXB8/HiAJ,m,111434.3,115,501,001629,409,-0.63
50404,HMDPpheno9,DPGPC,CXB8/HiAJ,m,248447.9,114,501,001629,409,1.15
50404,HMDPpheno9,DPGPC,CXB8/HiAJ,m,119606.1,113,501,001629,409,-0.52
50404,HMDPpheno9,DPGPC,CXB9/HiAJ,m,135841.5,117,501,001630,410,0.71
50404,HMDPpheno9,DPGPC,CXB9/HiAJ,m,54903.6,118,501,001630,410,-0.71
50404,HMDPpheno9,DPGPC,DBA/2J,m,70739.6,32,501,000671,8,-0.83
50404,HMDPpheno9,DPGPC,DBA/2J,m,194915.5,131,501,000671,8,1.11
50404,HMDPpheno9,DPGPC,DBA/2J,m,105721.4,33,501,000671,8,-0.28
50404,HMDPpheno9,DPGPC,FVB/NJ,m,63031.4,133,501,001800,9,0.00
50404,HMDPpheno9,DPGPC,I/LnJ,m,148432.6,134,501,000674,30,0.00
50404,HMDPpheno9,DPGPC,KK/HlJ,m,148537.3,135,501,002106,18,0.00
50404,HMDPpheno9,DPGPC,LG/J,m,223878.6,136,501,000675,78,0.00
50404,HMDPpheno9,DPGPC,LP/J,m,66154.3,137,501,000676,10,0.00
50404,HMDPpheno9,DPGPC,MA/MyJ,m,56585.2,138,501,000677,20,0.00
50404,HMDPpheno9,DPGPC,NOD/ShiLtJ,m,121873.0,139,501,001976,13,0.00
50404,HMDPpheno9,DPGPC,NON/ShiLtJ,m,310747.1,140,501,002423,34,0.00
50404,HMDPpheno9,DPGPC,PL/J,m,120575.7,142,501,000680,14,0.00
50404,HMDPpheno9,DPGPC,RIIIS/J,m,50880.3,143,501,000683,26,0.00
50404,HMDPpheno9,DPGPC,SEA/GnJ,m,94259.4,144,501,000644,29,0.00
50404,HMDPpheno9,DPGPC,SJL/J,m,238902.6,145,501,000686,17,0.00
50404,HMDPpheno9,DPGPC,SM/J,m,104936.5,146,501,000687,31,0.00
50404,HMDPpheno9,DPGPC,SWR/J,m,83125.1,147,501,000689,12,0.00
