measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-0.780,60,459,002448,3,-0.69
45933,Tarantino1,rest_diff,129S1/SvImJ,m,23.9,59,459,002448,3,0.54
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-2.06,520,459,002448,3,-0.75
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-2.17,519,459,002448,3,-0.76
45933,Tarantino1,rest_diff,129S1/SvImJ,m,18.7,518,459,002448,3,0.28
45933,Tarantino1,rest_diff,129S1/SvImJ,m,42.3,517,459,002448,3,1.45
45933,Tarantino1,rest_diff,129S1/SvImJ,m,3.63,432,459,002448,3,-0.47
45933,Tarantino1,rest_diff,129S1/SvImJ,m,16.2,431,459,002448,3,0.16
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-0.460,430,459,002448,3,-0.67
45933,Tarantino1,rest_diff,129S1/SvImJ,m,72.6,429,459,002448,3,2.96
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-0.730,298,459,002448,3,-0.68
45933,Tarantino1,rest_diff,129S1/SvImJ,m,4.48,297,459,002448,3,-0.43
45933,Tarantino1,rest_diff,129S1/SvImJ,m,32.1,296,459,002448,3,0.95
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-2.19,295,459,002448,3,-0.76
45933,Tarantino1,rest_diff,129S1/SvImJ,m,11.5,214,459,002448,3,-0.08
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-8.87,213,459,002448,3,-1.09
45933,Tarantino1,rest_diff,129S1/SvImJ,m,10.4,212,459,002448,3,-0.13
45933,Tarantino1,rest_diff,129S1/SvImJ,m,-1.00,211,459,002448,3,-0.70
45933,Tarantino1,rest_diff,129S1/SvImJ,m,38.0,61,459,002448,3,1.24
45933,Tarantino1,rest_diff,129S1/SvImJ,m,5.34,62,459,002448,3,-0.38
45933,Tarantino1,rest_diff,A/J,m,1.91,220,459,000646,4,-0.14
45933,Tarantino1,rest_diff,A/J,m,4.47,598,459,000646,4,0.04
45933,Tarantino1,rest_diff,A/J,m,-9.15,597,459,000646,4,-0.91
45933,Tarantino1,rest_diff,A/J,m,-8.81,44,459,000646,4,-0.89
45933,Tarantino1,rest_diff,A/J,m,6.76,436,459,000646,4,0.20
45933,Tarantino1,rest_diff,A/J,m,12.0,435,459,000646,4,0.56
45933,Tarantino1,rest_diff,A/J,m,0.370,433,459,000646,4,-0.25
45933,Tarantino1,rest_diff,A/J,m,-4.00,43,459,000646,4,-0.55
45933,Tarantino1,rest_diff,A/J,m,-1.89,42,459,000646,4,-0.40
45933,Tarantino1,rest_diff,A/J,m,-4.34,41,459,000646,4,-0.58
45933,Tarantino1,rest_diff,A/J,m,15.5,320,459,000646,4,0.81
45933,Tarantino1,rest_diff,A/J,m,0.0300,319,459,000646,4,-0.27
45933,Tarantino1,rest_diff,A/J,m,11.8,318,459,000646,4,0.55
45933,Tarantino1,rest_diff,A/J,m,7.37,317,459,000646,4,0.24
45933,Tarantino1,rest_diff,A/J,m,-14.3,222,459,000646,4,-1.27
45933,Tarantino1,rest_diff,A/J,m,1.68,221,459,000646,4,-0.16
45933,Tarantino1,rest_diff,A/J,m,-1.72,219,459,000646,4,-0.39
45933,Tarantino1,rest_diff,A/J,m,-5.67,106,459,000646,4,-0.67
45933,Tarantino1,rest_diff,A/J,m,7.89,105,459,000646,4,0.28
45933,Tarantino1,rest_diff,A/J,m,35.6,104,459,000646,4,2.21
45933,Tarantino1,rest_diff,A/J,m,-13.7,103,459,000646,4,-1.23
45933,Tarantino1,rest_diff,A/J,m,0.550,600,459,000646,4,-0.23
45933,Tarantino1,rest_diff,A/J,m,47.8,599,459,000646,4,3.06
45933,Tarantino1,rest_diff,AKR/J,m,50.1,230,459,000648,15,1.35
45933,Tarantino1,rest_diff,AKR/J,m,28.4,309,459,000648,15,0.01
45933,Tarantino1,rest_diff,AKR/J,m,40.9,310,459,000648,15,0.78
45933,Tarantino1,rest_diff,AKR/J,m,44.7,311,459,000648,15,1.02
45933,Tarantino1,rest_diff,AKR/J,m,32.1,312,459,000648,15,0.24
45933,Tarantino1,rest_diff,AKR/J,m,42.6,425,459,000648,15,0.89
45933,Tarantino1,rest_diff,AKR/J,m,34.6,426,459,000648,15,0.40
45933,Tarantino1,rest_diff,AKR/J,m,34.3,427,459,000648,15,0.38
45933,Tarantino1,rest_diff,AKR/J,m,-7.95,428,459,000648,15,-2.22
45933,Tarantino1,rest_diff,AKR/J,m,36.2,589,459,000648,15,0.49
45933,Tarantino1,rest_diff,AKR/J,m,42.3,590,459,000648,15,0.87
45933,Tarantino1,rest_diff,AKR/J,m,42.3,591,459,000648,15,0.87
45933,Tarantino1,rest_diff,AKR/J,m,6.41,592,459,000648,15,-1.34
45933,Tarantino1,rest_diff,AKR/J,m,35.0,123,459,000648,15,0.42
45933,Tarantino1,rest_diff,AKR/J,m,22.7,124,459,000648,15,-0.34
45933,Tarantino1,rest_diff,AKR/J,m,25.0,227,459,000648,15,-0.19
45933,Tarantino1,rest_diff,AKR/J,m,1.26,228,459,000648,15,-1.65
45933,Tarantino1,rest_diff,AKR/J,m,0.830,122,459,000648,15,-1.68
45933,Tarantino1,rest_diff,AKR/J,m,26.4,229,459,000648,15,-0.11
45933,Tarantino1,rest_diff,AKR/J,m,25.3,121,459,000648,15,-0.18
45933,Tarantino1,rest_diff,BALB/cByJ,m,-7.25,457,459,001026,50,-0.58
45933,Tarantino1,rest_diff,BALB/cByJ,m,-4.64,304,459,001026,50,-0.35
45933,Tarantino1,rest_diff,BALB/cByJ,m,-8.44,303,459,001026,50,-0.69
45933,Tarantino1,rest_diff,BALB/cByJ,m,6.26,117,459,001026,50,0.63
45933,Tarantino1,rest_diff,BALB/cByJ,m,29.4,118,459,001026,50,2.70
45933,Tarantino1,rest_diff,BALB/cByJ,m,-5.74,119,459,001026,50,-0.45
45933,Tarantino1,rest_diff,BALB/cByJ,m,13.1,120,459,001026,50,1.24
45933,Tarantino1,rest_diff,BALB/cByJ,m,13.4,2,459,001026,50,1.26
45933,Tarantino1,rest_diff,BALB/cByJ,m,-0.900,241,459,001026,50,-0.01
45933,Tarantino1,rest_diff,BALB/cByJ,m,-4.96,242,459,001026,50,-0.38
45933,Tarantino1,rest_diff,BALB/cByJ,m,1.43,243,459,001026,50,0.19
45933,Tarantino1,rest_diff,BALB/cByJ,m,-9.12,244,459,001026,50,-0.75
45933,Tarantino1,rest_diff,BALB/cByJ,m,-4.88,305,459,001026,50,-0.37
45933,Tarantino1,rest_diff,BALB/cByJ,m,-11.3,306,459,001026,50,-0.94
45933,Tarantino1,rest_diff,BALB/cByJ,m,8.96,4,459,001026,50,0.87
45933,Tarantino1,rest_diff,BALB/cByJ,m,-17.1,458,459,001026,50,-1.46
45933,Tarantino1,rest_diff,BALB/cByJ,m,-5.34,459,459,001026,50,-0.41
45933,Tarantino1,rest_diff,BALB/cByJ,m,-6.15,460,459,001026,50,-0.48
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,-5.77,113,459,002282,1,-1.12
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,23.9,114,459,002282,1,0.51
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,35.0,223,459,002282,1,1.12
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,6.88,224,459,002282,1,-0.43
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,26.8,70,459,002282,1,0.67
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,3.16,69,459,002282,1,-0.63
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,-5.98,225,459,002282,1,-1.13
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,1.61,226,459,002282,1,-0.71
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,3.68,321,459,002282,1,-0.60
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,10.7,322,459,002282,1,-0.22
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,-5.19,323,459,002282,1,-1.09
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,4.77,324,459,002282,1,-0.54
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,7.76,453,459,002282,1,-0.38
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,22.1,454,459,002282,1,0.41
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,18.4,455,459,002282,1,0.21
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,31.9,456,459,002282,1,0.95
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,48.2,67,459,002282,1,1.84
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,-4.44,68,459,002282,1,-1.05
45933,Tarantino1,rest_diff,BTBR T<+> Itpr3<tf>/J,m,54.5,112,459,002282,1,2.19
45933,Tarantino1,rest_diff,BUB/BnJ,m,28.7,861,459,000653,24,0.60
45933,Tarantino1,rest_diff,BUB/BnJ,m,18.8,404,459,000653,24,0.05
45933,Tarantino1,rest_diff,BUB/BnJ,m,36.5,403,459,000653,24,1.04
45933,Tarantino1,rest_diff,BUB/BnJ,m,14.1,402,459,000653,24,-0.22
45933,Tarantino1,rest_diff,BUB/BnJ,m,24.7,401,459,000653,24,0.38
45933,Tarantino1,rest_diff,BUB/BnJ,m,1.16,188,459,000653,24,-0.94
45933,Tarantino1,rest_diff,BUB/BnJ,m,32.2,730,459,000653,24,0.80
45933,Tarantino1,rest_diff,BUB/BnJ,m,20.1,804,459,000653,24,0.12
45933,Tarantino1,rest_diff,BUB/BnJ,m,32.1,805,459,000653,24,0.79
45933,Tarantino1,rest_diff,BUB/BnJ,m,22.3,85,459,000653,24,0.24
45933,Tarantino1,rest_diff,BUB/BnJ,m,16.8,859,459,000653,24,-0.07
45933,Tarantino1,rest_diff,BUB/BnJ,m,35.1,860,459,000653,24,0.96
45933,Tarantino1,rest_diff,BUB/BnJ,m,39.8,862,459,000653,24,1.22
45933,Tarantino1,rest_diff,BUB/BnJ,m,-5.44,883,459,000653,24,-1.31
45933,Tarantino1,rest_diff,BUB/BnJ,m,-30.7,884,459,000653,24,-2.73
45933,Tarantino1,rest_diff,BUB/BnJ,m,14.4,885,459,000653,24,-0.20
45933,Tarantino1,rest_diff,BUB/BnJ,m,5.13,886,459,000653,24,-0.72
45933,Tarantino1,rest_diff,C3H/HeJ,m,13.1,465,459,000659,6,-1.28
45933,Tarantino1,rest_diff,C3H/HeJ,m,41.3,342,459,000659,6,0.69
45933,Tarantino1,rest_diff,C3H/HeJ,m,32.4,341,459,000659,6,0.07
45933,Tarantino1,rest_diff,C3H/HeJ,m,6.06,340,459,000659,6,-1.77
45933,Tarantino1,rest_diff,C3H/HeJ,m,28.3,339,459,000659,6,-0.22
45933,Tarantino1,rest_diff,C3H/HeJ,m,17.4,238,459,000659,6,-0.98
45933,Tarantino1,rest_diff,C3H/HeJ,m,21.9,237,459,000659,6,-0.67
45933,Tarantino1,rest_diff,C3H/HeJ,m,50.1,236,459,000659,6,1.31
45933,Tarantino1,rest_diff,C3H/HeJ,m,17.5,235,459,000659,6,-0.97
45933,Tarantino1,rest_diff,C3H/HeJ,m,46.9,98,459,000659,6,1.08
45933,Tarantino1,rest_diff,C3H/HeJ,m,39.4,97,459,000659,6,0.56
45933,Tarantino1,rest_diff,C3H/HeJ,m,36.8,96,459,000659,6,0.38
45933,Tarantino1,rest_diff,C3H/HeJ,m,40.9,95,459,000659,6,0.66
45933,Tarantino1,rest_diff,C3H/HeJ,m,34.1,488,459,000659,6,0.19
45933,Tarantino1,rest_diff,C3H/HeJ,m,18.0,487,459,000659,6,-0.94
45933,Tarantino1,rest_diff,C3H/HeJ,m,10.1,486,459,000659,6,-1.49
45933,Tarantino1,rest_diff,C3H/HeJ,m,55.8,485,459,000659,6,1.71
45933,Tarantino1,rest_diff,C3H/HeJ,m,48.0,468,459,000659,6,1.16
45933,Tarantino1,rest_diff,C3H/HeJ,m,33.8,467,459,000659,6,0.17
45933,Tarantino1,rest_diff,C3H/HeJ,m,36.5,466,459,000659,6,0.36
45933,Tarantino1,rest_diff,C57BL/6J,m,34.4,477,459,000664,7,0.17
45933,Tarantino1,rest_diff,C57BL/6J,m,36.4,638,459,000664,7,0.33
45933,Tarantino1,rest_diff,C57BL/6J,m,28.0,637,459,000664,7,-0.37
45933,Tarantino1,rest_diff,C57BL/6J,m,38.6,576,459,000664,7,0.51
45933,Tarantino1,rest_diff,C57BL/6J,m,31.6,575,459,000664,7,-0.07
45933,Tarantino1,rest_diff,C57BL/6J,m,24.7,554,459,000664,7,-0.64
45933,Tarantino1,rest_diff,C57BL/6J,m,33.0,553,459,000664,7,0.05
45933,Tarantino1,rest_diff,C57BL/6J,m,22.0,50,459,000664,7,-0.86
45933,Tarantino1,rest_diff,C57BL/6J,m,31.1,49,459,000664,7,-0.11
45933,Tarantino1,rest_diff,C57BL/6J,m,25.0,480,459,000664,7,-0.62
45933,Tarantino1,rest_diff,C57BL/6J,m,32.8,479,459,000664,7,0.03
45933,Tarantino1,rest_diff,C57BL/6J,m,14.1,7,459,000664,7,-1.52
45933,Tarantino1,rest_diff,C57BL/6J,m,42.3,713,459,000664,7,0.82
45933,Tarantino1,rest_diff,C57BL/6J,m,27.3,714,459,000664,7,-0.42
45933,Tarantino1,rest_diff,C57BL/6J,m,47.3,731,459,000664,7,1.24
45933,Tarantino1,rest_diff,C57BL/6J,m,41.7,733,459,000664,7,0.77
45933,Tarantino1,rest_diff,C57BL/6J,m,41.2,734,459,000664,7,0.73
45933,Tarantino1,rest_diff,C57BL/6J,m,23.8,478,459,000664,7,-0.72
45933,Tarantino1,rest_diff,C57BL/6J,m,13.2,11,459,000664,7,-1.60
45933,Tarantino1,rest_diff,C57BL/6J,m,41.1,115,459,000664,7,0.72
45933,Tarantino1,rest_diff,C57BL/6J,m,43.5,116,459,000664,7,0.92
45933,Tarantino1,rest_diff,C57BL/6J,m,41.3,157,459,000664,7,0.74
45933,Tarantino1,rest_diff,C57BL/6J,m,46.5,158,459,000664,7,1.17
45933,Tarantino1,rest_diff,C57BL/6J,m,23.8,17,459,000664,7,-0.72
45933,Tarantino1,rest_diff,C57BL/6J,m,20.8,179,459,000664,7,-0.96
45933,Tarantino1,rest_diff,C57BL/6J,m,12.3,18,459,000664,7,-1.67
45933,Tarantino1,rest_diff,C57BL/6J,m,27.0,180,459,000664,7,-0.45
45933,Tarantino1,rest_diff,C57BL/6J,m,31.1,181,459,000664,7,-0.11
45933,Tarantino1,rest_diff,C57BL/6J,m,30.9,182,459,000664,7,-0.13
45933,Tarantino1,rest_diff,C57BL/6J,m,39.3,19,459,000664,7,0.57
45933,Tarantino1,rest_diff,C57BL/6J,m,35.2,193,459,000664,7,0.23
45933,Tarantino1,rest_diff,C57BL/6J,m,14.2,194,459,000664,7,-1.51
45933,Tarantino1,rest_diff,C57BL/6J,m,32.7,20,459,000664,7,0.02
45933,Tarantino1,rest_diff,C57BL/6J,m,38.9,239,459,000664,7,0.54
45933,Tarantino1,rest_diff,C57BL/6J,m,65.2,240,459,000664,7,2.72
45933,Tarantino1,rest_diff,C57BL/6J,m,35.7,261,459,000664,7,0.27
45933,Tarantino1,rest_diff,C57BL/6J,m,6.23,262,459,000664,7,-2.17
45933,Tarantino1,rest_diff,C57BL/6J,m,14.9,283,459,000664,7,-1.45
45933,Tarantino1,rest_diff,C57BL/6J,m,29.0,284,459,000664,7,-0.28
45933,Tarantino1,rest_diff,C57BL/6J,m,61.3,285,459,000664,7,2.40
45933,Tarantino1,rest_diff,C57BL/6J,m,38.2,286,459,000664,7,0.48
45933,Tarantino1,rest_diff,C57BL/6J,m,40.9,307,459,000664,7,0.71
45933,Tarantino1,rest_diff,C57BL/6J,m,25.0,308,459,000664,7,-0.62
45933,Tarantino1,rest_diff,C57BL/6J,m,44.5,329,459,000664,7,1.00
45933,Tarantino1,rest_diff,C57BL/6J,m,30.0,330,459,000664,7,-0.20
45933,Tarantino1,rest_diff,C57BL/6J,m,45.9,359,459,000664,7,1.12
45933,Tarantino1,rest_diff,C57BL/6J,m,6.61,360,459,000664,7,-2.14
45933,Tarantino1,rest_diff,C57BL/6J,m,28.2,437,459,000664,7,-0.35
45933,Tarantino1,rest_diff,C57BL/6J,m,41.5,438,459,000664,7,0.75
45933,Tarantino1,rest_diff,C57BL/6J,m,36.7,451,459,000664,7,0.36
45933,Tarantino1,rest_diff,C57BL/6J,m,38.8,452,459,000664,7,0.53
45933,Tarantino1,rest_diff,C57BL/6J,m,29.6,660,459,000664,7,-0.23
45933,Tarantino1,rest_diff,C57BLKS/J,m,9.47,593,459,000662,35,-0.97
45933,Tarantino1,rest_diff,C57BLKS/J,m,13.7,215,459,000662,35,-0.76
45933,Tarantino1,rest_diff,C57BLKS/J,m,12.3,216,459,000662,35,-0.83
45933,Tarantino1,rest_diff,C57BLKS/J,m,-3.84,217,459,000662,35,-1.64
45933,Tarantino1,rest_diff,C57BLKS/J,m,39.0,218,459,000662,35,0.50
45933,Tarantino1,rest_diff,C57BLKS/J,m,56.2,335,459,000662,35,1.35
45933,Tarantino1,rest_diff,C57BLKS/J,m,7.22,336,459,000662,35,-1.09
45933,Tarantino1,rest_diff,C57BLKS/J,m,25.0,337,459,000662,35,-0.20
45933,Tarantino1,rest_diff,C57BLKS/J,m,28.3,338,459,000662,35,-0.04
45933,Tarantino1,rest_diff,C57BLKS/J,m,18.0,447,459,000662,35,-0.55
45933,Tarantino1,rest_diff,C57BLKS/J,m,22.8,448,459,000662,35,-0.31
45933,Tarantino1,rest_diff,C57BLKS/J,m,23.0,449,459,000662,35,-0.30
45933,Tarantino1,rest_diff,C57BLKS/J,m,61.2,450,459,000662,35,1.60
45933,Tarantino1,rest_diff,C57BLKS/J,m,12.8,594,459,000662,35,-0.81
45933,Tarantino1,rest_diff,C57BLKS/J,m,28.8,595,459,000662,35,-0.01
45933,Tarantino1,rest_diff,C57BLKS/J,m,11.0,596,459,000662,35,-0.90
45933,Tarantino1,rest_diff,C57BLKS/J,m,47.3,79,459,000662,35,0.91
45933,Tarantino1,rest_diff,C57BLKS/J,m,55.3,80,459,000662,35,1.31
45933,Tarantino1,rest_diff,C57BLKS/J,m,58.5,81,459,000662,35,1.47
45933,Tarantino1,rest_diff,C57BLKS/J,m,54.7,82,459,000662,35,1.28
45933,Tarantino1,rest_diff,C57BR/cdJ,m,49.0,443,459,000667,32,0.56
45933,Tarantino1,rest_diff,C57BR/cdJ,m,43.7,444,459,000667,32,-0.51
45933,Tarantino1,rest_diff,C57BR/cdJ,m,49.0,445,459,000667,32,0.56
45933,Tarantino1,rest_diff,C57BR/cdJ,m,42.5,446,459,000667,32,-0.76
45933,Tarantino1,rest_diff,C57BR/cdJ,m,53.2,563,459,000667,32,1.41
45933,Tarantino1,rest_diff,C57BR/cdJ,m,42.4,564,459,000667,32,-0.78
45933,Tarantino1,rest_diff,C57BR/cdJ,m,49.5,565,459,000667,32,0.66
45933,Tarantino1,rest_diff,C57BR/cdJ,m,36.8,566,459,000667,32,-1.91
45933,Tarantino1,rest_diff,C57BR/cdJ,m,41.6,709,459,000667,32,-0.94
45933,Tarantino1,rest_diff,C57BR/cdJ,m,42.0,710,459,000667,32,-0.86
45933,Tarantino1,rest_diff,C57BR/cdJ,m,42.8,711,459,000667,32,-0.70
45933,Tarantino1,rest_diff,C57BR/cdJ,m,43.7,712,459,000667,32,-0.51
45933,Tarantino1,rest_diff,C57BR/cdJ,m,51.5,767,459,000667,32,1.07
45933,Tarantino1,rest_diff,C57BR/cdJ,m,51.7,768,459,000667,32,1.11
45933,Tarantino1,rest_diff,C57BR/cdJ,m,47.1,769,459,000667,32,0.17
45933,Tarantino1,rest_diff,C57BR/cdJ,m,53.3,770,459,000667,32,1.43
45933,Tarantino1,rest_diff,C57L/J,m,36.1,209,459,000668,37,-0.47
45933,Tarantino1,rest_diff,C57L/J,m,22.3,207,459,000668,37,-2.29
45933,Tarantino1,rest_diff,C57L/J,m,29.1,208,459,000668,37,-1.39
45933,Tarantino1,rest_diff,C57L/J,m,46.6,708,459,000668,37,0.91
45933,Tarantino1,rest_diff,C57L/J,m,42.6,707,459,000668,37,0.38
45933,Tarantino1,rest_diff,C57L/J,m,48.0,706,459,000668,37,1.09
45933,Tarantino1,rest_diff,C57L/J,m,45.8,705,459,000668,37,0.80
45933,Tarantino1,rest_diff,C57L/J,m,37.2,528,459,000668,37,-0.33
45933,Tarantino1,rest_diff,C57L/J,m,32.7,527,459,000668,37,-0.92
45933,Tarantino1,rest_diff,C57L/J,m,42.7,526,459,000668,37,0.39
45933,Tarantino1,rest_diff,C57L/J,m,39.9,525,459,000668,37,0.03
45933,Tarantino1,rest_diff,C57L/J,m,42.9,419,459,000668,37,0.42
45933,Tarantino1,rest_diff,C57L/J,m,48.7,418,459,000668,37,1.18
45933,Tarantino1,rest_diff,C57L/J,m,49.2,417,459,000668,37,1.25
45933,Tarantino1,rest_diff,C57L/J,m,46.6,316,459,000668,37,0.91
45933,Tarantino1,rest_diff,C57L/J,m,35.9,315,459,000668,37,-0.50
45933,Tarantino1,rest_diff,C57L/J,m,37.5,313,459,000668,37,-0.29
45933,Tarantino1,rest_diff,C57L/J,m,30.8,210,459,000668,37,-1.17
45933,Tarantino1,rest_diff,C58/J,m,38.9,134,459,000669,28,0.67
45933,Tarantino1,rest_diff,C58/J,m,47.0,133,459,000669,28,1.54
45933,Tarantino1,rest_diff,C58/J,m,35.5,135,459,000669,28,0.30
45933,Tarantino1,rest_diff,C58/J,m,33.5,136,459,000669,28,0.09
45933,Tarantino1,rest_diff,C58/J,m,46.6,643,459,000669,28,1.50
45933,Tarantino1,rest_diff,C58/J,m,27.0,644,459,000669,28,-0.61
45933,Tarantino1,rest_diff,C58/J,m,31.9,645,459,000669,28,-0.09
45933,Tarantino1,rest_diff,C58/J,m,27.6,646,459,000669,28,-0.55
45933,Tarantino1,rest_diff,C58/J,m,20.1,743,459,000669,28,-1.36
45933,Tarantino1,rest_diff,C58/J,m,42.6,744,459,000669,28,1.07
45933,Tarantino1,rest_diff,C58/J,m,20.7,745,459,000669,28,-1.29
45933,Tarantino1,rest_diff,C58/J,m,34.1,746,459,000669,28,0.15
45933,Tarantino1,rest_diff,C58/J,m,39.0,848,459,000669,28,0.68
45933,Tarantino1,rest_diff,C58/J,m,14.2,849,459,000669,28,-1.99
45933,Tarantino1,rest_diff,C58/J,m,33.8,880,459,000669,28,0.12
45933,Tarantino1,rest_diff,C58/J,m,30.7,881,459,000669,28,-0.22
45933,Tarantino1,rest_diff,CBA/J,m,35.1,672,459,000656,16,0.48
45933,Tarantino1,rest_diff,CBA/J,m,19.6,99,459,000656,16,-0.68
45933,Tarantino1,rest_diff,CBA/J,m,24.5,101,459,000656,16,-0.31
45933,Tarantino1,rest_diff,CBA/J,m,44.2,102,459,000656,16,1.16
45933,Tarantino1,rest_diff,CBA/J,m,33.6,100,459,000656,16,0.37
45933,Tarantino1,rest_diff,CBA/J,m,52.9,231,459,000656,16,1.81
45933,Tarantino1,rest_diff,CBA/J,m,-1.97,232,459,000656,16,-2.29
45933,Tarantino1,rest_diff,CBA/J,m,21.7,233,459,000656,16,-0.52
45933,Tarantino1,rest_diff,CBA/J,m,16.0,234,459,000656,16,-0.95
45933,Tarantino1,rest_diff,CBA/J,m,48.8,325,459,000656,16,1.50
45933,Tarantino1,rest_diff,CBA/J,m,20.6,326,459,000656,16,-0.60
45933,Tarantino1,rest_diff,CBA/J,m,23.1,327,459,000656,16,-0.42
45933,Tarantino1,rest_diff,CBA/J,m,17.0,328,459,000656,16,-0.87
45933,Tarantino1,rest_diff,CBA/J,m,21.2,581,459,000656,16,-0.56
45933,Tarantino1,rest_diff,CBA/J,m,38.9,582,459,000656,16,0.76
45933,Tarantino1,rest_diff,CBA/J,m,18.7,583,459,000656,16,-0.75
45933,Tarantino1,rest_diff,CBA/J,m,27.5,584,459,000656,16,-0.09
45933,Tarantino1,rest_diff,CBA/J,m,45.7,669,459,000656,16,1.27
45933,Tarantino1,rest_diff,CBA/J,m,37.0,670,459,000656,16,0.62
45933,Tarantino1,rest_diff,CBA/J,m,29.6,671,459,000656,16,0.07
45933,Tarantino1,rest_diff,CE/J,m,23.8,556,459,000657,25,-0.17
45933,Tarantino1,rest_diff,CE/J,m,48.2,398,459,000657,25,2.27
45933,Tarantino1,rest_diff,CE/J,m,34.3,399,459,000657,25,0.88
45933,Tarantino1,rest_diff,CE/J,m,37.9,400,459,000657,25,1.24
45933,Tarantino1,rest_diff,CE/J,m,23.4,555,459,000657,25,-0.21
45933,Tarantino1,rest_diff,CE/J,m,30.9,857,459,000657,25,0.54
45933,Tarantino1,rest_diff,CE/J,m,18.4,557,459,000657,25,-0.71
45933,Tarantino1,rest_diff,CE/J,m,23.6,558,459,000657,25,-0.19
45933,Tarantino1,rest_diff,CE/J,m,34.1,689,459,000657,25,0.86
45933,Tarantino1,rest_diff,CE/J,m,26.1,690,459,000657,25,0.06
45933,Tarantino1,rest_diff,CE/J,m,18.6,691,459,000657,25,-0.69
45933,Tarantino1,rest_diff,CE/J,m,12.3,692,459,000657,25,-1.32
45933,Tarantino1,rest_diff,CE/J,m,28.6,759,459,000657,25,0.31
45933,Tarantino1,rest_diff,CE/J,m,22.6,760,459,000657,25,-0.29
45933,Tarantino1,rest_diff,CE/J,m,34.9,761,459,000657,25,0.94
45933,Tarantino1,rest_diff,CE/J,m,13.6,762,459,000657,25,-1.19
45933,Tarantino1,rest_diff,CE/J,m,18.7,855,459,000657,25,-0.68
45933,Tarantino1,rest_diff,CE/J,m,8.84,856,459,000657,25,-1.66
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,48.3,791,459,001144,43,1.35
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,19.2,790,459,001144,43,-0.18
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,11.2,789,459,001144,43,-0.60
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,65.8,788,459,001144,43,2.27
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,24.4,413,459,001144,43,0.09
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,-3.86,127,459,001144,43,-1.40
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,11.9,126,459,001144,43,-0.57
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,27.4,721,459,001144,43,0.25
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,15.6,720,459,001144,43,-0.37
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,-7.38,719,459,001144,43,-1.58
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,25.9,722,459,001144,43,0.17
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,21.4,641,459,001144,43,-0.06
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,57.4,125,459,001144,43,1.83
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,21.0,640,459,001144,43,-0.09
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,3.93,639,459,001144,43,-0.99
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,20.7,416,459,001144,43,-0.10
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,15.5,415,459,001144,43,-0.38
45933,Tarantino1,rest_diff,CZECHII/EiJ,m,29.0,414,459,001144,43,0.34
45933,Tarantino1,rest_diff,DBA/2J,m,6.08,254,459,000671,8,-0.54
45933,Tarantino1,rest_diff,DBA/2J,m,8.04,537,459,000671,8,-0.43
