measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22721,Jaxpheno2,liver16,B6D2F1/J,f,1.39,16,227,100006,176,0.43
22721,Jaxpheno2,liver16,B6D2F1/J,f,1.28,15,227,100006,176,-0.47
22721,Jaxpheno2,liver16,B6D2F1/J,f,1.20,14,227,100006,176,-1.12
22721,Jaxpheno2,liver16,B6D2F1/J,f,1.48,13,227,100006,176,1.16
22721,Jaxpheno2,liver16,B6D2F1/J,m,1.75,26,227,100006,176,0.88
22721,Jaxpheno2,liver16,B6D2F1/J,m,1.33,22,227,100006,176,-1.69
22721,Jaxpheno2,liver16,B6D2F1/J,m,1.62,23,227,100006,176,0.09
22721,Jaxpheno2,liver16,B6D2F1/J,m,1.63,24,227,100006,176,0.15
22721,Jaxpheno2,liver16,B6D2F1/J,m,1.70,25,227,100006,176,0.58
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.60,41,227,001026,50,1.14
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.38,36,227,001026,50,-0.20
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.58,32,227,001026,50,1.02
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.30,33,227,001026,50,-0.69
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.64,34,227,001026,50,1.39
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.27,35,227,001026,50,-0.87
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.38,37,227,001026,50,-0.20
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.15,38,227,001026,50,-1.61
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.31,39,227,001026,50,-0.63
22721,Jaxpheno2,liver16,BALB/cByJ,f,1.52,40,227,001026,50,0.65
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.50,56,227,001026,50,0.20
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.67,52,227,001026,50,0.57
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.58,53,227,001026,50,0.38
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.25,54,227,001026,50,-0.35
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.64,55,227,001026,50,0.51
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.64,57,227,001026,50,0.51
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.49,58,227,001026,50,0.18
22721,Jaxpheno2,liver16,BALB/cByJ,m,0.164,59,227,001026,50,-2.73
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.49,60,227,001026,50,0.18
22721,Jaxpheno2,liver16,BALB/cByJ,m,1.66,61,227,001026,50,0.55
22721,Jaxpheno2,liver16,C3H/HeJ,f,1.06,92,227,000659,6,0.57
22721,Jaxpheno2,liver16,C3H/HeJ,f,0.915,96,227,000659,6,0.22
22721,Jaxpheno2,liver16,C3H/HeJ,f,0.0970,93,227,000659,6,-1.76
22721,Jaxpheno2,liver16,C3H/HeJ,f,1.08,94,227,000659,6,0.62
22721,Jaxpheno2,liver16,C3H/HeJ,f,0.965,95,227,000659,6,0.34
22721,Jaxpheno2,liver16,C3H/HeJ,m,1.35,106,227,000659,6,0.41
22721,Jaxpheno2,liver16,C3H/HeJ,m,0.991,103,227,000659,6,-1.78
22721,Jaxpheno2,liver16,C3H/HeJ,m,1.37,104,227,000659,6,0.54
22721,Jaxpheno2,liver16,C3H/HeJ,m,1.33,105,227,000659,6,0.29
22721,Jaxpheno2,liver16,C3H/HeJ,m,1.37,102,227,000659,6,0.54
22721,Jaxpheno2,liver16,C57BL/6J,f,0.952,117,227,000664,7,-0.78
22721,Jaxpheno2,liver16,C57BL/6J,f,1.03,126,227,000664,7,-0.08
22721,Jaxpheno2,liver16,C57BL/6J,f,1.00,125,227,000664,7,-0.35
22721,Jaxpheno2,liver16,C57BL/6J,f,1.07,124,227,000664,7,0.28
22721,Jaxpheno2,liver16,C57BL/6J,f,1.11,123,227,000664,7,0.64
22721,Jaxpheno2,liver16,C57BL/6J,f,1.30,122,227,000664,7,2.36
22721,Jaxpheno2,liver16,C57BL/6J,f,0.966,121,227,000664,7,-0.66
22721,Jaxpheno2,liver16,C57BL/6J,f,1.03,120,227,000664,7,-0.08
22721,Jaxpheno2,liver16,C57BL/6J,f,1.15,119,227,000664,7,1.01
22721,Jaxpheno2,liver16,C57BL/6J,f,1.10,118,227,000664,7,0.55
22721,Jaxpheno2,liver16,C57BL/6J,f,0.857,116,227,000664,7,-1.64
22721,Jaxpheno2,liver16,C57BL/6J,f,0.929,115,227,000664,7,-0.99
22721,Jaxpheno2,liver16,C57BL/6J,f,0.938,114,227,000664,7,-0.91
22721,Jaxpheno2,liver16,C57BL/6J,f,1.01,113,227,000664,7,-0.26
22721,Jaxpheno2,liver16,C57BL/6J,f,1.14,112,227,000664,7,0.92
22721,Jaxpheno2,liver16,C57BL/6J,m,1.56,146,227,000664,7,1.09
22721,Jaxpheno2,liver16,C57BL/6J,m,1.37,151,227,000664,7,-0.68
22721,Jaxpheno2,liver16,C57BL/6J,m,1.56,152,227,000664,7,1.09
22721,Jaxpheno2,liver16,C57BL/6J,m,1.45,153,227,000664,7,0.06
22721,Jaxpheno2,liver16,C57BL/6J,m,1.40,154,227,000664,7,-0.40
22721,Jaxpheno2,liver16,C57BL/6J,m,1.50,155,227,000664,7,0.53
22721,Jaxpheno2,liver16,C57BL/6J,m,1.57,156,227,000664,7,1.18
22721,Jaxpheno2,liver16,C57BL/6J,m,1.56,142,227,000664,7,1.09
22721,Jaxpheno2,liver16,C57BL/6J,m,1.33,143,227,000664,7,-1.06
22721,Jaxpheno2,liver16,C57BL/6J,m,1.45,144,227,000664,7,0.06
22721,Jaxpheno2,liver16,C57BL/6J,m,1.23,145,227,000664,7,-1.99
22721,Jaxpheno2,liver16,C57BL/6J,m,1.39,147,227,000664,7,-0.50
22721,Jaxpheno2,liver16,C57BL/6J,m,1.34,148,227,000664,7,-0.96
22721,Jaxpheno2,liver16,C57BL/6J,m,1.57,149,227,000664,7,1.18
22721,Jaxpheno2,liver16,C57BL/6J,m,1.37,150,227,000664,7,-0.68
22721,Jaxpheno2,liver16,CBA/J,f,1.52,180,227,000656,16,1.39
22721,Jaxpheno2,liver16,CBA/J,f,1.10,179,227,000656,16,-0.91
22721,Jaxpheno2,liver16,CBA/J,f,1.24,178,227,000656,16,-0.15
22721,Jaxpheno2,liver16,CBA/J,f,1.31,177,227,000656,16,0.24
22721,Jaxpheno2,liver16,CBA/J,f,1.31,176,227,000656,16,0.24
22721,Jaxpheno2,liver16,CBA/J,f,1.34,175,227,000656,16,0.40
22721,Jaxpheno2,liver16,CBA/J,f,0.956,174,227,000656,16,-1.70
22721,Jaxpheno2,liver16,CBA/J,f,1.25,181,227,000656,16,-0.09
22721,Jaxpheno2,liver16,CBA/J,f,1.10,173,227,000656,16,-0.91
22721,Jaxpheno2,liver16,CBA/J,f,1.54,172,227,000656,16,1.49
22721,Jaxpheno2,liver16,CBA/J,m,1.65,200,227,000656,16,1.46
22721,Jaxpheno2,liver16,CBA/J,m,1.48,196,227,000656,16,-0.12
22721,Jaxpheno2,liver16,CBA/J,m,1.56,195,227,000656,16,0.62
22721,Jaxpheno2,liver16,CBA/J,m,1.44,194,227,000656,16,-0.49
22721,Jaxpheno2,liver16,CBA/J,m,1.39,193,227,000656,16,-0.96
22721,Jaxpheno2,liver16,CBA/J,m,1.56,192,227,000656,16,0.62
22721,Jaxpheno2,liver16,CBA/J,m,1.31,197,227,000656,16,-1.70
22721,Jaxpheno2,liver16,CBA/J,m,1.41,198,227,000656,16,-0.77
22721,Jaxpheno2,liver16,CBA/J,m,1.51,199,227,000656,16,0.16
22721,Jaxpheno2,liver16,CBA/J,m,1.62,201,227,000656,16,1.18
22721,Jaxpheno2,liver16,DBA/2J,f,1.44,219,227,000671,8,0.59
22721,Jaxpheno2,liver16,DBA/2J,f,1.45,221,227,000671,8,0.67
22721,Jaxpheno2,liver16,DBA/2J,f,1.32,220,227,000671,8,-0.30
22721,Jaxpheno2,liver16,DBA/2J,f,1.14,218,227,000671,8,-1.63
22721,Jaxpheno2,liver16,DBA/2J,f,1.45,217,227,000671,8,0.67
22721,Jaxpheno2,liver16,DBA/2J,m,1.43,236,227,000671,8,0.85
22721,Jaxpheno2,liver16,DBA/2J,m,1.43,232,227,000671,8,0.85
22721,Jaxpheno2,liver16,DBA/2J,m,1.35,233,227,000671,8,0.18
22721,Jaxpheno2,liver16,DBA/2J,m,1.29,234,227,000671,8,-0.32
22721,Jaxpheno2,liver16,DBA/2J,m,1.14,235,227,000671,8,-1.56
22721,Jaxpheno2,liver16,FVB/NJ,f,1.20,255,227,001800,9,-0.13
22721,Jaxpheno2,liver16,FVB/NJ,f,1.13,252,227,001800,9,-1.02
22721,Jaxpheno2,liver16,FVB/NJ,f,1.14,253,227,001800,9,-0.90
22721,Jaxpheno2,liver16,FVB/NJ,f,1.28,254,227,001800,9,0.90
22721,Jaxpheno2,liver16,FVB/NJ,f,1.30,256,227,001800,9,1.15
22721,Jaxpheno2,liver16,FVB/NJ,m,1.22,266,227,001800,9,-1.61
22721,Jaxpheno2,liver16,FVB/NJ,m,1.41,262,227,001800,9,0.09
22721,Jaxpheno2,liver16,FVB/NJ,m,1.42,263,227,001800,9,0.18
22721,Jaxpheno2,liver16,FVB/NJ,m,1.42,264,227,001800,9,0.18
22721,Jaxpheno2,liver16,FVB/NJ,m,1.53,265,227,001800,9,1.16
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,f,1.18,272,227,001303,126,0.75
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,f,0.934,273,227,001303,126,-1.76
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,f,1.14,274,227,001303,126,0.34
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,f,1.14,275,227,001303,126,0.34
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,f,1.14,276,227,001303,126,0.34
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,m,1.41,282,227,001303,126,-0.06
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,m,1.47,286,227,001303,126,0.89
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,m,1.38,285,227,001303,126,-0.54
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,m,1.48,284,227,001303,126,1.05
22721,Jaxpheno2,liver16,NOD.CB17-Prkdc<scid>/J,m,1.33,283,227,001303,126,-1.34
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.26,301,227,001976,13,-0.22
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.24,300,227,001976,13,-0.32
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.31,299,227,001976,13,0.04
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.11,298,227,001976,13,-1.00
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.05,297,227,001976,13,-1.31
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.29,296,227,001976,13,-0.06
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.74,295,227,001976,13,2.28
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.46,294,227,001976,13,0.82
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.34,293,227,001976,13,0.20
22721,Jaxpheno2,liver16,NOD/ShiLtJ,f,1.22,292,227,001976,13,-0.43
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.65,318,227,001976,13,-0.26
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.64,319,227,001976,13,-0.32
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.90,320,227,001976,13,1.21
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.76,321,227,001976,13,0.39
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.64,316,227,001976,13,-0.32
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.50,317,227,001976,13,-1.14
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.52,315,227,001976,13,-1.02
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.51,314,227,001976,13,-1.08
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.98,313,227,001976,13,1.68
22721,Jaxpheno2,liver16,NOD/ShiLtJ,m,1.84,312,227,001976,13,0.86
