measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,134,829,332,002448,3,0.16
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,127,830,332,002448,3,-0.41
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,119,831,332,002448,3,-1.06
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,124,832,332,002448,3,-0.66
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,157,833,332,002448,3,2.02
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,124,834,332,002448,3,-0.66
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,134,835,332,002448,3,0.16
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,109,836,332,002448,3,-1.87
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,129,824,332,002448,3,-0.25
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,136,825,332,002448,3,0.32
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,146,826,332,002448,3,1.13
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,142,827,332,002448,3,0.81
33237,Maurer1,RR_ctrl,129S1/SvImJ,m,136,828,332,002448,3,0.32
33237,Maurer1,RR_ctrl,A/J,m,131,725,332,000646,4,-0.08
33237,Maurer1,RR_ctrl,A/J,m,141,727,332,000646,4,0.77
33237,Maurer1,RR_ctrl,A/J,m,131,728,332,000646,4,-0.08
33237,Maurer1,RR_ctrl,A/J,m,140,729,332,000646,4,0.68
33237,Maurer1,RR_ctrl,A/J,m,133,730,332,000646,4,0.09
33237,Maurer1,RR_ctrl,A/J,m,118,731,332,000646,4,-1.18
33237,Maurer1,RR_ctrl,A/J,m,129,732,332,000646,4,-0.25
33237,Maurer1,RR_ctrl,A/J,m,121,733,332,000646,4,-0.92
33237,Maurer1,RR_ctrl,A/J,m,115,734,332,000646,4,-1.43
33237,Maurer1,RR_ctrl,A/J,m,157,724,332,000646,4,2.12
33237,Maurer1,RR_ctrl,A/J,m,135,726,332,000646,4,0.26
33237,Maurer1,RR_ctrl,AKR/J,m,137,1401,332,000648,15,0.95
33237,Maurer1,RR_ctrl,AKR/J,m,109,1435,332,000648,15,-0.82
33237,Maurer1,RR_ctrl,AKR/J,m,129,1407,332,000648,15,0.44
33237,Maurer1,RR_ctrl,AKR/J,m,150,1406,332,000648,15,1.77
33237,Maurer1,RR_ctrl,AKR/J,m,111,1405,332,000648,15,-0.69
33237,Maurer1,RR_ctrl,AKR/J,m,113,1403,332,000648,15,-0.57
33237,Maurer1,RR_ctrl,AKR/J,m,104,1400,332,000648,15,-1.14
33237,Maurer1,RR_ctrl,AKR/J,m,123,1408,332,000648,15,0.06
33237,Maurer1,RR_ctrl,BALB/cByJ,m,139,220,332,001026,50,-0.44
33237,Maurer1,RR_ctrl,BALB/cByJ,m,134,219,332,001026,50,-0.85
33237,Maurer1,RR_ctrl,BALB/cByJ,m,133,217,332,001026,50,-0.94
33237,Maurer1,RR_ctrl,BALB/cByJ,m,161,216,332,001026,50,1.40
33237,Maurer1,RR_ctrl,BALB/cByJ,m,130,210,332,001026,50,-1.19
33237,Maurer1,RR_ctrl,BALB/cByJ,m,164,209,332,001026,50,1.65
33237,Maurer1,RR_ctrl,BALB/cByJ,m,144,208,332,001026,50,-0.02
33237,Maurer1,RR_ctrl,BALB/cByJ,m,148,207,332,001026,50,0.32
33237,Maurer1,RR_ctrl,BALB/cByJ,m,145,206,332,001026,50,0.06
33237,Maurer1,RR_ctrl,BALB/cJ,m,116,1633,332,000651,5,-0.84
33237,Maurer1,RR_ctrl,BALB/cJ,m,158,1632,332,000651,5,0.91
33237,Maurer1,RR_ctrl,BALB/cJ,m,144,1600,332,000651,5,0.32
33237,Maurer1,RR_ctrl,BALB/cJ,m,193,1601,332,000651,5,2.36
33237,Maurer1,RR_ctrl,BALB/cJ,m,119,1610,332,000651,5,-0.71
33237,Maurer1,RR_ctrl,BALB/cJ,m,125,1611,332,000651,5,-0.47
33237,Maurer1,RR_ctrl,BALB/cJ,m,133,1612,332,000651,5,-0.13
33237,Maurer1,RR_ctrl,BALB/cJ,m,116,1613,332,000651,5,-0.84
33237,Maurer1,RR_ctrl,BALB/cJ,m,136,1614,332,000651,5,-0.01
33237,Maurer1,RR_ctrl,BALB/cJ,m,122,1615,332,000651,5,-0.59
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,134,2224,332,002282,1,-0.45
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,123,2200,332,002282,1,-0.93
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,148,2201,332,002282,1,0.17
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,133,2202,332,002282,1,-0.49
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,123,2203,332,002282,1,-0.93
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,113,2204,332,002282,1,-1.37
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,168,2220,332,002282,1,1.04
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,149,2221,332,002282,1,0.21
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,174,2222,332,002282,1,1.31
33237,Maurer1,RR_ctrl,BTBR T<+> Itpr3<tf>/J,m,177,2223,332,002282,1,1.44
33237,Maurer1,RR_ctrl,C3H/HeJ,m,148,1320,332,000659,6,0.82
33237,Maurer1,RR_ctrl,C3H/HeJ,m,131,1321,332,000659,6,-0.15
33237,Maurer1,RR_ctrl,C3H/HeJ,m,109,1300,332,000659,6,-1.40
33237,Maurer1,RR_ctrl,C3H/HeJ,m,106,1301,332,000659,6,-1.57
33237,Maurer1,RR_ctrl,C3H/HeJ,m,135,1302,332,000659,6,0.08
33237,Maurer1,RR_ctrl,C3H/HeJ,m,145,1315,332,000659,6,0.65
33237,Maurer1,RR_ctrl,C3H/HeJ,m,144,1316,332,000659,6,0.59
33237,Maurer1,RR_ctrl,C3H/HeJ,m,155,1317,332,000659,6,1.22
33237,Maurer1,RR_ctrl,C3H/HeJ,m,147,1318,332,000659,6,0.76
33237,Maurer1,RR_ctrl,C3H/HeJ,m,116,1319,332,000659,6,-1.00
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,150,309,332,000635,93,0.56
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,152,310,332,000635,93,0.67
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,128,306,332,000635,93,-0.69
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,136,332,332,000635,93,-0.24
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,123,333,332,000635,93,-0.98
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,178,334,332,000635,93,2.15
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,123,335,332,000635,93,-0.98
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,139,307,332,000635,93,-0.07
33237,Maurer1,RR_ctrl,C3H/HeOuJ,m,133,308,332,000635,93,-0.41
33237,Maurer1,RR_ctrl,C57BL/6J,m,164,169,332,000664,7,1.36
33237,Maurer1,RR_ctrl,C57BL/6J,m,124,187,332,000664,7,-0.75
33237,Maurer1,RR_ctrl,C57BL/6J,m,117,186,332,000664,7,-1.12
33237,Maurer1,RR_ctrl,C57BL/6J,m,150,168,332,000664,7,0.62
33237,Maurer1,RR_ctrl,C57BL/6J,m,110,185,332,000664,7,-1.48
33237,Maurer1,RR_ctrl,C57BL/6J,m,136,184,332,000664,7,-0.12
33237,Maurer1,RR_ctrl,C57BL/6J,m,155,183,332,000664,7,0.88
33237,Maurer1,RR_ctrl,C57BL/6J,m,132,171,332,000664,7,-0.33
33237,Maurer1,RR_ctrl,C57BL/6J,m,156,170,332,000664,7,0.93
33237,Maurer1,RR_ctrl,C57BLKS/J,m,171,1901,332,000662,35,0.12
33237,Maurer1,RR_ctrl,C57BLKS/J,m,185,1902,332,000662,35,0.69
33237,Maurer1,RR_ctrl,C57BLKS/J,m,214,1900,332,000662,35,1.87
33237,Maurer1,RR_ctrl,C57BLKS/J,m,176,1924,332,000662,35,0.32
33237,Maurer1,RR_ctrl,C57BLKS/J,m,160,1923,332,000662,35,-0.33
33237,Maurer1,RR_ctrl,C57BLKS/J,m,142,1922,332,000662,35,-1.06
33237,Maurer1,RR_ctrl,C57BLKS/J,m,131,1921,332,000662,35,-1.51
33237,Maurer1,RR_ctrl,C57BLKS/J,m,147,1920,332,000662,35,-0.86
33237,Maurer1,RR_ctrl,C57BLKS/J,m,167,1904,332,000662,35,-0.04
33237,Maurer1,RR_ctrl,C57BLKS/J,m,188,1903,332,000662,35,0.81
33237,Maurer1,RR_ctrl,C58/J,m,111,1015,332,000669,28,-0.45
33237,Maurer1,RR_ctrl,C58/J,m,118,1040,332,000669,28,-0.25
33237,Maurer1,RR_ctrl,C58/J,m,112,1039,332,000669,28,-0.42
33237,Maurer1,RR_ctrl,C58/J,m,123,1026,332,000669,28,-0.11
33237,Maurer1,RR_ctrl,C58/J,m,132,1025,332,000669,28,0.14
33237,Maurer1,RR_ctrl,C58/J,m,237,1024,332,000669,28,3.08
33237,Maurer1,RR_ctrl,C58/J,m,124,1017,332,000669,28,-0.08
33237,Maurer1,RR_ctrl,C58/J,m,112,1016,332,000669,28,-0.42
33237,Maurer1,RR_ctrl,C58/J,m,127,1003,332,000669,28,0.00
33237,Maurer1,RR_ctrl,C58/J,m,104,1002,332,000669,28,-0.64
33237,Maurer1,RR_ctrl,C58/J,m,106,1001,332,000669,28,-0.59
33237,Maurer1,RR_ctrl,C58/J,m,118,1000,332,000669,28,-0.25
33237,Maurer1,RR_ctrl,CBA/J,m,127,619,332,000656,16,0.04
33237,Maurer1,RR_ctrl,CBA/J,m,110,603,332,000656,16,-0.94
33237,Maurer1,RR_ctrl,CBA/J,m,114,604,332,000656,16,-0.71
33237,Maurer1,RR_ctrl,CBA/J,m,158,602,332,000656,16,1.84
33237,Maurer1,RR_ctrl,CBA/J,m,141,622,332,000656,16,0.85
33237,Maurer1,RR_ctrl,CBA/J,m,105,621,332,000656,16,-1.23
33237,Maurer1,RR_ctrl,CBA/J,m,128,620,332,000656,16,0.10
33237,Maurer1,RR_ctrl,CBA/J,m,127,618,332,000656,16,0.04
33237,Maurer1,RR_ctrl,DBA/2J,m,156,538,332,000671,8,-0.75
33237,Maurer1,RR_ctrl,DBA/2J,m,164,504,332,000671,8,0.15
33237,Maurer1,RR_ctrl,DBA/2J,m,149,503,332,000671,8,-1.54
33237,Maurer1,RR_ctrl,DBA/2J,m,164,502,332,000671,8,0.15
33237,Maurer1,RR_ctrl,DBA/2J,m,171,501,332,000671,8,0.94
33237,Maurer1,RR_ctrl,DBA/2J,m,172,536,332,000671,8,1.05
33237,Maurer1,RR_ctrl,FVB/NJ,m,114,1200,332,001800,9,-0.89
33237,Maurer1,RR_ctrl,FVB/NJ,m,120,1202,332,001800,9,-0.61
33237,Maurer1,RR_ctrl,FVB/NJ,m,179,1203,332,001800,9,2.18
33237,Maurer1,RR_ctrl,FVB/NJ,m,138,1204,332,001800,9,0.24
33237,Maurer1,RR_ctrl,FVB/NJ,m,147,1223,332,001800,9,0.67
33237,Maurer1,RR_ctrl,FVB/NJ,m,139,1224,332,001800,9,0.29
33237,Maurer1,RR_ctrl,FVB/NJ,m,123,1240,332,001800,9,-0.47
33237,Maurer1,RR_ctrl,FVB/NJ,m,105,1239,332,001800,9,-1.32
33237,Maurer1,RR_ctrl,FVB/NJ,m,119,1225,332,001800,9,-0.66
33237,Maurer1,RR_ctrl,FVB/NJ,m,153,1226,332,001800,9,0.95
33237,Maurer1,RR_ctrl,FVB/NJ,m,145,1241,332,001800,9,0.57
33237,Maurer1,RR_ctrl,FVB/NJ,m,113,1201,332,001800,9,-0.94
33237,Maurer1,RR_ctrl,I/LnJ,m,106,2310,332,000674,30,-1.49
33237,Maurer1,RR_ctrl,I/LnJ,m,165,2309,332,000674,30,0.41
33237,Maurer1,RR_ctrl,I/LnJ,m,105,2308,332,000674,30,-1.52
33237,Maurer1,RR_ctrl,I/LnJ,m,153,2307,332,000674,30,0.02
33237,Maurer1,RR_ctrl,I/LnJ,m,176,2300,332,000674,30,0.76
33237,Maurer1,RR_ctrl,I/LnJ,m,163,2332,332,000674,30,0.34
33237,Maurer1,RR_ctrl,I/LnJ,m,145,2331,332,000674,30,-0.24
33237,Maurer1,RR_ctrl,I/LnJ,m,141,2330,332,000674,30,-0.36
33237,Maurer1,RR_ctrl,I/LnJ,m,160,2321,332,000674,30,0.25
33237,Maurer1,RR_ctrl,I/LnJ,m,209,2320,332,000674,30,1.83
33237,Maurer1,RR_ctrl,KK/HlJ,m,112,2100,332,002106,18,1.15
33237,Maurer1,RR_ctrl,KK/HlJ,m,110,2124,332,002106,18,0.78
33237,Maurer1,RR_ctrl,KK/HlJ,m,102,2123,332,002106,18,-0.69
33237,Maurer1,RR_ctrl,KK/HlJ,m,104,2122,332,002106,18,-0.32
33237,Maurer1,RR_ctrl,KK/HlJ,m,114,2121,332,002106,18,1.51
33237,Maurer1,RR_ctrl,KK/HlJ,m,105,2120,332,002106,18,-0.14
33237,Maurer1,RR_ctrl,KK/HlJ,m,95.5,2108,332,002106,18,-1.88
33237,Maurer1,RR_ctrl,KK/HlJ,m,108,2107,332,002106,18,0.41
33237,Maurer1,RR_ctrl,KK/HlJ,m,102,2106,332,002106,18,-0.69
33237,Maurer1,RR_ctrl,KK/HlJ,m,105,2101,332,002106,18,-0.14
33237,Maurer1,RR_ctrl,LP/J,m,162,1835,332,000676,10,1.57
33237,Maurer1,RR_ctrl,LP/J,m,140,1800,332,000676,10,0.41
33237,Maurer1,RR_ctrl,LP/J,m,124,1801,332,000676,10,-0.43
33237,Maurer1,RR_ctrl,LP/J,m,106,1802,332,000676,10,-1.37
33237,Maurer1,RR_ctrl,LP/J,m,153,1813,332,000676,10,1.10
33237,Maurer1,RR_ctrl,LP/J,m,114,1822,332,000676,10,-0.95
33237,Maurer1,RR_ctrl,LP/J,m,124,1823,332,000676,10,-0.43
33237,Maurer1,RR_ctrl,LP/J,m,134,1834,332,000676,10,0.10
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,165,933,332,001976,13,0.41
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,132,904,332,001976,13,-1.18
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,150,905,332,001976,13,-0.31
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,130,900,332,001976,13,-1.27
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,172,901,332,001976,13,0.75
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,137,902,332,001976,13,-0.93
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,168,903,332,001976,13,0.56
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,192,906,332,001976,13,1.71
33237,Maurer1,RR_ctrl,NOD/ShiLtJ,m,162,932,332,001976,13,0.27
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,132,1720,332,000684,11,2.43
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,103,1701,332,000684,11,-0.35
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,103,1702,332,000684,11,-0.35
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,99,1703,332,000684,11,-0.73
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,106,1716,332,000684,11,-0.06
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,103,1717,332,000684,11,-0.35
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,104,1718,332,000684,11,-0.25
33237,Maurer1,RR_ctrl,NZB/BlNJ,m,103,1719,332,000684,11,-0.35
33237,Maurer1,RR_ctrl,PL/J,m,200,1517,332,000680,14,0.55
33237,Maurer1,RR_ctrl,PL/J,m,120,1518,332,000680,14,-1.26
33237,Maurer1,RR_ctrl,PL/J,m,141,1519,332,000680,14,-0.78
33237,Maurer1,RR_ctrl,PL/J,m,166,1500,332,000680,14,-0.22
33237,Maurer1,RR_ctrl,PL/J,m,213,1501,332,000680,14,0.85
33237,Maurer1,RR_ctrl,PL/J,m,187,1502,332,000680,14,0.26
33237,Maurer1,RR_ctrl,PL/J,m,272,1507,332,000680,14,2.19
33237,Maurer1,RR_ctrl,PL/J,m,157,1508,332,000680,14,-0.42
33237,Maurer1,RR_ctrl,PL/J,m,145,1515,332,000680,14,-0.69
33237,Maurer1,RR_ctrl,PL/J,m,155,1516,332,000680,14,-0.47
33237,Maurer1,RR_ctrl,SJL/J,m,117,452,332,000686,17,-0.05
33237,Maurer1,RR_ctrl,SJL/J,m,145,431,332,000686,17,2.08
33237,Maurer1,RR_ctrl,SJL/J,m,115,432,332,000686,17,-0.21
33237,Maurer1,RR_ctrl,SJL/J,m,109,433,332,000686,17,-0.66
33237,Maurer1,RR_ctrl,SJL/J,m,97.4,448,332,000686,17,-1.55
33237,Maurer1,RR_ctrl,SJL/J,m,115,449,332,000686,17,-0.21
33237,Maurer1,RR_ctrl,SJL/J,m,120,450,332,000686,17,0.17
33237,Maurer1,RR_ctrl,SJL/J,m,113,451,332,000686,17,-0.36
33237,Maurer1,RR_ctrl,SJL/J,m,128,430,332,000686,17,0.78
33237,Maurer1,RR_ctrl,SM/J,m,118,1145,332,000687,31,-0.60
33237,Maurer1,RR_ctrl,SM/J,m,126,1100,332,000687,31,0.30
33237,Maurer1,RR_ctrl,SM/J,m,123,1115,332,000687,31,-0.04
33237,Maurer1,RR_ctrl,SM/J,m,133,1116,332,000687,31,1.08
33237,Maurer1,RR_ctrl,SM/J,m,122,1117,332,000687,31,-0.15
33237,Maurer1,RR_ctrl,SM/J,m,117,1118,332,000687,31,-0.71
33237,Maurer1,RR_ctrl,SM/J,m,111,1119,332,000687,31,-1.38
33237,Maurer1,RR_ctrl,SM/J,m,124,1120,332,000687,31,0.07
33237,Maurer1,RR_ctrl,SM/J,m,133,1140,332,000687,31,1.08
33237,Maurer1,RR_ctrl,SM/J,m,133,1141,332,000687,31,1.08
33237,Maurer1,RR_ctrl,SM/J,m,111,1144,332,000687,31,-1.38
33237,Maurer1,RR_ctrl,SM/J,m,131,1103,332,000687,31,0.86
33237,Maurer1,RR_ctrl,SM/J,m,110,1102,332,000687,31,-1.50
33237,Maurer1,RR_ctrl,SM/J,m,135,1101,332,000687,31,1.30
33237,Maurer1,RR_ctrl,SWR/J,m,134,2001,332,000689,12,2.23
33237,Maurer1,RR_ctrl,SWR/J,m,115,2002,332,000689,12,-0.11
33237,Maurer1,RR_ctrl,SWR/J,m,109,2003,332,000689,12,-0.85
33237,Maurer1,RR_ctrl,SWR/J,m,105,2004,332,000689,12,-1.34
33237,Maurer1,RR_ctrl,SWR/J,m,118,2005,332,000689,12,0.26
33237,Maurer1,RR_ctrl,SWR/J,m,115,2020,332,000689,12,-0.11
33237,Maurer1,RR_ctrl,SWR/J,m,123,2021,332,000689,12,0.87
33237,Maurer1,RR_ctrl,SWR/J,m,113,2030,332,000689,12,-0.36
33237,Maurer1,RR_ctrl,SWR/J,m,117,2031,332,000689,12,0.14
33237,Maurer1,RR_ctrl,SWR/J,m,110,2000,332,000689,12,-0.73
