measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50336,HMDPpheno8,butyl_oleate,129X1/SvJ,m,181509.4,119,501,000691,47,0.00
50336,HMDPpheno8,butyl_oleate,A/J,m,146212.9,120,501,000646,4,-0.71
50336,HMDPpheno8,butyl_oleate,A/J,m,244843.3,35,501,000646,4,0.71
50336,HMDPpheno8,butyl_oleate,AKR/J,m,119203.6,121,501,000648,15,0.00
50336,HMDPpheno8,butyl_oleate,AXB10/PgnJ,m,133836.1,9,501,001681,231,0.00
50336,HMDPpheno8,butyl_oleate,AXB12/PgnJ,m,79226.3,10,501,001683,232,0.00
50336,HMDPpheno8,butyl_oleate,AXB13/PgnJ,m,156218.1,11,501,001826,233,0.00
50336,HMDPpheno8,butyl_oleate,AXB15/PgnJ,m,134158.8,12,501,001685,234,0.00
50336,HMDPpheno8,butyl_oleate,AXB19a/PgnJ,m,85022.3,14,501,001686,235,0.00
50336,HMDPpheno8,butyl_oleate,AXB19b/PgnJ,m,164730.4,16,501,001688,238,0.71
50336,HMDPpheno8,butyl_oleate,AXB19b/PgnJ,m,130935.0,15,501,001688,238,-0.71
50336,HMDPpheno8,butyl_oleate,AXB19/PgnJ,m,82356.0,13,501,001687,236,0.00
50336,HMDPpheno8,butyl_oleate,AXB23/PgnJ,m,197513.3,18,501,001690,239,0.00
50336,HMDPpheno8,butyl_oleate,AXB24/PgnJ,m,152694.9,19,501,001691,240,-0.71
50336,HMDPpheno8,butyl_oleate,AXB24/PgnJ,m,175981.5,20,501,001691,240,0.71
50336,HMDPpheno8,butyl_oleate,AXB2/PgnJ,m,71499.8,17,501,001674,237,0.00
50336,HMDPpheno8,butyl_oleate,AXB4/PgnJ,m,114862.1,21,501,001676,241,0.00
50336,HMDPpheno8,butyl_oleate,AXB5/PgnJ,m,210618.1,22,501,001677,242,0.00
50336,HMDPpheno8,butyl_oleate,AXB6/PgnJ,m,215857.5,23,501,001678,243,0.00
50336,HMDPpheno8,butyl_oleate,AXB8/PgnJ,m,138518.7,24,501,001679,244,0.00
50336,HMDPpheno8,butyl_oleate,BALB/cJ,m,234684.5,30,501,000651,5,1.15
50336,HMDPpheno8,butyl_oleate,BALB/cJ,m,113437.9,122,501,000651,5,-0.68
50336,HMDPpheno8,butyl_oleate,BALB/cJ,m,127874.3,31,501,000651,5,-0.46
50336,HMDPpheno8,butyl_oleate,BTBR T<+> Itpr3<tf>/J,m,133795.8,123,501,002282,1,0.00
50336,HMDPpheno8,butyl_oleate,BUB/BnJ,m,132016.9,124,501,000653,24,0.00
50336,HMDPpheno8,butyl_oleate,BXA11/PgnJ,m,222746.1,37,501,001699,246,0.00
50336,HMDPpheno8,butyl_oleate,BXA12/PgnJ,m,121822.7,38,501,001700,247,0.00
50336,HMDPpheno8,butyl_oleate,BXA13/PgnJ,m,116468.6,39,501,001701,248,0.00
50336,HMDPpheno8,butyl_oleate,BXA16/PgnJ,m,123329.6,42,501,001703,250,0.00
50336,HMDPpheno8,butyl_oleate,BXA1/PgnJ,m,133901.6,36,501,001692,245,0.00
50336,HMDPpheno8,butyl_oleate,BXA24/PgnJ,m,123151.5,44,501,001710,253,0.00
50336,HMDPpheno8,butyl_oleate,BXA26/PgnJ,m,137379.9,46,501,001999,255,0.00
50336,HMDPpheno8,butyl_oleate,BXA4/PgnJ,m,87108.9,47,501,001694,256,0.00
50336,HMDPpheno8,butyl_oleate,BXA7/PgnJ,m,150965.4,48,501,001696,257,0.00
50336,HMDPpheno8,butyl_oleate,BXA8/PgnJ,m,106282.8,49,501,001697,258,0.00
50336,HMDPpheno8,butyl_oleate,BXD11/TyJ,m,146915.0,51,501,000012,423,0.00
50336,HMDPpheno8,butyl_oleate,BXD12/TyJ,m,243808.6,52,501,000045,424,0.00
50336,HMDPpheno8,butyl_oleate,BXD13/TyJ,m,169419.2,53,501,000040,425,0.00
50336,HMDPpheno8,butyl_oleate,BXD14/TyJ,m,131562.5,54,501,000329,426,0.00
50336,HMDPpheno8,butyl_oleate,BXD15/TyJ,m,206251.1,55,501,000095,427,0.00
50336,HMDPpheno8,butyl_oleate,BXD18/TyJ,m,150889.8,56,501,000015,429,0.00
50336,HMDPpheno8,butyl_oleate,BXD19/TyJ,m,212107.4,58,501,000010,430,-0.71
50336,HMDPpheno8,butyl_oleate,BXD19/TyJ,m,230796.1,57,501,000010,430,0.71
50336,HMDPpheno8,butyl_oleate,BXD1/TyJ,m,122233.4,50,501,000036,422,0.00
50336,HMDPpheno8,butyl_oleate,BXD20/TyJ,m,247083.8,60,501,000330,432,0.00
50336,HMDPpheno8,butyl_oleate,BXD22/TyJ,m,87874.9,62,501,000043,434,0.00
50336,HMDPpheno8,butyl_oleate,BXD24/TyJ,m,145198.5,63,501,005243,458,0.00
50336,HMDPpheno8,butyl_oleate,BXD24/TyJ-Cep290<rd16>/J,m,109746.9,64,501,000031,436,0.00
50336,HMDPpheno8,butyl_oleate,BXD28/TyJ,m,118742.4,66,501,000047,439,0.00
50336,HMDPpheno8,butyl_oleate,BXD29-Tlr4<lps-2J>/J,m,204190.7,67,501,000029,440,0.00
50336,HMDPpheno8,butyl_oleate,BXD2/TyJ,m,176663.9,59,501,000075,431,0.00
50336,HMDPpheno8,butyl_oleate,BXD33/TyJ,m,191180.9,69,501,003222,444,0.00
50336,HMDPpheno8,butyl_oleate,BXD34/TyJ,m,170398.2,70,501,003223,445,0.00
50336,HMDPpheno8,butyl_oleate,BXD36/TyJ,m,152192.9,71,501,003225,447,0.00
50336,HMDPpheno8,butyl_oleate,BXD38/TyJ,m,182214.1,72,501,003227,449,0.00
50336,HMDPpheno8,butyl_oleate,BXD39/TyJ,m,122692.2,73,501,003228,450,0.00
50336,HMDPpheno8,butyl_oleate,BXD40/TyJ,m,154494.9,74,501,003229,451,0.00
50336,HMDPpheno8,butyl_oleate,BXD42/TyJ,m,181094.8,75,501,003230,453,0.00
50336,HMDPpheno8,butyl_oleate,BXD5/TyJ,m,194351.8,76,501,000037,457,0.00
50336,HMDPpheno8,butyl_oleate,BXD6/TyJ,m,142209.6,77,501,000007,454,0.00
50336,HMDPpheno8,butyl_oleate,BXD8/TyJ,m,107864.0,78,501,000084,455,0.00
50336,HMDPpheno8,butyl_oleate,BXH10/TyJ,m,70033.6,80,501,000032,470,0.00
50336,HMDPpheno8,butyl_oleate,BXH19/TyJ,m,72344.1,81,501,000033,474,0.00
50336,HMDPpheno8,butyl_oleate,BXH20/KccJ,m,314695.1,83,501,003784,486,0.00
50336,HMDPpheno8,butyl_oleate,BXH2/TyJ,m,107968.4,82,501,000034,475,0.00
50336,HMDPpheno8,butyl_oleate,BXH4/TyJ,m,208741.5,86,501,000011,477,0.00
50336,HMDPpheno8,butyl_oleate,BXH7/TyJ,m,202100.1,88,501,000014,479,0.00
50336,HMDPpheno8,butyl_oleate,BXH8/TyJ,m,88857.2,89,501,000076,480,0.00
50336,HMDPpheno8,butyl_oleate,BXH9/TyJ,m,137514.7,90,501,000008,481,0.00
50336,HMDPpheno8,butyl_oleate,C3H/HeJ,m,100527.0,125,501,000659,6,-0.71
50336,HMDPpheno8,butyl_oleate,C3H/HeJ,m,112725.2,34,501,000659,6,0.71
50336,HMDPpheno8,butyl_oleate,C57BL/6J,m,219373.5,28,501,000664,7,0.87
50336,HMDPpheno8,butyl_oleate,C57BL/6J,m,112943.3,25,501,000664,7,-1.19
50336,HMDPpheno8,butyl_oleate,C57BL/6J,m,150070.6,27,501,000664,7,-0.47
50336,HMDPpheno8,butyl_oleate,C57BL/6J,m,214570.2,29,501,000664,7,0.78
50336,HMDPpheno8,butyl_oleate,C57L/J,m,179886.8,126,501,000668,37,0.00
50336,HMDPpheno8,butyl_oleate,C58/J,m,109739.6,127,501,000669,28,0.00
50336,HMDPpheno8,butyl_oleate,CAST/EiJ,m,276305.2,128,501,000928,2,0.00
50336,HMDPpheno8,butyl_oleate,CE/J,m,161124.9,130,501,000657,25,0.00
50336,HMDPpheno8,butyl_oleate,CXB11/HiAJ,m,88310.8,95,501,001632,402,-0.71
50336,HMDPpheno8,butyl_oleate,CXB11/HiAJ,m,226345.7,94,501,001632,402,0.71
50336,HMDPpheno8,butyl_oleate,CXB12/HiAJ,m,83649.8,96,501,001633,403,-0.71
50336,HMDPpheno8,butyl_oleate,CXB12/HiAJ,m,188750.3,97,501,001633,403,0.71
50336,HMDPpheno8,butyl_oleate,CXB13/HiAJ,m,248258.0,98,501,001634,404,-1.06
50336,HMDPpheno8,butyl_oleate,CXB13/HiAJ,m,290886.8,100,501,001634,404,0.93
50336,HMDPpheno8,butyl_oleate,CXB13/HiAJ,m,273502.4,99,501,001634,404,0.12
50336,HMDPpheno8,butyl_oleate,CXB1/ByJ,m,165853.1,91,501,000351,400,-0.88
50336,HMDPpheno8,butyl_oleate,CXB1/ByJ,m,242628.8,93,501,000351,400,1.09
50336,HMDPpheno8,butyl_oleate,CXB1/ByJ,m,192103.7,92,501,000351,400,-0.21
50336,HMDPpheno8,butyl_oleate,CXB2/ByJ,m,151041.1,102,501,000352,413,-0.57
50336,HMDPpheno8,butyl_oleate,CXB2/ByJ,m,320945.6,101,501,000352,413,1.15
50336,HMDPpheno8,butyl_oleate,CXB2/ByJ,m,149235.9,103,501,000352,413,-0.59
50336,HMDPpheno8,butyl_oleate,CXB3/ByJ,m,203157.0,104,501,000353,405,0.71
50336,HMDPpheno8,butyl_oleate,CXB3/ByJ,m,113775.6,105,501,000353,405,-0.71
50336,HMDPpheno8,butyl_oleate,CXB4/ByJ,m,118262.0,107,501,000354,414,-0.71
50336,HMDPpheno8,butyl_oleate,CXB4/ByJ,m,182203.5,106,501,000354,414,0.71
50336,HMDPpheno8,butyl_oleate,CXB6/ByJ,m,197875.8,108,501,000356,407,0.36
50336,HMDPpheno8,butyl_oleate,CXB6/ByJ,m,144035.7,109,501,000356,407,-1.13
50336,HMDPpheno8,butyl_oleate,CXB6/ByJ,m,212658.3,110,501,000356,407,0.77
50336,HMDPpheno8,butyl_oleate,CXB7/ByJ,m,136240.8,112,501,000357,408,-0.71
50336,HMDPpheno8,butyl_oleate,CXB7/ByJ,m,240706.9,111,501,000357,408,0.71
50336,HMDPpheno8,butyl_oleate,CXB8/HiAJ,m,150965.4,114,501,001629,409,0.11
50336,HMDPpheno8,butyl_oleate,CXB8/HiAJ,m,155767.1,113,501,001629,409,0.94
50336,HMDPpheno8,butyl_oleate,CXB8/HiAJ,m,144258.8,115,501,001629,409,-1.05
50336,HMDPpheno8,butyl_oleate,CXB9/HiAJ,m,212790.2,117,501,001630,410,0.78
50336,HMDPpheno8,butyl_oleate,CXB9/HiAJ,m,77438.0,116,501,001630,410,-1.13
50336,HMDPpheno8,butyl_oleate,CXB9/HiAJ,m,181863.1,118,501,001630,410,0.35
50336,HMDPpheno8,butyl_oleate,DBA/2J,m,167937.5,32,501,000671,8,-1.10
50336,HMDPpheno8,butyl_oleate,DBA/2J,m,175146.8,131,501,000671,8,0.24
50336,HMDPpheno8,butyl_oleate,DBA/2J,m,178494.6,33,501,000671,8,0.86
50336,HMDPpheno8,butyl_oleate,FVB/NJ,m,146909.1,133,501,001800,9,0.00
50336,HMDPpheno8,butyl_oleate,KK/HlJ,m,208087.3,135,501,002106,18,0.00
50336,HMDPpheno8,butyl_oleate,LG/J,m,119874.2,136,501,000675,78,0.00
50336,HMDPpheno8,butyl_oleate,LP/J,m,137834.3,137,501,000676,10,0.00
50336,HMDPpheno8,butyl_oleate,MA/MyJ,m,190352.4,138,501,000677,20,0.00
50336,HMDPpheno8,butyl_oleate,NOD/ShiLtJ,m,139591.3,139,501,001976,13,0.00
50336,HMDPpheno8,butyl_oleate,NON/ShiLtJ,m,130880.2,140,501,002423,34,0.00
50336,HMDPpheno8,butyl_oleate,NZW/LacJ,m,149738.0,141,501,001058,36,0.00
50336,HMDPpheno8,butyl_oleate,PL/J,m,107860.2,142,501,000680,14,0.00
50336,HMDPpheno8,butyl_oleate,RIIIS/J,m,167391.8,143,501,000683,26,0.00
50336,HMDPpheno8,butyl_oleate,SEA/GnJ,m,248370.3,144,501,000644,29,0.00
50336,HMDPpheno8,butyl_oleate,SJL/J,m,127802.7,145,501,000686,17,0.00
50336,HMDPpheno8,butyl_oleate,SM/J,m,168727.3,146,501,000687,31,0.00
50336,HMDPpheno8,butyl_oleate,SWR/J,m,182280.6,147,501,000689,12,0.00
