measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,14.6666,5199,616,,1602,-1.26
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,14.9742,5203,616,,1602,-1.05
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,15.7214,5375,616,,1602,-0.56
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,17.09925,5376,616,,1602,0.37
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,17.42725,5378,616,,1602,0.58
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,14.855,5386,616,,1602,-1.13
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,17.5556,5388,616,,1602,0.67
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,18.6636,5396,616,,1602,1.41
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,14.2256,5406,616,,1602,-1.56
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,19.811,5408,616,,1602,2.18
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,16.965,5070,616,,1602,0.28
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,15.861,5064,616,,1602,-0.46
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,16.2072,5120,616,,1602,-0.23
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,17.2285,5126,616,,1602,0.45
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,16.6326,5173,616,,1602,0.05
61658,McMullan7,heat_d_end_MICT,CC002/Unc,f,16.9424,5181,616,,1602,0.26
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,12.7322,5073,616,,1602,-0.80
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,13.8836,5124,616,,1602,-0.41
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,14.3158,5145,616,,1602,-0.27
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,15.2108,5153,616,,1602,0.03
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,15.4754,5066,616,,1602,0.12
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,17.6672,5184,616,,1602,0.85
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,10.9444,5193,616,,1602,-1.39
61658,McMullan7,heat_d_end_MICT,CC002/Unc,m,20.668,5198,616,,1602,1.86
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,18.7292,1681,616,,1613,0.65
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,15.258,1452,616,,1613,-0.88
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,16.563,1456,616,,1613,-0.30
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,19.7448,1610,616,,1613,1.10
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,18.4158,1655,616,,1613,0.51
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,17.1724,1638:1613f,616,,1613,-0.04
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,12.9955,1556:1613f,616,,1613,-1.88
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,f,19.151,1548:1613f,616,,1613,0.84
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,16.2004,1606,616,,1613,1.09
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,16.924,1674,616,,1613,1.50
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,13.546,1539:1613m,616,,1613,-0.39
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,15.3942,1534:1613m,616,,1613,0.64
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,12.3846,1462:1613m,616,,1613,-1.05
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,12.8378,1455,616,,1613,-0.79
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,12.249,1552,616,,1613,-1.12
61658,McMullan7,heat_d_end_MICT,CC013/GeniUnc,m,14.465,1603,616,,1613,0.12
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,17.7658,1372,616,,1627,-0.43
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,19.2256,1367,616,,1627,0.37
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,16.8972,1470,616,,1627,-0.90
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,19.10475,1490,616,,1627,0.30
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,18.0708,1636,616,,1627,-0.26
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,16.4406,1643,616,,1627,-1.15
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,17.819,1983,616,,1627,-0.40
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,19.6114,1987,616,,1627,0.58
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,20.15775,1994,616,,1627,0.87
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,15.1985,1996,616,,1627,-1.82
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,22.4544,1999,616,,1627,2.12
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,19.6078,2005,616,,1627,0.57
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,20.7624,2011,616,,1627,1.20
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,17.4968,1535:1627f,616,,1627,-0.57
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,f,17.6334,1567:1627f,616,,1627,-0.50
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,16.4456,1985,616,,1627,0.35
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,15.6312,1988,616,,1627,-0.34
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,17.8986,1990,616,,1627,1.57
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,17.6932,1545,616,,1627,1.40
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,16.4906,1542,616,,1627,0.39
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,13.9545,1489,616,,1627,-1.75
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,16.0344,1475,616,,1627,0.00
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,15.469,1379,616,,1627,-0.47
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,14.4304,1373,616,,1627,-1.35
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,15.9386,1627,616,,1627,-0.08
61658,McMullan7,heat_d_end_MICT,CC027/GeniUnc,m,16.3498,1632,616,,1627,0.27
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,18.24575,1838,616,,1637,0.89
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,15.872,1843,616,,1637,-0.57
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,18.167,1845,616,,1637,0.84
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,14.2238,1847,616,,1637,-1.59
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,15.2392,1567:1637f,616,,1637,-0.96
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,17.9304,1462:1637f,616,,1637,0.69
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,15.0744,1549:1637f,616,,1637,-1.06
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,18.5324,1465,616,,1637,1.06
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,15.7866,1498,616,,1637,-0.62
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,15.9595,1502,616,,1637,-0.52
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,16.2064,1524,616,,1637,-0.37
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,15.17825,1819,616,,1637,-1.00
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,18.197,1824,616,,1637,0.86
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,19.6904,1831,616,,1637,1.78
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,f,17.712,1836,616,,1637,0.56
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,15.598,1459,616,,1637,0.48
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,13.698,1493,616,,1637,-0.84
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,16.43675,1496,616,,1637,1.06
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,13.6872,1519,616,,1637,-0.84
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,13.5766,1522,616,,1637,-0.92
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,16.7276,1532,616,,1637,1.27
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,12.6596,1555,616,,1637,-1.56
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,14.8676,1564,616,,1637,-0.03
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,14.491,1822,616,,1637,-0.29
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,17.05275,1832,616,,1637,1.49
61658,McMullan7,heat_d_end_MICT,CC037/TauUnc,m,15.1495,1834,616,,1637,0.17
