measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43552,Chesler3,distance10_OFT,129S1/SvImJ,f,562.44,4,435,002448,3,0.00
43552,Chesler3,distance10_OFT,PreCCF0003/Ornl,m,4329.03,8405,435,,2601,0.00
43552,Chesler3,distance10_OFT,PreCCF0013/Ornl,f,4237.65,8406,435,,2603,0.00
43552,Chesler3,distance10_OFT,PreCCF0015/Ornl,f,2008.09,7958,435,,2605,0.00
43552,Chesler3,distance10_OFT,PreCCF0015/Ornl,m,2706.64,7959,435,,2605,0.00
43552,Chesler3,distance10_OFT,PreCCF0020/Ornl,m,3609.38,7960,435,,2606,0.00
43552,Chesler3,distance10_OFT,PreCCF0027/Ornl,f,1253.9,6751,435,,2607,0.00
43552,Chesler3,distance10_OFT,PreCCF0041/Ornl,f,4263.76,7471,435,,2608,-0.71
43552,Chesler3,distance10_OFT,PreCCF0041/Ornl,f,8425.33,7962,435,,2608,0.71
43552,Chesler3,distance10_OFT,PreCCF0041/Ornl,m,3369.52,7472,435,,2608,0.00
43552,Chesler3,distance10_OFT,PreCCF0063/Ornl,f,4293.5,6760,435,,2612,0.71
43552,Chesler3,distance10_OFT,PreCCF0063/Ornl,f,1360.98,7477,435,,2612,-0.71
43552,Chesler3,distance10_OFT,PreCCF0070/Ornl,f,6244.5,7967,435,,2614,0.00
43552,Chesler3,distance10_OFT,PreCCF0070/Ornl,m,3719.88,7968,435,,2614,0.00
43552,Chesler3,distance10_OFT,PreCCF0072/Ornl,f,4590.23,7481,435,,2616,0.71
43552,Chesler3,distance10_OFT,PreCCF0072/Ornl,f,3531.01,7969,435,,2616,-0.71
43552,Chesler3,distance10_OFT,PreCCF0072/Ornl,m,2898.67,7482,435,,2616,-0.71
43552,Chesler3,distance10_OFT,PreCCF0072/Ornl,m,3326.02,7970,435,,2616,0.71
43552,Chesler3,distance10_OFT,PreCCF0079/Ornl,m,4103.47,7484,435,,2617,0.00
43552,Chesler3,distance10_OFT,PreCCF0083/Ornl,f,2583.69,6774,435,,2618,-0.71
43552,Chesler3,distance10_OFT,PreCCF0083/Ornl,f,6722.05,7485,435,,2618,0.71
43552,Chesler3,distance10_OFT,PreCCF0088/Ornl,m,3985.45,6778,435,,2619,0.00
43552,Chesler3,distance10_OFT,PreCCF0091/Ornl,f,4081.31,8416,435,,2620,-0.71
43552,Chesler3,distance10_OFT,PreCCF0091/Ornl,f,4278.72,8666,435,,2620,0.71
43552,Chesler3,distance10_OFT,PreCCF0091/Ornl,m,3615.31,8417,435,,2620,-0.71
43552,Chesler3,distance10_OFT,PreCCF0091/Ornl,m,4272.64,8667,435,,2620,0.71
43552,Chesler3,distance10_OFT,PreCCF0092/Ornl,f,1349.03,7973,435,,2621,0.00
43552,Chesler3,distance10_OFT,PreCCF0092/Ornl,m,1051.01,7974,435,,2621,0.00
43552,Chesler3,distance10_OFT,PreCCF0094/Ornl,f,2416.38,7975,435,,2622,0.00
43552,Chesler3,distance10_OFT,PreCCF0094/Ornl,m,3524.53,7976,435,,2622,0.00
43552,Chesler3,distance10_OFT,PreCCF0113/Ornl,f,1449.14,8672,435,,2624,0.00
43552,Chesler3,distance10_OFT,PreCCF0125/Ornl,f,6546.7,7981,435,,2625,0.00
43552,Chesler3,distance10_OFT,PreCCF0125/Ornl,m,4936.82,7982,435,,2625,0.99
43552,Chesler3,distance10_OFT,PreCCF0125/Ornl,m,4382.67,7497,435,,2625,-1.01
43552,Chesler3,distance10_OFT,PreCCF0125/Ornl,m,4669.41,6790,435,,2625,0.02
43552,Chesler3,distance10_OFT,PreCCF0134/Ornl,f,2990.9,7983,435,,2626,0.00
43552,Chesler3,distance10_OFT,PreCCF0134/Ornl,m,4788.87,7984,435,,2626,0.00
43552,Chesler3,distance10_OFT,PreCCF0147/Ornl,f,3649.87,7505,435,,2630,0.00
43552,Chesler3,distance10_OFT,PreCCF0147/Ornl,m,2460.35,7507,435,,2630,0.00
43552,Chesler3,distance10_OFT,PreCCF0166/Ornl,f,3967.61,7512,435,,2633,0.71
43552,Chesler3,distance10_OFT,PreCCF0166/Ornl,f,2713.14,7989,435,,2633,-0.71
43552,Chesler3,distance10_OFT,PreCCF0166/Ornl,m,2433.28,7513,435,,2633,0.00
43552,Chesler3,distance10_OFT,PreCCF0167/Ornl,m,3320.6,8680,435,,2634,0.00
43552,Chesler3,distance10_OFT,PreCCF0176/Ornl,f,3088.21,6810,435,,2636,0.00
43552,Chesler3,distance10_OFT,PreCCF0181/Ornl,f,6110.18,8682,435,,2637,0.71
43552,Chesler3,distance10_OFT,PreCCF0181/Ornl,f,4032.44,8440,435,,2637,-0.71
43552,Chesler3,distance10_OFT,PreCCF0181/Ornl,m,5241.67,8683,435,,2637,0.71
43552,Chesler3,distance10_OFT,PreCCF0181/Ornl,m,4074.82,8442,435,,2637,-0.71
43552,Chesler3,distance10_OFT,PreCCF0189/Ornl,m,1863.03,8444,435,,2638,0.00
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,f,5176.91,8445,435,,2639,-1.14
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,f,7753.91,7522,435,,2639,0.41
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,f,8281.73,8002,435,,2639,0.73
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,m,6442.55,8003,435,,2639,0.74
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,m,4894,6816,435,,2639,-0.26
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,m,6578.8,8685,435,,2639,0.83
43552,Chesler3,distance10_OFT,PreCCF0190/Ornl,m,3275.97,7524,435,,2639,-1.30
43552,Chesler3,distance10_OFT,PreCCF0205/Ornl,f,4024.28,7525,435,,2641,0.00
43552,Chesler3,distance10_OFT,PreCCF0205/Ornl,m,5098.82,7526,435,,2641,0.00
43552,Chesler3,distance10_OFT,PreCCF0210/Ornl,f,8528.63,7529,435,,2643,0.00
43552,Chesler3,distance10_OFT,PreCCF0210/Ornl,m,2049.49,7530,435,,2643,0.00
43552,Chesler3,distance10_OFT,PreCCF0220/Ornl,f,4675.36,6829,435,,2646,0.00
43552,Chesler3,distance10_OFT,PreCCF0220/Ornl,m,5590.72,7534,435,,2646,0.71
43552,Chesler3,distance10_OFT,PreCCF0220/Ornl,m,3057.51,6830,435,,2646,-0.71
43552,Chesler3,distance10_OFT,PreCCF0232/Ornl,f,2657.84,8013,435,,2648,-0.71
43552,Chesler3,distance10_OFT,PreCCF0232/Ornl,f,5407.37,7535,435,,2648,0.71
43552,Chesler3,distance10_OFT,PreCCF0232/Ornl,m,1002.17,7536,435,,2648,-0.71
43552,Chesler3,distance10_OFT,PreCCF0232/Ornl,m,4456.51,8014,435,,2648,0.71
43552,Chesler3,distance10_OFT,PreCCF0237/Ornl,m,1941.13,8450,435,,2649,0.00
43552,Chesler3,distance10_OFT,PreCCF0238/Ornl,m,6009.25,7540,435,,2650,0.00
43552,Chesler3,distance10_OFT,PreCCF0289/Ornl,f,4392.48,7544,435,,2654,0.00
43552,Chesler3,distance10_OFT,PreCCF0289/Ornl,m,3023.9,6844,435,,2654,-0.71
43552,Chesler3,distance10_OFT,PreCCF0289/Ornl,m,3801.84,7545,435,,2654,0.71
43552,Chesler3,distance10_OFT,PreCCF0305/Ornl,f,3733.45,8453,435,,2661,0.00
43552,Chesler3,distance10_OFT,PreCCF0353/Ornl,m,4530.74,8035,435,,2663,0.00
43552,Chesler3,distance10_OFT,PreCCF0363/Ornl,f,7252.03,8036,435,,2665,0.00
43552,Chesler3,distance10_OFT,PreCCF0363/Ornl,m,5344.1,8037,435,,2665,0.00
43552,Chesler3,distance10_OFT,PreCCF0377/Ornl,f,3018.48,6865,435,,2667,0.00
43552,Chesler3,distance10_OFT,PreCCF0377/Ornl,m,2289.09,6867,435,,2667,0.00
43552,Chesler3,distance10_OFT,PreCCF0380/Ornl,f,3458.31,8038,435,,2668,0.71
43552,Chesler3,distance10_OFT,PreCCF0380/Ornl,f,3383.79,8459,435,,2668,-0.71
43552,Chesler3,distance10_OFT,PreCCF0380/Ornl,m,3580.61,8460,435,,2668,0.00
43552,Chesler3,distance10_OFT,PreCCF0381/Ornl,f,5752.01,8040,435,,2669,0.71
43552,Chesler3,distance10_OFT,PreCCF0381/Ornl,f,3577.89,8461,435,,2669,-0.71
43552,Chesler3,distance10_OFT,PreCCF0381/Ornl,m,3013.79,8041,435,,2669,-0.71
43552,Chesler3,distance10_OFT,PreCCF0381/Ornl,m,6722.69,8462,435,,2669,0.71
43552,Chesler3,distance10_OFT,PreCCF0388/Ornl,f,587.73,8463,435,,2670,0.00
43552,Chesler3,distance10_OFT,PreCCF0388/Ornl,m,712.87,8464,435,,2670,0.00
43552,Chesler3,distance10_OFT,PreCCF0391/Ornl,m,3120.19,6875,435,,2671,-0.71
43552,Chesler3,distance10_OFT,PreCCF0391/Ornl,m,3939.65,7563,435,,2671,0.71
43552,Chesler3,distance10_OFT,PreCCF0409/Ornl,f,2614.54,7564,435,,2672,0.00
43552,Chesler3,distance10_OFT,PreCCF0409/Ornl,m,3852.29,7565,435,,2672,0.00
43552,Chesler3,distance10_OFT,PreCCF0449/Ornl,m,6984.17,6886,435,,2676,0.00
43552,Chesler3,distance10_OFT,PreCCF0457/Ornl,m,2707.18,8468,435,,2678,0.00
43552,Chesler3,distance10_OFT,PreCCF0477/Ornl,f,1879.35,6899,435,,2682,-0.71
43552,Chesler3,distance10_OFT,PreCCF0477/Ornl,f,3484.56,7575,435,,2682,0.71
43552,Chesler3,distance10_OFT,PreCCF0477/Ornl,m,2018.93,7576,435,,2682,0.71
43552,Chesler3,distance10_OFT,PreCCF0477/Ornl,m,1969.37,6900,435,,2682,-0.71
43552,Chesler3,distance10_OFT,PreCCF0481/Ornl,f,4151.91,8054,435,,2683,0.71
43552,Chesler3,distance10_OFT,PreCCF0481/Ornl,f,2182.73,7577,435,,2683,-0.71
43552,Chesler3,distance10_OFT,PreCCF0481/Ornl,m,5972.71,7578,435,,2683,0.00
43552,Chesler3,distance10_OFT,PreCCF0489/Ornl,m,696.83,8472,435,,2684,-0.71
43552,Chesler3,distance10_OFT,PreCCF0489/Ornl,m,3264.34,8707,435,,2684,0.71
43552,Chesler3,distance10_OFT,PreCCF0491/Ornl,f,6422.56,8058,435,,2685,0.00
43552,Chesler3,distance10_OFT,PreCCF0491/Ornl,m,3429.78,8059,435,,2685,0.00
43552,Chesler3,distance10_OFT,PreCCF0495/Ornl,f,5212.32,7583,435,,2686,0.00
43552,Chesler3,distance10_OFT,PreCCF0495/Ornl,m,2406.33,7585,435,,2686,0.00
43552,Chesler3,distance10_OFT,PreCCF0509/Ornl,m,4610.42,8064,435,,2688,0.00
43552,Chesler3,distance10_OFT,PreCCF0518/Ornl,m,1557.42,6914,435,,2689,0.00
43552,Chesler3,distance10_OFT,PreCCF0538/Ornl,f,5048.01,8066,435,,2691,0.00
43552,Chesler3,distance10_OFT,PreCCF0538/Ornl,m,3626.15,7596,435,,2691,0.71
43552,Chesler3,distance10_OFT,PreCCF0538/Ornl,m,3304.76,8067,435,,2691,-0.71
43552,Chesler3,distance10_OFT,PreCCF0555/Ornl,f,3216.07,8478,435,,2695,0.14
43552,Chesler3,distance10_OFT,PreCCF0555/Ornl,f,1556.08,6923,435,,2695,-1.06
43552,Chesler3,distance10_OFT,PreCCF0555/Ornl,f,4308.29,7600,435,,2695,0.92
43552,Chesler3,distance10_OFT,PreCCF0555/Ornl,m,4049.92,7603,435,,2695,0.00
43552,Chesler3,distance10_OFT,PreCCF0559/Ornl,f,3154.67,8078,435,,2696,0.00
43552,Chesler3,distance10_OFT,PreCCF0559/Ornl,m,3005.87,8079,435,,2696,-0.71
43552,Chesler3,distance10_OFT,PreCCF0559/Ornl,m,4540.12,7605,435,,2696,0.71
43552,Chesler3,distance10_OFT,PreCCF0600/Ornl,f,3923.09,7606,435,,2697,0.00
43552,Chesler3,distance10_OFT,PreCCF0611/Ornl,f,3099.27,7607,435,,2699,0.00
43552,Chesler3,distance10_OFT,PreCCF0611/Ornl,m,981.33,7608,435,,2699,0.00
43552,Chesler3,distance10_OFT,PreCCF0618/Ornl,f,1158.2,8089,435,,2701,0.00
43552,Chesler3,distance10_OFT,PreCCF0618/Ornl,m,5161.29,8090,435,,2701,0.71
43552,Chesler3,distance10_OFT,PreCCF0618/Ornl,m,4895.46,7613,435,,2701,-0.71
43552,Chesler3,distance10_OFT,PreCCF0638/Ornl,f,3496.96,7614,435,,2703,0.00
43552,Chesler3,distance10_OFT,PreCCF0652/Ornl,f,3056.63,7615,435,,2705,0.00
43552,Chesler3,distance10_OFT,PreCCF0652/Ornl,m,3534.3,7616,435,,2705,0.00
43552,Chesler3,distance10_OFT,PreCCF0667/Ornl,f,6934.05,7619,435,,2709,0.71
43552,Chesler3,distance10_OFT,PreCCF0667/Ornl,f,2280.84,8092,435,,2709,-0.71
43552,Chesler3,distance10_OFT,PreCCF0667/Ornl,m,3569.72,8486,435,,2709,0.71
43552,Chesler3,distance10_OFT,PreCCF0667/Ornl,m,2469.17,8093,435,,2709,-0.71
43552,Chesler3,distance10_OFT,PreCCF0672/Ornl,f,3632.34,6952,435,,2710,0.00
43552,Chesler3,distance10_OFT,PreCCF0672/Ornl,m,3896.13,6956,435,,2710,0.00
43552,Chesler3,distance10_OFT,PreCCF0680/Ornl,f,4060.78,7622,435,,2713,0.00
43552,Chesler3,distance10_OFT,PreCCF0680/Ornl,m,1480.76,7623,435,,2713,0.00
43552,Chesler3,distance10_OFT,PreCCF0690/Ornl,m,3896.65,6965,435,,2714,0.00
43552,Chesler3,distance10_OFT,PreCCF0691/Ornl,f,3327.14,6966,435,,2715,-0.71
43552,Chesler3,distance10_OFT,PreCCF0691/Ornl,f,5388.75,8095,435,,2715,0.71
43552,Chesler3,distance10_OFT,PreCCF0691/Ornl,m,4694.35,7624,435,,2715,0.71
43552,Chesler3,distance10_OFT,PreCCF0691/Ornl,m,3039.12,8096,435,,2715,-0.71
43552,Chesler3,distance10_OFT,PreCCF0692/Ornl,f,5212.91,7625,435,,2716,-0.71
43552,Chesler3,distance10_OFT,PreCCF0692/Ornl,f,5670.29,8097,435,,2716,0.71
43552,Chesler3,distance10_OFT,PreCCF0692/Ornl,m,4410.88,8098,435,,2716,0.27
43552,Chesler3,distance10_OFT,PreCCF0692/Ornl,m,5439.63,8099,435,,2716,1.30
43552,Chesler3,distance10_OFT,PreCCF0692/Ornl,m,3265.25,7626,435,,2716,-0.86
43552,Chesler3,distance10_OFT,PreCCF0692/Ornl,m,3422.61,6968,435,,2716,-0.71
43552,Chesler3,distance10_OFT,PreCCF0695/Ornl,m,4224.08,8102,435,,2717,0.00
43552,Chesler3,distance10_OFT,PreCCF0699/Ornl,f,5117.92,7629,435,,2718,0.00
43552,Chesler3,distance10_OFT,PreCCF0699/Ornl,m,5806.61,7630,435,,2718,0.00
43552,Chesler3,distance10_OFT,PreCCF0717/Ornl,f,7622.39,8498,435,,2721,0.00
43552,Chesler3,distance10_OFT,PreCCF0717/Ornl,m,3883.44,8499,435,,2721,0.00
43552,Chesler3,distance10_OFT,PreCCF0718/Ornl,f,4870.54,8500,435,,2722,0.00
43552,Chesler3,distance10_OFT,PreCCF0718/Ornl,m,6142.39,8110,435,,2722,0.00
43552,Chesler3,distance10_OFT,PreCCF0739/Ornl,f,5268.35,8501,435,,2724,0.70
43552,Chesler3,distance10_OFT,PreCCF0739/Ornl,f,2488.13,8111,435,,2724,-1.15
43552,Chesler3,distance10_OFT,PreCCF0739/Ornl,f,4898.04,8719,435,,2724,0.45
43552,Chesler3,distance10_OFT,PreCCF0739/Ornl,m,5123.89,8112,435,,2724,-0.59
43552,Chesler3,distance10_OFT,PreCCF0739/Ornl,m,5155.59,8720,435,,2724,-0.57
43552,Chesler3,distance10_OFT,PreCCF0739/Ornl,m,7581.12,8502,435,,2724,1.15
43552,Chesler3,distance10_OFT,PreCCF0749/Ornl,f,1580.12,8113,435,,2725,-0.71
43552,Chesler3,distance10_OFT,PreCCF0749/Ornl,f,1675.84,7643,435,,2725,0.71
43552,Chesler3,distance10_OFT,PreCCF0749/Ornl,m,3266.43,8114,435,,2725,0.00
43552,Chesler3,distance10_OFT,PreCCF0754/Ornl,m,3272.86,8116,435,,2726,0.00
43552,Chesler3,distance10_OFT,PreCCF0773/Ornl,f,3381.33,8507,435,,2727,0.00
43552,Chesler3,distance10_OFT,PreCCF0779/Ornl,m,3088.98,7649,435,,2728,0.00
43552,Chesler3,distance10_OFT,PreCCF0780/Ornl,m,2951.98,7652,435,,2729,0.00
43552,Chesler3,distance10_OFT,PreCCF0792/Ornl,f,6889.79,8508,435,,2731,0.00
43552,Chesler3,distance10_OFT,PreCCF0792/Ornl,m,5162.46,8509,435,,2731,0.00
43552,Chesler3,distance10_OFT,PreCCF0799/Ornl,f,3126.71,7655,435,,2732,0.00
43552,Chesler3,distance10_OFT,PreCCF0799/Ornl,m,2712.94,7656,435,,2732,0.00
43552,Chesler3,distance10_OFT,PreCCF0801/Ornl,m,1599.11,7658,435,,2733,0.00
43552,Chesler3,distance10_OFT,PreCCF0820/Ornl,f,6716.49,8513,435,,2736,0.97
43552,Chesler3,distance10_OFT,PreCCF0820/Ornl,f,2663.4,7005,435,,2736,-1.03
43552,Chesler3,distance10_OFT,PreCCF0820/Ornl,f,4873.14,7661,435,,2736,0.06
43552,Chesler3,distance10_OFT,PreCCF0820/Ornl,m,4304.1,8514,435,,2736,-0.71
43552,Chesler3,distance10_OFT,PreCCF0820/Ornl,m,5685.76,7662,435,,2736,0.71
43552,Chesler3,distance10_OFT,PreCCF0821/Ornl,f,6019.43,8136,435,,2737,0.00
43552,Chesler3,distance10_OFT,PreCCF0821/Ornl,m,4839.28,8516,435,,2737,0.00
43552,Chesler3,distance10_OFT,PreCCF0827/Ornl,f,4682.39,8139,435,,2740,0.71
43552,Chesler3,distance10_OFT,PreCCF0827/Ornl,f,3677.91,7667,435,,2740,-0.71
43552,Chesler3,distance10_OFT,PreCCF0827/Ornl,m,1965.09,7668,435,,2740,0.00
43552,Chesler3,distance10_OFT,PreCCF0829/Ornl,f,213.1,8517,435,,2741,0.00
43552,Chesler3,distance10_OFT,PreCCF0829/Ornl,m,3444.39,8518,435,,2741,0.00
43552,Chesler3,distance10_OFT,PreCCF0863/Ornl,f,6742.96,7674,435,,2744,0.00
43552,Chesler3,distance10_OFT,PreCCF0863/Ornl,m,4459.84,7022,435,,2744,0.00
43552,Chesler3,distance10_OFT,PreCCF0866/Ornl,f,2072.02,8147,435,,2745,0.00
43552,Chesler3,distance10_OFT,PreCCF0873/Ornl,m,280.42,7027,435,,2747,0.00
43552,Chesler3,distance10_OFT,PreCCF0878/Ornl,f,1538.36,7028,435,,2748,0.00
43552,Chesler3,distance10_OFT,PreCCF0878/Ornl,m,2966.44,8155,435,,2748,0.71
43552,Chesler3,distance10_OFT,PreCCF0878/Ornl,m,2247.1,7029,435,,2748,-0.71
43552,Chesler3,distance10_OFT,PreCCF0881/Ornl,f,3111.55,7682,435,,2749,0.00
43552,Chesler3,distance10_OFT,PreCCF0881/Ornl,m,3364.31,7683,435,,2749,0.00
43552,Chesler3,distance10_OFT,PreCCF0888/Ornl,m,2148.07,7684,435,,2750,0.00
43552,Chesler3,distance10_OFT,PreCCF0896/Ornl,f,2595.92,7034,435,,2751,-0.71
43552,Chesler3,distance10_OFT,PreCCF0896/Ornl,f,3047.5,7685,435,,2751,0.71
43552,Chesler3,distance10_OFT,PreCCF0896/Ornl,m,2463.38,7686,435,,2751,0.71
43552,Chesler3,distance10_OFT,PreCCF0896/Ornl,m,2355.31,7035,435,,2751,-0.71
43552,Chesler3,distance10_OFT,PreCCF0900/Ornl,f,3141.73,7687,435,,2752,0.00
43552,Chesler3,distance10_OFT,PreCCF0912/Ornl,m,2901.85,7689,435,,2754,0.00
43552,Chesler3,distance10_OFT,PreCCF0914/Ornl,f,1928.6,7695,435,,2755,0.00
43552,Chesler3,distance10_OFT,PreCCF0916/Ornl,f,4635.49,7696,435,,2756,0.00
43552,Chesler3,distance10_OFT,PreCCF0923/Ornl,f,4953.91,8175,435,,2757,0.00
43552,Chesler3,distance10_OFT,PreCCF0923/Ornl,m,3661.33,8177,435,,2757,0.00
43552,Chesler3,distance10_OFT,PreCCF0929/Ornl,f,3769.89,7046,435,,2758,0.00
43552,Chesler3,distance10_OFT,PreCCF0940/Ornl,f,2383.67,8529,435,,2761,-0.71
43552,Chesler3,distance10_OFT,PreCCF0940/Ornl,f,4197.65,8739,435,,2761,0.71
43552,Chesler3,distance10_OFT,PreCCF0940/Ornl,m,3956.17,8531,435,,2761,0.00
43552,Chesler3,distance10_OFT,PreCCF0941/Ornl,f,3944.52,8180,435,,2762,0.00
43552,Chesler3,distance10_OFT,PreCCF0941/Ornl,m,6580.35,7706,435,,2762,0.71
43552,Chesler3,distance10_OFT,PreCCF0941/Ornl,m,5825.64,8182,435,,2762,-0.71
43552,Chesler3,distance10_OFT,PreCCF0942/Ornl,f,2839.13,8183,435,,2763,0.00
43552,Chesler3,distance10_OFT,PreCCF0993/Ornl,m,2160.31,7713,435,,2768,0.00
43552,Chesler3,distance10_OFT,PreCCF1009/Ornl,f,3211.84,8192,435,,2770,0.63
43552,Chesler3,distance10_OFT,PreCCF1009/Ornl,f,1920.52,8536,435,,2770,-1.15
43552,Chesler3,distance10_OFT,PreCCF1009/Ornl,f,3129.72,8742,435,,2770,0.52
43552,Chesler3,distance10_OFT,PreCCF1009/Ornl,m,2330.45,8537,435,,2770,0.71
43552,Chesler3,distance10_OFT,PreCCF1009/Ornl,m,2271.12,8743,435,,2770,-0.71
43552,Chesler3,distance10_OFT,PreCCF1018/Ornl,f,6005.47,7074,435,,2771,0.00
43552,Chesler3,distance10_OFT,PreCCF1018/Ornl,m,4374.62,7075,435,,2771,0.00
43552,Chesler3,distance10_OFT,PreCCF1023/Ornl,f,2357.97,8194,435,,2772,0.00
43552,Chesler3,distance10_OFT,PreCCF1082/Ornl,f,4263.02,7720,435,,2776,0.00
43552,Chesler3,distance10_OFT,PreCCF1112/Ornl,f,2803.46,7721,435,,2779,0.00
43552,Chesler3,distance10_OFT,PreCCF1112/Ornl,m,3324.49,7722,435,,2779,0.00
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,f,3658.92,7723,435,,2780,1.15
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,f,2046.34,8199,435,,2780,-0.68
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,f,2233.08,8745,435,,2780,-0.47
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,m,1400.96,7089,435,,2780,-1.33
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,m,3460.74,7724,435,,2780,1.08
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,m,2538.25,8201,435,,2780,0.00
43552,Chesler3,distance10_OFT,PreCCF1114/Ornl,m,2762.89,8746,435,,2780,0.26
43552,Chesler3,distance10_OFT,PreCCF1119/Ornl,f,3594.5,8202,435,,2781,0.00
43552,Chesler3,distance10_OFT,PreCCF1119/Ornl,m,6433.5,8203,435,,2781,0.00
43552,Chesler3,distance10_OFT,PreCCF1122/Ornl,f,2846.59,7092,435,,2782,0.00
43552,Chesler3,distance10_OFT,PreCCF1136/Ornl,f,1212.69,8551,435,,2786,0.00
43552,Chesler3,distance10_OFT,PreCCF1136/Ornl,m,1760.01,8553,435,,2786,0.00
43552,Chesler3,distance10_OFT,PreCCF1141/Ornl,f,3616.81,8207,435,,2787,0.00
43552,Chesler3,distance10_OFT,PreCCF1141/Ornl,m,2172.04,8208,435,,2787,0.00
43552,Chesler3,distance10_OFT,PreCCF1200/Ornl,f,3845.73,8211,435,,2795,0.00
43552,Chesler3,distance10_OFT,PreCCF1200/Ornl,m,2407.66,8559,435,,2795,-0.71
43552,Chesler3,distance10_OFT,PreCCF1200/Ornl,m,4077.16,8754,435,,2795,0.71
43552,Chesler3,distance10_OFT,PreCCF1207/Ornl,f,4499.24,8213,435,,2796,0.00
43552,Chesler3,distance10_OFT,PreCCF1237/Ornl,f,10478.99,8758,435,,2798,-0.71
43552,Chesler3,distance10_OFT,PreCCF1237/Ornl,f,18446.97,8563,435,,2798,0.71
43552,Chesler3,distance10_OFT,PreCCF1237/Ornl,m,4044.34,8759,435,,2798,0.00
43552,Chesler3,distance10_OFT,PreCCF1246/Ornl,f,7550.92,7746,435,,2801,0.00
43552,Chesler3,distance10_OFT,PreCCF1246/Ornl,m,3045.66,7748,435,,2801,0.00
43552,Chesler3,distance10_OFT,PreCCF1254/Ornl,f,722.59,7749,435,,2802,0.00
43552,Chesler3,distance10_OFT,PreCCF1254/Ornl,m,2220.27,7750,435,,2802,0.71
43552,Chesler3,distance10_OFT,PreCCF1254/Ornl,m,1044.02,8220,435,,2802,-0.71
43552,Chesler3,distance10_OFT,PreCCF1258/Ornl,f,2409.79,7133,435,,2803,0.00
43552,Chesler3,distance10_OFT,PreCCF1258/Ornl,m,2970.51,8222,435,,2803,-0.71
43552,Chesler3,distance10_OFT,PreCCF1258/Ornl,m,3475.97,7751,435,,2803,0.71
43552,Chesler3,distance10_OFT,PreCCF1264/Ornl,f,2150.44,7752,435,,2805,0.00
43552,Chesler3,distance10_OFT,PreCCF1279/Ornl,f,1068.09,7754,435,,2806,0.00
43552,Chesler3,distance10_OFT,PreCCF1288/Ornl,f,2534.14,7755,435,,2808,0.71
43552,Chesler3,distance10_OFT,PreCCF1288/Ornl,f,1654.86,8232,435,,2808,-0.71
43552,Chesler3,distance10_OFT,PreCCF1288/Ornl,m,2041.72,7756,435,,2808,-0.71
43552,Chesler3,distance10_OFT,PreCCF1288/Ornl,m,2834.57,8233,435,,2808,0.71
43552,Chesler3,distance10_OFT,PreCCF1309/Ornl,f,2673.91,7757,435,,2811,0.00
43552,Chesler3,distance10_OFT,PreCCF1309/Ornl,m,3864.66,7758,435,,2811,0.00
43552,Chesler3,distance10_OFT,PreCCF1339/Ornl,f,5268.98,7759,435,,2813,0.00
43552,Chesler3,distance10_OFT,PreCCF1359/Ornl,f,2373.19,7155,435,,2815,0.00
43552,Chesler3,distance10_OFT,PreCCF1400/Ornl,f,4180.62,7771,435,,2817,0.00
43552,Chesler3,distance10_OFT,PreCCF1400/Ornl,m,5370.4,7769,435,,2817,0.00
43552,Chesler3,distance10_OFT,PreCCF1401/Ornl,f,5130.23,8573,435,,2818,0.71
43552,Chesler3,distance10_OFT,PreCCF1401/Ornl,f,1284.76,8765,435,,2818,-0.71
43552,Chesler3,distance10_OFT,PreCCF1401/Ornl,m,3478.51,8575,435,,2818,0.71
43552,Chesler3,distance10_OFT,PreCCF1401/Ornl,m,2863.05,8766,435,,2818,-0.71
43552,Chesler3,distance10_OFT,PreCCF1478/Ornl,m,3235.86,7780,435,,2828,0.00
43552,Chesler3,distance10_OFT,PreCCF1489/Ornl,m,3969.15,7783,435,,2831,0.00
43552,Chesler3,distance10_OFT,PreCCF1491/Ornl,m,4795.88,7184,435,,2832,0.00
43552,Chesler3,distance10_OFT,PreCCF1508/Ornl,f,3678.55,7188,435,,2834,0.00
43552,Chesler3,distance10_OFT,PreCCF1515/Ornl,f,3769.33,8252,435,,2835,-0.99
43552,Chesler3,distance10_OFT,PreCCF1515/Ornl,f,8268.27,8581,435,,2835,1.01
43552,Chesler3,distance10_OFT,PreCCF1515/Ornl,f,5939.13,8769,435,,2835,-0.02
43552,Chesler3,distance10_OFT,PreCCF1515/Ornl,m,3893.13,8253,435,,2835,-0.71
43552,Chesler3,distance10_OFT,PreCCF1515/Ornl,m,7957.13,8582,435,,2835,0.71
43552,Chesler3,distance10_OFT,PreCCF1516/Ornl,m,4695.44,7788,435,,2836,0.71
