measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36119,Rusyn2,ALT_24_tce,129S1/SvImJ,m,55.9,960,361,002448,3,-0.81
36119,Rusyn2,ALT_24_tce,129S1/SvImJ,m,74.9,962,361,002448,3,-0.31
36119,Rusyn2,ALT_24_tce,129S1/SvImJ,m,130,961,361,002448,3,1.12
36119,Rusyn2,ALT_24_tce,A/J,m,35.6,941,361,000646,4,-0.71
36119,Rusyn2,ALT_24_tce,A/J,m,42.3,939,361,000646,4,0.71
36119,Rusyn2,ALT_24_tce,AKR/J,m,8.50,920,361,000648,15,-0.45
36119,Rusyn2,ALT_24_tce,AKR/J,m,6.60,919,361,000648,15,-0.70
36119,Rusyn2,ALT_24_tce,AKR/J,m,20.7,918,361,000648,15,1.15
36119,Rusyn2,ALT_24_tce,B6C3F1/J,m,81.6,1116,361,100010,202,-0.73
36119,Rusyn2,ALT_24_tce,B6C3F1/J,m,104,1117,361,100010,202,-0.41
36119,Rusyn2,ALT_24_tce,B6C3F1/J,m,216,1115,361,100010,202,1.14
36119,Rusyn2,ALT_24_tce,BALB/cByJ,m,42.7,1028,361,001026,50,-0.36
36119,Rusyn2,ALT_24_tce,BALB/cByJ,m,35.2,1029,361,001026,50,-0.77
36119,Rusyn2,ALT_24_tce,BALB/cByJ,m,69.9,1027,361,001026,50,1.13
36119,Rusyn2,ALT_24_tce,BTBR T<+> Itpr3<tf>/J,m,43.1,1006,361,002282,1,0.31
36119,Rusyn2,ALT_24_tce,BTBR T<+> Itpr3<tf>/J,m,25.0,1008,361,002282,1,-1.12
36119,Rusyn2,ALT_24_tce,BTBR T<+> Itpr3<tf>/J,m,49.3,1007,361,002282,1,0.81
36119,Rusyn2,ALT_24_tce,C3H/HeJ,m,145,857,361,000659,6,1.15
36119,Rusyn2,ALT_24_tce,C3H/HeJ,m,37.7,855,361,000659,6,-0.63
36119,Rusyn2,ALT_24_tce,C3H/HeJ,m,44.6,856,361,000659,6,-0.52
36119,Rusyn2,ALT_24_tce,C57BL/6J,m,54.7,845,361,000664,7,1.09
36119,Rusyn2,ALT_24_tce,C57BL/6J,m,19.6,843,361,000664,7,-0.87
36119,Rusyn2,ALT_24_tce,C57BL/6J,m,31.1,844,361,000664,7,-0.23
36119,Rusyn2,ALT_24_tce,CAST/EiJ,m,113,1139,361,000928,2,-0.16
36119,Rusyn2,ALT_24_tce,CAST/EiJ,m,35.8,1140,361,000928,2,-0.91
36119,Rusyn2,ALT_24_tce,CAST/EiJ,m,238,1141,361,000928,2,1.07
36119,Rusyn2,ALT_24_tce,DBA/2J,m,23.9,881,361,000671,8,0.58
36119,Rusyn2,ALT_24_tce,DBA/2J,m,23.9,879,361,000671,8,0.58
36119,Rusyn2,ALT_24_tce,DBA/2J,m,23.0,880,361,000671,8,-1.15
36119,Rusyn2,ALT_24_tce,FVB/NJ,m,44.1,867,361,001800,9,-0.77
36119,Rusyn2,ALT_24_tce,FVB/NJ,m,59.4,868,361,001800,9,-0.36
36119,Rusyn2,ALT_24_tce,FVB/NJ,m,116,869,361,001800,9,1.13
36119,Rusyn2,ALT_24_tce,KK/HlJ,m,71.6,1075,361,002106,18,1.15
36119,Rusyn2,ALT_24_tce,KK/HlJ,m,20.7,1074,361,002106,18,-0.53
36119,Rusyn2,ALT_24_tce,KK/HlJ,m,18.0,1073,361,002106,18,-0.62
36119,Rusyn2,ALT_24_tce,MOLF/EiJ,m,30.6,991,361,000550,40,0.33
36119,Rusyn2,ALT_24_tce,MOLF/EiJ,m,34.7,992,361,000550,40,0.79
36119,Rusyn2,ALT_24_tce,MOLF/EiJ,m,17.6,990,361,000550,40,-1.12
36119,Rusyn2,ALT_24_tce,NOD/ShiLtJ,m,66.6,899,361,001976,13,0.51
36119,Rusyn2,ALT_24_tce,NOD/ShiLtJ,m,33.5,898,361,001976,13,-1.15
36119,Rusyn2,ALT_24_tce,NOD/ShiLtJ,m,69.4,897,361,001976,13,0.65
36119,Rusyn2,ALT_24_tce,NZW/LacJ,m,14.6,982,361,001058,36,-0.48
36119,Rusyn2,ALT_24_tce,NZW/LacJ,m,35.1,983,361,001058,36,1.15
36119,Rusyn2,ALT_24_tce,NZW/LacJ,m,12.1,981,361,001058,36,-0.67
36119,Rusyn2,ALT_24_tce,PWD/PhJ,m,40.9,1054,361,004660,101,-0.46
36119,Rusyn2,ALT_24_tce,PWD/PhJ,m,36.8,1053,361,004660,101,-0.69
36119,Rusyn2,ALT_24_tce,PWD/PhJ,m,69.0,1052,361,004660,101,1.15
