measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65608,Shorter6,sperm_vigor_60,CC001/Unc,m,28.3,CC001/Unc_m3429,656,,1601,0.71
65608,Shorter6,sperm_vigor_60,CC001/Unc,m,26.8,CC001/Unc_m3431,656,,1601,-0.71
65608,Shorter6,sperm_vigor_60,CC002/Unc,m,21.1,CC002/Unc_m3487,656,,1602,1.02
65608,Shorter6,sperm_vigor_60,CC002/Unc,m,18.2,CC002/Unc_m3546,656,,1602,0.1
65608,Shorter6,sperm_vigor_60,CC002/Unc,m,18.7,CC002/Unc_m3547,656,,1602,0.26
65608,Shorter6,sperm_vigor_60,CC002/Unc,m,13.6,CC002/Unc_m3699,656,,1602,-1.37
65608,Shorter6,sperm_vigor_60,CC003/Unc,m,37.5,CC003/Unc_m3228,656,,1603,-0.37
65608,Shorter6,sperm_vigor_60,CC003/Unc,m,53.9,CC003/Unc_m3229,656,,1603,1.13
65608,Shorter6,sperm_vigor_60,CC003/Unc,m,33.2,CC003/Unc_m3230,656,,1603,-0.76
65608,Shorter6,sperm_vigor_60,CC008/GeniUnc,m,16.4,CC008/GeniUnc_m262,656,,1608,-0.71
65608,Shorter6,sperm_vigor_60,CC008/GeniUnc,m,56.3,CC008/GeniUnc_m263,656,,1608,0.71
65608,Shorter6,sperm_vigor_60,CC010/GeniUnc,m,7.9,CC010/GeniUnc_m393,656,,1610,-1.16
65608,Shorter6,sperm_vigor_60,CC010/GeniUnc,m,18.8,CC010/GeniUnc_m394,656,,1610,0.83
65608,Shorter6,sperm_vigor_60,CC010/GeniUnc,m,11.5,CC010/GeniUnc_m395,656,,1610,-0.51
65608,Shorter6,sperm_vigor_60,CC010/GeniUnc,m,18.9,CC010/GeniUnc_m474,656,,1610,0.84
65608,Shorter6,sperm_vigor_60,CC011/Unc,m,14.8,CC011/Unc_m1626,656,,1611,-1.02
65608,Shorter6,sperm_vigor_60,CC011/Unc,m,21.3,CC011/Unc_m1627,656,,1611,0.98
65608,Shorter6,sperm_vigor_60,CC011/Unc,m,18.2,CC011/Unc_m1641,656,,1611,0.03
65608,Shorter6,sperm_vigor_60,CC013/GeniUnc,m,19.1,CC013/GeniUnc_m282,656,,1613,-1.13
65608,Shorter6,sperm_vigor_60,CC013/GeniUnc,m,40.0,CC013/GeniUnc_m283,656,,1613,0.77
65608,Shorter6,sperm_vigor_60,CC013/GeniUnc,m,35.6,CC013/GeniUnc_m284,656,,1613,0.37
65608,Shorter6,sperm_vigor_60,CC018/Unc,m,61.9,CC018/Unc_m457,656,,1618,1.15
65608,Shorter6,sperm_vigor_60,CC018/Unc,m,47.2,CC018/Unc_m458,656,,1618,-0.65
65608,Shorter6,sperm_vigor_60,CC018/Unc,m,48.4,CC018/Unc_m459,656,,1618,-0.5
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,46.3,CC021/Unc_m1009,656,,1621,-0.15
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,41.9,CC021/Unc_m1010,656,,1621,-0.43
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,51.5,CC021/Unc_m1011,656,,1621,0.17
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,23.4,CC021/Unc_m1012,656,,1621,-1.6
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,41.9,CC021/Unc_m1013,656,,1621,-0.43
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,67.3,CC021/Unc_m1047,656,,1621,1.17
65608,Shorter6,sperm_vigor_60,CC021/Unc,m,68.9,CC021/Unc_m1052,656,,1621,1.27
65608,Shorter6,sperm_vigor_60,CC034/Unc,m,26.5,CC034/Unc_m463,656,,1534,0.1
65608,Shorter6,sperm_vigor_60,CC034/Unc,m,39.0,CC034/Unc_m470,656,,1534,1.13
65608,Shorter6,sperm_vigor_60,CC034/Unc,m,26.3,CC034/Unc_m476,656,,1534,0.08
65608,Shorter6,sperm_vigor_60,CC034/Unc,m,9.4,CC034/Unc_m496,656,,1534,-1.31
65608,Shorter6,sperm_vigor_60,CC053/Unc,m,49.5,CC053/Unc_m395,656,,1653,-0.71
65608,Shorter6,sperm_vigor_60,CC053/Unc,m,65.0,CC053/Unc_m397,656,,1653,0.71
65608,Shorter6,sperm_vigor_60,CC065/Unc,m,34.8,CC065/Unc_m667,656,,1665,0.71
65608,Shorter6,sperm_vigor_60,CC065/Unc,m,32.4,CC065/Unc_m668,656,,1665,-0.71
