measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55024,GMC01,rears_4,129S1/SvImJ,f,0,30250371,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,0,30250373,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,2,30250374,550,002448,3,0.48
55024,GMC01,rears_4,129S1/SvImJ,f,0,30250377,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,1,30260209,550,002448,3,-0.07
55024,GMC01,rears_4,129S1/SvImJ,f,0,30260210,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,1,30260211,550,002448,3,-0.07
55024,GMC01,rears_4,129S1/SvImJ,f,0,30260212,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,7,30270554,550,002448,3,3.23
55024,GMC01,rears_4,129S1/SvImJ,f,3,30270555,550,002448,3,1.03
55024,GMC01,rears_4,129S1/SvImJ,f,0,30270556,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,2,30270557,550,002448,3,0.48
55024,GMC01,rears_4,129S1/SvImJ,f,1,30280250,550,002448,3,-0.07
55024,GMC01,rears_4,129S1/SvImJ,f,0,30280251,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,0,30280252,550,002448,3,-0.62
55024,GMC01,rears_4,129S1/SvImJ,f,1,30280253,550,002448,3,-0.07
55024,GMC01,rears_4,129S1/SvImJ,m,1,30250370,550,002448,3,-0.59
55024,GMC01,rears_4,129S1/SvImJ,m,10,30250372,550,002448,3,1.76
55024,GMC01,rears_4,129S1/SvImJ,m,4,30250375,550,002448,3,0.19
55024,GMC01,rears_4,129S1/SvImJ,m,0,30250376,550,002448,3,-0.85
55024,GMC01,rears_4,129S1/SvImJ,m,7,30260206,550,002448,3,0.98
55024,GMC01,rears_4,129S1/SvImJ,m,2,30260207,550,002448,3,-0.33
55024,GMC01,rears_4,129S1/SvImJ,m,7,30260208,550,002448,3,0.98
55024,GMC01,rears_4,129S1/SvImJ,m,0,30270558,550,002448,3,-0.85
55024,GMC01,rears_4,129S1/SvImJ,m,8,30270559,550,002448,3,1.24
55024,GMC01,rears_4,129S1/SvImJ,m,0,30270561,550,002448,3,-0.85
55024,GMC01,rears_4,129S1/SvImJ,m,1,30270562,550,002448,3,-0.59
55024,GMC01,rears_4,129S1/SvImJ,m,9,30280246,550,002448,3,1.50
55024,GMC01,rears_4,129S1/SvImJ,m,0,30280247,550,002448,3,-0.85
55024,GMC01,rears_4,129S1/SvImJ,m,0,30280248,550,002448,3,-0.85
55024,GMC01,rears_4,129S1/SvImJ,m,0,30280249,550,002448,3,-0.85
55024,GMC01,rears_4,A/J,f,0,30250366,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30250367,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30250368,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,1,30250369,550,000646,4,0.98
55024,GMC01,rears_4,A/J,f,0,30260202,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30260203,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30260204,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30260205,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30270575,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30270576,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30270577,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,0,30270578,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,2,30280285,550,000646,4,2.40
55024,GMC01,rears_4,A/J,f,0,30280286,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,f,2,30280287,550,000646,4,2.40
55024,GMC01,rears_4,A/J,f,0,30280288,550,000646,4,-0.44
55024,GMC01,rears_4,A/J,m,0,30250362,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,1,30250363,550,000646,4,0.78
55024,GMC01,rears_4,A/J,m,0,30250364,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,1,30250365,550,000646,4,0.78
55024,GMC01,rears_4,A/J,m,0,30260198,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30260199,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30260200,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30260201,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30270579,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30270580,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30270581,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30270582,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30280281,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,0,30280282,550,000646,4,-0.47
55024,GMC01,rears_4,A/J,m,3,30280283,550,000646,4,3.26
55024,GMC01,rears_4,A/J,m,1,30280284,550,000646,4,0.78
55024,GMC01,rears_4,C57BL/6J,f,18,30250378,550,000664,7,-1.27
55024,GMC01,rears_4,C57BL/6J,f,32,30250379,550,000664,7,0.11
55024,GMC01,rears_4,C57BL/6J,f,44,30250380,550,000664,7,1.30
55024,GMC01,rears_4,C57BL/6J,f,27,30250381,550,000664,7,-0.38
55024,GMC01,rears_4,C57BL/6J,f,19,30260217,550,000664,7,-1.17
55024,GMC01,rears_4,C57BL/6J,f,43,30260218,550,000664,7,1.20
55024,GMC01,rears_4,C57BL/6J,f,18,30260219,550,000664,7,-1.27
55024,GMC01,rears_4,C57BL/6J,f,25,30260220,550,000664,7,-0.58
55024,GMC01,rears_4,C57BL/6J,f,26,30270612,550,000664,7,-0.48
55024,GMC01,rears_4,C57BL/6J,f,30,30270613,550,000664,7,-0.09
55024,GMC01,rears_4,C57BL/6J,f,30,30270614,550,000664,7,-0.09
55024,GMC01,rears_4,C57BL/6J,f,17,30270615,550,000664,7,-1.37
55024,GMC01,rears_4,C57BL/6J,f,43,30280242,550,000664,7,1.20
55024,GMC01,rears_4,C57BL/6J,f,36,30280243,550,000664,7,0.51
55024,GMC01,rears_4,C57BL/6J,f,45,30280244,550,000664,7,1.40
55024,GMC01,rears_4,C57BL/6J,f,41,30280245,550,000664,7,1.00
55024,GMC01,rears_4,C57BL/6J,m,36,30250382,550,000664,7,-0.08
55024,GMC01,rears_4,C57BL/6J,m,27,30250383,550,000664,7,-1.26
55024,GMC01,rears_4,C57BL/6J,m,40,30250384,550,000664,7,0.44
55024,GMC01,rears_4,C57BL/6J,m,40,30250385,550,000664,7,0.44
55024,GMC01,rears_4,C57BL/6J,m,32,30260213,550,000664,7,-0.61
55024,GMC01,rears_4,C57BL/6J,m,25,30260214,550,000664,7,-1.52
55024,GMC01,rears_4,C57BL/6J,m,32,30260215,550,000664,7,-0.61
55024,GMC01,rears_4,C57BL/6J,m,37,30260216,550,000664,7,0.05
55024,GMC01,rears_4,C57BL/6J,m,34,30270608,550,000664,7,-0.34
55024,GMC01,rears_4,C57BL/6J,m,32,30270609,550,000664,7,-0.61
55024,GMC01,rears_4,C57BL/6J,m,38,30270610,550,000664,7,0.18
55024,GMC01,rears_4,C57BL/6J,m,47,30270611,550,000664,7,1.36
55024,GMC01,rears_4,C57BL/6J,m,51,30280238,550,000664,7,1.88
55024,GMC01,rears_4,C57BL/6J,m,26,30280239,550,000664,7,-1.39
55024,GMC01,rears_4,C57BL/6J,m,44,30280240,550,000664,7,0.97
55024,GMC01,rears_4,C57BL/6J,m,45,30280241,550,000664,7,1.10
55024,GMC01,rears_4,CAST/EiJ,f,16,30250354,550,000928,2,-1.52
55024,GMC01,rears_4,CAST/EiJ,f,24,30250355,550,000928,2,-0.56
55024,GMC01,rears_4,CAST/EiJ,f,22,30250356,550,000928,2,-0.80
55024,GMC01,rears_4,CAST/EiJ,f,30,30250357,550,000928,2,0.16
55024,GMC01,rears_4,CAST/EiJ,f,27,30250360,550,000928,2,-0.20
55024,GMC01,rears_4,CAST/EiJ,f,31,30250361,550,000928,2,0.29
55024,GMC01,rears_4,CAST/EiJ,f,37,30260175,550,000928,2,1.01
55024,GMC01,rears_4,CAST/EiJ,f,28,30260176,550,000928,2,-0.08
55024,GMC01,rears_4,CAST/EiJ,f,20,30260177,550,000928,2,-1.04
55024,GMC01,rears_4,CAST/EiJ,f,18,30260178,550,000928,2,-1.28
55024,GMC01,rears_4,CAST/EiJ,f,42,30270618,550,000928,2,1.61
55024,GMC01,rears_4,CAST/EiJ,f,13,30270619,550,000928,2,-1.88
55024,GMC01,rears_4,CAST/EiJ,f,37,30270620,550,000928,2,1.01
55024,GMC01,rears_4,CAST/EiJ,f,25,30270621,550,000928,2,-0.44
55024,GMC01,rears_4,CAST/EiJ,f,38,30270622,550,000928,2,1.13
55024,GMC01,rears_4,CAST/EiJ,f,33,30270623,550,000928,2,0.53
55024,GMC01,rears_4,CAST/EiJ,f,31,30270624,550,000928,2,0.29
55024,GMC01,rears_4,CAST/EiJ,f,33,30280305,550,000928,2,0.53
55024,GMC01,rears_4,CAST/EiJ,f,39,30280306,550,000928,2,1.25
55024,GMC01,rears_4,CAST/EiJ,m,28,30250352,550,000928,2,0.79
55024,GMC01,rears_4,CAST/EiJ,m,14,30250353,550,000928,2,-1.52
55024,GMC01,rears_4,CAST/EiJ,m,28,30250358,550,000928,2,0.79
55024,GMC01,rears_4,CAST/EiJ,m,32,30250359,550,000928,2,1.45
55024,GMC01,rears_4,CAST/EiJ,m,12,30260171,550,000928,2,-1.85
55024,GMC01,rears_4,CAST/EiJ,m,21,30260172,550,000928,2,-0.37
55024,GMC01,rears_4,CAST/EiJ,m,24,30260173,550,000928,2,0.13
55024,GMC01,rears_4,CAST/EiJ,m,18,30260174,550,000928,2,-0.86
55024,GMC01,rears_4,CAST/EiJ,m,32,30270616,550,000928,2,1.45
55024,GMC01,rears_4,CAST/EiJ,m,25,30270617,550,000928,2,0.29
55024,GMC01,rears_4,CAST/EiJ,m,16,30280298,550,000928,2,-1.19
55024,GMC01,rears_4,CAST/EiJ,m,17,30280299,550,000928,2,-1.03
55024,GMC01,rears_4,CAST/EiJ,m,31,30280300,550,000928,2,1.28
55024,GMC01,rears_4,CAST/EiJ,m,24,30280301,550,000928,2,0.13
55024,GMC01,rears_4,CAST/EiJ,m,24,30280304,550,000928,2,0.13
55024,GMC01,rears_4,CAST/EiJ,m,20,30280309,550,000928,2,-0.53
55024,GMC01,rears_4,CAST/EiJ,m,26,30280310,550,000928,2,0.46
55024,GMC01,rears_4,CAST/EiJ,m,26,30280311,550,000928,2,0.46
55024,GMC01,rears_4,NOD/ShiLtJ,f,50,30250323,550,001976,13,0.75
55024,GMC01,rears_4,NOD/ShiLtJ,f,56,30250324,550,001976,13,1.15
55024,GMC01,rears_4,NOD/ShiLtJ,f,71,30250327,550,001976,13,2.13
55024,GMC01,rears_4,NOD/ShiLtJ,f,34,30250328,550,001976,13,-0.30
55024,GMC01,rears_4,NOD/ShiLtJ,f,32,30260232,550,001976,13,-0.43
55024,GMC01,rears_4,NOD/ShiLtJ,f,28,30260233,550,001976,13,-0.69
55024,GMC01,rears_4,NOD/ShiLtJ,f,40,30260234,550,001976,13,0.09
55024,GMC01,rears_4,NOD/ShiLtJ,f,39,30260235,550,001976,13,0.03
55024,GMC01,rears_4,NOD/ShiLtJ,f,11,30270587,550,001976,13,-1.81
55024,GMC01,rears_4,NOD/ShiLtJ,f,29,30270588,550,001976,13,-0.63
55024,GMC01,rears_4,NOD/ShiLtJ,f,24,30270589,550,001976,13,-0.96
55024,GMC01,rears_4,NOD/ShiLtJ,f,34,30270590,550,001976,13,-0.30
55024,GMC01,rears_4,NOD/ShiLtJ,f,14,30280275,550,001976,13,-1.61
55024,GMC01,rears_4,NOD/ShiLtJ,f,56,30280276,550,001976,13,1.15
55024,GMC01,rears_4,NOD/ShiLtJ,f,54,30280277,550,001976,13,1.01
55024,GMC01,rears_4,NOD/ShiLtJ,f,45,30280278,550,001976,13,0.42
55024,GMC01,rears_4,NOD/ShiLtJ,f,37,30280279,550,001976,13,-0.10
55024,GMC01,rears_4,NOD/ShiLtJ,f,40,30280280,550,001976,13,0.09
55024,GMC01,rears_4,NOD/ShiLtJ,m,45,30250321,550,001976,13,0.68
55024,GMC01,rears_4,NOD/ShiLtJ,m,36,30250322,550,001976,13,-0.29
55024,GMC01,rears_4,NOD/ShiLtJ,m,33,30250325,550,001976,13,-0.61
55024,GMC01,rears_4,NOD/ShiLtJ,m,50,30250326,550,001976,13,1.22
55024,GMC01,rears_4,NOD/ShiLtJ,m,30,30260228,550,001976,13,-0.93
55024,GMC01,rears_4,NOD/ShiLtJ,m,47,30260229,550,001976,13,0.89
55024,GMC01,rears_4,NOD/ShiLtJ,m,37,30260230,550,001976,13,-0.18
55024,GMC01,rears_4,NOD/ShiLtJ,m,29,30260231,550,001976,13,-1.04
55024,GMC01,rears_4,NOD/ShiLtJ,m,44,30270583,550,001976,13,0.57
55024,GMC01,rears_4,NOD/ShiLtJ,m,34,30270584,550,001976,13,-0.50
55024,GMC01,rears_4,NOD/ShiLtJ,m,23,30270585,550,001976,13,-1.69
55024,GMC01,rears_4,NOD/ShiLtJ,m,35,30270586,550,001976,13,-0.40
55024,GMC01,rears_4,NOD/ShiLtJ,m,57,30280271,550,001976,13,1.97
55024,GMC01,rears_4,NOD/ShiLtJ,m,39,30280272,550,001976,13,0.03
55024,GMC01,rears_4,NOD/ShiLtJ,m,50,30280273,550,001976,13,1.22
55024,GMC01,rears_4,NOD/ShiLtJ,m,30,30280274,550,001976,13,-0.93
55024,GMC01,rears_4,NZO/HlLtJ,f,12,30250329,550,002105,122,0.08
55024,GMC01,rears_4,NZO/HlLtJ,f,8,30250330,550,002105,122,-0.47
55024,GMC01,rears_4,NZO/HlLtJ,f,1,30250331,550,002105,122,-1.43
55024,GMC01,rears_4,NZO/HlLtJ,f,0,30250332,550,002105,122,-1.57
55024,GMC01,rears_4,NZO/HlLtJ,f,8,30260182,550,002105,122,-0.47
55024,GMC01,rears_4,NZO/HlLtJ,f,2,30260183,550,002105,122,-1.29
55024,GMC01,rears_4,NZO/HlLtJ,f,6,30260184,550,002105,122,-0.74
55024,GMC01,rears_4,NZO/HlLtJ,f,7,30260185,550,002105,122,-0.61
55024,GMC01,rears_4,NZO/HlLtJ,f,5,30270595,550,002105,122,-0.88
55024,GMC01,rears_4,NZO/HlLtJ,f,15,30270596,550,002105,122,0.49
55024,GMC01,rears_4,NZO/HlLtJ,f,16,30270597,550,002105,122,0.63
55024,GMC01,rears_4,NZO/HlLtJ,f,17,30270598,550,002105,122,0.77
55024,GMC01,rears_4,NZO/HlLtJ,f,16,30280258,550,002105,122,0.63
55024,GMC01,rears_4,NZO/HlLtJ,f,22,30280259,550,002105,122,1.45
55024,GMC01,rears_4,NZO/HlLtJ,f,21,30280260,550,002105,122,1.32
55024,GMC01,rears_4,NZO/HlLtJ,f,20,30280261,550,002105,122,1.18
55024,GMC01,rears_4,NZO/HlLtJ,f,18,30289716,550,002105,122,0.90
55024,GMC01,rears_4,NZO/HlLtJ,m,8,30250333,550,002105,122,-0.44
55024,GMC01,rears_4,NZO/HlLtJ,m,19,30250334,550,002105,122,1.28
55024,GMC01,rears_4,NZO/HlLtJ,m,6,30250335,550,002105,122,-0.76
55024,GMC01,rears_4,NZO/HlLtJ,m,8,30250336,550,002105,122,-0.44
55024,GMC01,rears_4,NZO/HlLtJ,m,4,30260179,550,002105,122,-1.07
55024,GMC01,rears_4,NZO/HlLtJ,m,15,30260180,550,002105,122,0.66
55024,GMC01,rears_4,NZO/HlLtJ,m,8,30260181,550,002105,122,-0.44
55024,GMC01,rears_4,NZO/HlLtJ,m,3,30260187,550,002105,122,-1.23
55024,GMC01,rears_4,NZO/HlLtJ,m,9,30270591,550,002105,122,-0.29
55024,GMC01,rears_4,NZO/HlLtJ,m,5,30270592,550,002105,122,-0.91
55024,GMC01,rears_4,NZO/HlLtJ,m,12,30270593,550,002105,122,0.18
55024,GMC01,rears_4,NZO/HlLtJ,m,5,30270594,550,002105,122,-0.91
55024,GMC01,rears_4,NZO/HlLtJ,m,14,30280254,550,002105,122,0.50
55024,GMC01,rears_4,NZO/HlLtJ,m,18,30280255,550,002105,122,1.13
55024,GMC01,rears_4,NZO/HlLtJ,m,27,30280256,550,002105,122,2.54
55024,GMC01,rears_4,NZO/HlLtJ,m,9,30280257,550,002105,122,-0.29
55024,GMC01,rears_4,NZO/HlLtJ,m,14,30289720,550,002105,122,0.50
55024,GMC01,rears_4,PWK/PhJ,f,47,30250338,550,003715,217,0.88
55024,GMC01,rears_4,PWK/PhJ,f,51,30250339,550,003715,217,1.17
55024,GMC01,rears_4,PWK/PhJ,f,33,30250342,550,003715,217,-0.14
55024,GMC01,rears_4,PWK/PhJ,f,19,30250343,550,003715,217,-1.16
55024,GMC01,rears_4,PWK/PhJ,f,20,30260225,550,003715,217,-1.09
55024,GMC01,rears_4,PWK/PhJ,f,19,30260226,550,003715,217,-1.16
55024,GMC01,rears_4,PWK/PhJ,f,26,30260227,550,003715,217,-0.65
55024,GMC01,rears_4,PWK/PhJ,f,38,30270602,550,003715,217,0.22
55024,GMC01,rears_4,PWK/PhJ,f,62,30270603,550,003715,217,1.97
55024,GMC01,rears_4,PWK/PhJ,f,39,30270604,550,003715,217,0.30
55024,GMC01,rears_4,PWK/PhJ,f,64,30270605,550,003715,217,2.12
55024,GMC01,rears_4,PWK/PhJ,f,42,30280332,550,003715,217,0.51
55024,GMC01,rears_4,PWK/PhJ,f,37,30280333,550,003715,217,0.15
55024,GMC01,rears_4,PWK/PhJ,f,19,30280334,550,003715,217,-1.16
55024,GMC01,rears_4,PWK/PhJ,f,45,30280335,550,003715,217,0.73
55024,GMC01,rears_4,PWK/PhJ,f,33,30280336,550,003715,217,-0.14
55024,GMC01,rears_4,PWK/PhJ,f,31,30289699,550,003715,217,-0.29
55024,GMC01,rears_4,PWK/PhJ,f,25,30289700,550,003715,217,-0.73
55024,GMC01,rears_4,PWK/PhJ,f,24,30289701,550,003715,217,-0.80
55024,GMC01,rears_4,PWK/PhJ,f,25,30289702,550,003715,217,-0.73
55024,GMC01,rears_4,PWK/PhJ,m,20,30250337,550,003715,217,-1.44
55024,GMC01,rears_4,PWK/PhJ,m,23,30250340,550,003715,217,-1.15
55024,GMC01,rears_4,PWK/PhJ,m,27,30250341,550,003715,217,-0.77
55024,GMC01,rears_4,PWK/PhJ,m,26,30260221,550,003715,217,-0.86
55024,GMC01,rears_4,PWK/PhJ,m,23,30260222,550,003715,217,-1.15
55024,GMC01,rears_4,PWK/PhJ,m,27,30260223,550,003715,217,-0.77
55024,GMC01,rears_4,PWK/PhJ,m,23,30260224,550,003715,217,-1.15
55024,GMC01,rears_4,PWK/PhJ,m,38,30270599,550,003715,217,0.28
55024,GMC01,rears_4,PWK/PhJ,m,38,30270600,550,003715,217,0.28
55024,GMC01,rears_4,PWK/PhJ,m,34,30270601,550,003715,217,-0.10
55024,GMC01,rears_4,PWK/PhJ,m,34,30270606,550,003715,217,-0.10
55024,GMC01,rears_4,PWK/PhJ,m,58,30270607,550,003715,217,2.19
55024,GMC01,rears_4,PWK/PhJ,m,42,30280324,550,003715,217,0.66
55024,GMC01,rears_4,PWK/PhJ,m,33,30280325,550,003715,217,-0.20
55024,GMC01,rears_4,PWK/PhJ,m,54,30280326,550,003715,217,1.81
55024,GMC01,rears_4,PWK/PhJ,m,31,30280327,550,003715,217,-0.39
55024,GMC01,rears_4,PWK/PhJ,m,52,30280328,550,003715,217,1.62
55024,GMC01,rears_4,PWK/PhJ,m,29,30289695,550,003715,217,-0.58
55024,GMC01,rears_4,PWK/PhJ,m,42,30289696,550,003715,217,0.66
55024,GMC01,rears_4,PWK/PhJ,m,35,30289697,550,003715,217,0.00
55024,GMC01,rears_4,PWK/PhJ,m,39,30289698,550,003715,217,0.38
55024,GMC01,rears_4,PWK/PhJ,m,43,30289703,550,003715,217,0.76
55024,GMC01,rears_4,WSB/EiJ,f,8,30250348,550,001145,42,-0.27
55024,GMC01,rears_4,WSB/EiJ,f,6,30250349,550,001145,42,-0.39
55024,GMC01,rears_4,WSB/EiJ,f,9,30250350,550,001145,42,-0.21
55024,GMC01,rears_4,WSB/EiJ,f,2,30250351,550,001145,42,-0.63
55024,GMC01,rears_4,WSB/EiJ,f,1,30260190,550,001145,42,-0.69
55024,GMC01,rears_4,WSB/EiJ,f,0,30260191,550,001145,42,-0.75
55024,GMC01,rears_4,WSB/EiJ,f,3,30260192,550,001145,42,-0.57
55024,GMC01,rears_4,WSB/EiJ,f,2,30260193,550,001145,42,-0.63
55024,GMC01,rears_4,WSB/EiJ,f,72,30270566,550,001145,42,3.52
55024,GMC01,rears_4,WSB/EiJ,f,11,30270567,550,001145,42,-0.10
55024,GMC01,rears_4,WSB/EiJ,f,10,30270568,550,001145,42,-0.15
55024,GMC01,rears_4,WSB/EiJ,f,19,30270569,550,001145,42,0.38
55024,GMC01,rears_4,WSB/EiJ,f,13,30270570,550,001145,42,0.02
55024,GMC01,rears_4,WSB/EiJ,f,26,30270571,550,001145,42,0.79
55024,GMC01,rears_4,WSB/EiJ,f,12,30280344,550,001145,42,-0.04
55024,GMC01,rears_4,WSB/EiJ,f,27,30280345,550,001145,42,0.85
55024,GMC01,rears_4,WSB/EiJ,f,1,30280346,550,001145,42,-0.69
55024,GMC01,rears_4,WSB/EiJ,f,5,30280347,550,001145,42,-0.45
55024,GMC01,rears_4,WSB/EiJ,m,12,30250344,550,001145,42,0.28
55024,GMC01,rears_4,WSB/EiJ,m,5,30250345,550,001145,42,-1.01
55024,GMC01,rears_4,WSB/EiJ,m,16,30250346,550,001145,42,1.02
55024,GMC01,rears_4,WSB/EiJ,m,13,30250347,550,001145,42,0.47
55024,GMC01,rears_4,WSB/EiJ,m,9,30260194,550,001145,42,-0.27
55024,GMC01,rears_4,WSB/EiJ,m,12,30260195,550,001145,42,0.28
55024,GMC01,rears_4,WSB/EiJ,m,2,30260196,550,001145,42,-1.57
55024,GMC01,rears_4,WSB/EiJ,m,1,30260197,550,001145,42,-1.75
55024,GMC01,rears_4,WSB/EiJ,m,12,30270563,550,001145,42,0.28
55024,GMC01,rears_4,WSB/EiJ,m,6,30270564,550,001145,42,-0.83
55024,GMC01,rears_4,WSB/EiJ,m,9,30270565,550,001145,42,-0.27
55024,GMC01,rears_4,WSB/EiJ,m,18,30270572,550,001145,42,1.39
55024,GMC01,rears_4,WSB/EiJ,m,18,30270573,550,001145,42,1.39
55024,GMC01,rears_4,WSB/EiJ,m,8,30270574,550,001145,42,-0.46
55024,GMC01,rears_4,WSB/EiJ,m,16,30280339,550,001145,42,1.02
