measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,591,129P2_10,647,,834,1.83
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,51,129P2_1001,647,,834,-0.67
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,44,129P2_11,647,,834,-0.7
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,211,129P2_12,647,,834,0.07
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,41,129P2_13,647,,834,-0.71
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,68,129P2_160,647,,834,-0.59
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,411,129P2_162,647,,834,1.0
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,414,129P2_164,647,,834,1.01
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,21,129P2_7007,647,,834,-0.81
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,140,129P2_7008,647,,834,-0.26
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,3,129P2_7009,647,,834,-0.89
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,34,129P2_7012,647,,834,-0.75
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,416,129P2_7013,647,,834,1.02
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,84,129P2_9005,647,,834,-0.51
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,28,129P2_9007,647,,834,-0.77
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,696,129P2_9008,647,,834,2.31
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,221,129P2_9009,647,,834,0.12
64702,Bolivar4,dist_5min_d1_second,129P2/OlaHsd,m,41,129P2_9010,647,,834,-0.71
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,234,129S1_100,647,002448,3,-0.43
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,3,129S1_101,647,002448,3,-1.3
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,513,129S1_102,647,002448,3,0.61
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,682,129S1_103,647,002448,3,1.25
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,526,129S1_105,647,002448,3,0.66
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,503,129S1_106,647,002448,3,0.58
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,344,129S1_112,647,002448,3,-0.02
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,3,129S1_113,647,002448,3,-1.3
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,612,129S1_115,647,002448,3,0.98
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,289,129S1_116,647,002448,3,-0.23
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,327,129S1_117,647,002448,3,-0.08
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,119,129S1_118,647,002448,3,-0.86
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,25,129S1_119,647,002448,3,-1.22
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,527,129S1_120,647,002448,3,0.67
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,17,129S1_8031,647,002448,3,-1.25
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,156,129S1_96,647,002448,3,-0.72
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,480,129S1_97,647,002448,3,0.49
64702,Bolivar4,dist_5min_d1_second,129S1/SvImJ,m,930,129S1_98,647,002448,3,2.18
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,117,129S2_3,647,,835,-0.49
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,36,129S2_3018,647,,835,-0.92
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,146,129S2_3019,647,,835,-0.33
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,424,129S2_3020,647,,835,1.15
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,47,129S2_4,647,,835,-0.86
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,5,129S2_5,647,,835,-1.09
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,62,129S2_5005,647,,835,-0.78
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,3,129S2_5006,647,,835,-1.1
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,444,129S2_5007,647,,835,1.26
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,485,129S2_5008,647,,835,1.48
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,166,129S2_8038,647,,835,-0.23
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,239,129S2_8039,647,,835,0.16
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,196,129S2_8040,647,,835,-0.07
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,528,129S2_8042,647,,835,1.71
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,511,129S2_8050,647,,835,1.61
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,211,129S2_9007,647,,835,0.01
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,130,129S2_9009,647,,835,-0.42
64702,Bolivar4,dist_5min_d1_second,129S2/SvHsd,m,3,129S2_9010,647,,835,-1.1
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,6,129S6_1007,647,809,53,-0.91
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,62,129S6_1009,647,809,53,-0.7
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,3,129S6_1010,647,809,53,-0.92
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,0,129S6_1011,647,809,53,-0.93
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,118,129S6_1012,647,809,53,-0.48
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,674,129S6_123,647,809,53,1.62
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,722,129S6_125,647,809,53,1.8
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,17,129S6_126,647,809,53,-0.87
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,754,129S6_127,647,809,53,1.93
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,567,129S6_128,647,809,53,1.22
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,175,129S6_129,647,809,53,-0.27
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,185,129S6_132,647,809,53,-0.23
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,3,129S6_3,647,809,53,-0.92
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,58,129S6_4,647,809,53,-0.71
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,325,129S6_5,647,809,53,0.3
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,127,129S6_6,647,809,53,-0.45
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,338,129S6_7,647,809,53,0.35
64702,Bolivar4,dist_5min_d1_second,129S6/SvEvTac,m,288,129S6_8,647,809,53,0.16
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,417,129T2_1001,647,002065,51,1.4
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,165,129T2_1002,647,002065,51,-0.05
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,511,129T2_1003,647,002065,51,1.94
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,48,129T2_1004,647,002065,51,-0.73
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,41,129T2_1039,647,002065,51,-0.77
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,463,129T2_1040,647,002065,51,1.67
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,183,129T2_1074,647,002065,51,0.05
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,5,129T2_1075,647,002065,51,-0.98
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,8,129T2_1076,647,002065,51,-0.96
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,8,129T2_1648,647,002065,51,-0.96
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,165,129T2_1654,647,002065,51,-0.05
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,71,129T2_1685,647,002065,51,-0.6
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,49,129T2_1686,647,002065,51,-0.72
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,13,129T2_1815,647,002065,51,-0.93
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,391,129T2_2007,647,002065,51,1.25
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,348,129T2_2008,647,002065,51,1.0
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,160,129T2_2026,647,002065,51,-0.08
64702,Bolivar4,dist_5min_d1_second,129T2/SvEmsJ,m,89,129T2_2027,647,002065,51,-0.49
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,1037,129X1_1016,647,000691,47,1.61
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,1191,129X1_1017,647,000691,47,2.16
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,478,129X1_1018,647,000691,47,-0.38
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,874,129X1_1020,647,000691,47,1.03
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,467,129X1_134,647,000691,47,-0.42
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,388,129X1_135,647,000691,47,-0.7
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,107,129X1_136,647,000691,47,-1.71
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,712,129X1_137,647,000691,47,0.45
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,922,129X1_139,647,000691,47,1.2
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,305,129X1_140,647,000691,47,-1.0
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,592,129X1_141,647,000691,47,0.02
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,305,129X1_142,647,000691,47,-1.0
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,557,129X1_1679,647,000691,47,-0.1
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,599,129X1_1680,647,000691,47,0.05
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,548,129X1_1682,647,000691,47,-0.13
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,279,129X1_5012,647,000691,47,-1.09
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,647,129X1_5013,647,000691,47,0.22
64702,Bolivar4,dist_5min_d1_second,129X1/SvJ,m,531,129X1_5015,647,000691,47,-0.19
64702,Bolivar4,dist_5min_d1_second,A/J,m,628,A_1,647,000646,4,2.43
64702,Bolivar4,dist_5min_d1_second,A/J,m,122,A_1011,647,000646,4,-0.51
64702,Bolivar4,dist_5min_d1_second,A/J,m,247,A_158,647,000646,4,0.21
64702,Bolivar4,dist_5min_d1_second,A/J,m,223,A_159,647,000646,4,0.07
64702,Bolivar4,dist_5min_d1_second,A/J,m,25,A_161,647,000646,4,-1.08
64702,Bolivar4,dist_5min_d1_second,A/J,m,124,A_162,647,000646,4,-0.5
64702,Bolivar4,dist_5min_d1_second,A/J,m,333,A_163,647,000646,4,0.71
64702,Bolivar4,dist_5min_d1_second,A/J,m,24,A_164,647,000646,4,-1.09
64702,Bolivar4,dist_5min_d1_second,A/J,m,142,A_166,647,000646,4,-0.4
64702,Bolivar4,dist_5min_d1_second,A/J,m,213,A_1663,647,000646,4,0.02
64702,Bolivar4,dist_5min_d1_second,A/J,m,38,A_1664,647,000646,4,-1.0
64702,Bolivar4,dist_5min_d1_second,A/J,m,84,A_1665,647,000646,4,-0.74
64702,Bolivar4,dist_5min_d1_second,A/J,m,422,A_1667,647,000646,4,1.23
64702,Bolivar4,dist_5min_d1_second,A/J,m,361,A_2,647,000646,4,0.88
64702,Bolivar4,dist_5min_d1_second,A/J,m,155,A_3,647,000646,4,-0.32
64702,Bolivar4,dist_5min_d1_second,A/J,m,54,A_5020,647,000646,4,-0.91
64702,Bolivar4,dist_5min_d1_second,A/J,m,114,A_5021,647,000646,4,-0.56
64702,Bolivar4,dist_5min_d1_second,A/J,m,478,A_5022,647,000646,4,1.56
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,673,BALB_1160,647,001026,50,-1.55
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1267,BALB_1161,647,001026,50,0.56
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1179,BALB_1162,647,001026,50,0.25
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1183,BALB_1165,647,001026,50,0.26
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,944,BALB_1266,647,001026,50,-0.59
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1008,BALB_1267,647,001026,50,-0.36
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,838,BALB_1269,647,001026,50,-0.97
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1107,BALB_132,647,001026,50,-0.01
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,800,BALB_134,647,001026,50,-1.1
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,848,BALB_135,647,001026,50,-0.93
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1370,BALB_136,647,001026,50,0.93
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1140,BALB_137,647,001026,50,0.11
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1606,BALB_138,647,001026,50,1.77
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,917,BALB_139,647,001026,50,-0.68
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1141,BALB_140,647,001026,50,0.11
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,825,BALB_141,647,001026,50,-1.01
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1568,BALB_1683,647,001026,50,1.63
64702,Bolivar4,dist_5min_d1_second,BALB/cByJ,m,1552,BALB_1684,647,001026,50,1.58
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1072,BTBR_3234,647,002282,1,0.13
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,922,BTBR_3235,647,002282,1,-0.25
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1392,BTBR_4043,647,002282,1,0.93
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,920,BTBR_4572,647,002282,1,-0.26
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1240,BTBR_4573,647,002282,1,0.55
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1021,BTBR_4872,647,002282,1,0.0
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,813,BTBR_4875,647,002282,1,-0.53
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,421,BTBR_4876,647,002282,1,-1.52
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,363,BTBR_4884,647,002282,1,-1.66
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1905,BTBR_4885,647,002282,1,2.23
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,887,BTBR_4886,647,002282,1,-0.34
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1028,BTBR_4887,647,002282,1,0.01
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1745,BTBR_4890,647,002282,1,1.82
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,656,BTBR_4891,647,002282,1,-0.93
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1130,BTBR_4892,647,002282,1,0.27
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,1262,BTBR_4893,647,002282,1,0.6
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,745,BTBR_4894,647,002282,1,-0.7
64702,Bolivar4,dist_5min_d1_second,BTBR T<+> Itpr3<tf>/J,m,881,BTBR_4895,647,002282,1,-0.36
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,597,C3H_1655,647,000659,6,0.36
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,457,C3H_1656,647,000659,6,-0.69
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,429,C3H_167,647,000659,6,-0.9
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,696,C3H_168,647,000659,6,1.1
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,567,C3H_1704,647,000659,6,0.13
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,769,C3H_1705,647,000659,6,1.65
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,561,C3H_1706,647,000659,6,0.09
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,454,C3H_1707,647,000659,6,-0.72
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,546,C3H_1708,647,000659,6,-0.03
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,542,C3H_1709,647,000659,6,-0.06
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,435,C3H_1710,647,000659,6,-0.86
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,178,C3H_1711,647,000659,6,-2.79
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,552,C3H_1712,647,000659,6,0.02
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,638,C3H_1713,647,000659,6,0.66
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,674,C3H_39,647,000659,6,0.93
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,695,C3H_41,647,000659,6,1.09
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,577,C3H_43,647,000659,6,0.21
64702,Bolivar4,dist_5min_d1_second,C3H/HeJ,m,523,C3H_44,647,000659,6,-0.2
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,801,C57_101,647,000664,7,-0.16
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,642,C57_105,647,000664,7,-0.57
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,703,C57_106,647,000664,7,-0.41
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,675,C57_108,647,000664,7,-0.49
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,1018,C57_109,647,000664,7,0.41
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,1183,C57_71,647,000664,7,0.85
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,952,C57_73,647,000664,7,0.24
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,800,C57_74,647,000664,7,-0.16
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,2123,C57_75,647,000664,7,3.32
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,739,C57_76,647,000664,7,-0.32
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,1166,C57_78,647,000664,7,0.8
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,592,C57_79,647,000664,7,-0.71
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,990,C57_80,647,000664,7,0.34
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,596,C57_81,647,000664,7,-0.69
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,597,C57_9841,647,000664,7,-0.69
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,429,C57_9846,647,000664,7,-1.13
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,919,C57_9847,647,000664,7,0.15
64702,Bolivar4,dist_5min_d1_second,C57BL/6J,m,562,C57_9848,647,000664,7,-0.78
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,600,CBA_1151,647,000656,16,-0.06
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,607,CBA_1152,647,000656,16,-0.01
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,343,CBA_119,647,000656,16,-1.81
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,724,CBA_121,647,000656,16,0.78
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,419,CBA_122,647,000656,16,-1.29
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,624,CBA_123,647,000656,16,0.1
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,934,CBA_124,647,000656,16,2.21
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,582,CBA_125,647,000656,16,-0.18
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,690,CBA_126,647,000656,16,0.55
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,504,CBA_1276,647,000656,16,-0.71
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,670,CBA_128,647,000656,16,0.41
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,513,CBA_1588,647,000656,16,-0.65
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,653,CBA_1589,647,000656,16,0.3
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,476,CBA_1590,647,000656,16,-0.9
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,412,CBA_1593,647,000656,16,-1.34
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,786,CBA_1594,647,000656,16,1.2
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,708,CBA_1688,647,000656,16,0.67
64702,Bolivar4,dist_5min_d1_second,CBA/J,m,719,CBA_1690,647,000656,16,0.75
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1187,DBA_145,647,000671,8,0.2
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1176,DBA_146,647,000671,8,0.16
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1102,DBA_147,647,000671,8,-0.11
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,691,DBA_149,647,000671,8,-1.62
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1311,DBA_150,647,000671,8,0.66
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1353,DBA_152,647,000671,8,0.81
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1257,DBA_154,647,000671,8,0.46
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1374,DBA_181,647,000671,8,0.89
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1138,DBA_182,647,000671,8,0.02
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,775,DBA_183,647,000671,8,-1.31
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,674,DBA_184,647,000671,8,-1.68
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1721,DBA_185,647,000671,8,2.17
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1346,DBA_186,647,000671,8,0.79
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1094,DBA_187,647,000671,8,-0.14
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1246,DBA_188,647,000671,8,0.42
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,1184,DBA_189,647,000671,8,0.19
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,780,DBA_7001,647,000671,8,-1.29
64702,Bolivar4,dist_5min_d1_second,DBA/2J,m,963,DBA_7002,647,000671,8,-0.62
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1301,FVB_14,647,001800,9,1.08
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1174,FVB_15,647,001800,9,0.5
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1665,FVB_16,647,001800,9,2.75
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1008,FVB_19,647,001800,9,-0.25
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,983,FVB_21,647,001800,9,-0.37
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1023,FVB_22,647,001800,9,-0.19
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,950,FVB_26,647,001800,9,-0.52
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1088,FVB_27,647,001800,9,0.11
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1195,FVB_8001,647,001800,9,0.6
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1278,FVB_8002,647,001800,9,0.98
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,939,FVB_8003,647,001800,9,-0.57
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1046,FVB_8004,647,001800,9,-0.08
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1120,FVB_8005,647,001800,9,0.26
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,792,FVB_8006,647,001800,9,-1.24
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,793,FVB_8007,647,001800,9,-1.24
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1081,FVB_8008,647,001800,9,0.08
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,1001,FVB_8010,647,001800,9,-0.29
64702,Bolivar4,dist_5min_d1_second,FVB/NJ,m,708,FVB_8011,647,001800,9,-1.62
