measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2108,PH00165,540,002448,3,-0.46
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.04909,PH00168,540,002448,3,0.08
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2095,PH00169,540,002448,3,-0.46
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.2088,PH00287,540,002448,3,0.94
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.06936,PH00289,540,002448,3,0.47
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.03144,PH00290,540,002448,3,0.35
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.1186,PH00291,540,002448,3,-0.16
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.02008,PH00295,540,002448,3,0.31
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.3155,PH00839,540,002448,3,-0.81
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2172,PH00842,540,002448,3,-0.48
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.07193,PH01291,540,002448,3,0.48
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.2210,PH01526,540,002448,3,0.98
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.1299,PH01527,540,002448,3,0.68
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.4603,PH01528,540,002448,3,-1.30
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.04375,PH02127,540,002448,3,0.39
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.1891,PH02128,540,002448,3,-0.39
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.1518,PH02129,540,002448,3,-0.27
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2122,PH02130,540,002448,3,-0.47
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.2960,PH02135,540,002448,3,1.23
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.4934,PH02426,540,002448,3,1.89
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.2165,PH02427,540,002448,3,0.97
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2423,PH02432,540,002448,3,-0.57
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.2402,PH02502,540,002448,3,1.04
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.4618,PH02504,540,002448,3,-1.30
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2674,PH02505,540,002448,3,-0.65
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.4239,PH02506,540,002448,3,-1.18
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.2599,PH02507,540,002448,3,-0.63
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.1755,PH02510,540,002448,3,-0.35
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.7277,PH02575,540,002448,3,-2.19
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.4118,PH03093,540,002448,3,-1.14
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.1483,PH03095,540,002448,3,0.74
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,0.7273,PH03096,540,002448,3,2.67
54035,Loos2,feeding_response_LT,129S1/SvImJ,m,-0.1948,PH03099,540,002448,3,-0.41
54035,Loos2,feeding_response_LT,A/J,m,-0.3628,PH00386,540,000646,4,-0.21
54035,Loos2,feeding_response_LT,A/J,m,-0.4703,PH00390,540,000646,4,-0.77
54035,Loos2,feeding_response_LT,A/J,m,-0.3442,PH01003,540,000646,4,-0.11
54035,Loos2,feeding_response_LT,A/J,m,0.03282,PH01004,540,000646,4,1.86
54035,Loos2,feeding_response_LT,A/J,m,-0.3604,PH01005,540,000646,4,-0.19
54035,Loos2,feeding_response_LT,A/J,m,-0.4542,PH01548,540,000646,4,-0.68
54035,Loos2,feeding_response_LT,A/J,m,-0.05687,PH01551,540,000646,4,1.39
54035,Loos2,feeding_response_LT,A/J,m,-0.3499,PH02061,540,000646,4,-0.14
54035,Loos2,feeding_response_LT,A/J,m,-0.6900,PH02486,540,000646,4,-1.92
54035,Loos2,feeding_response_LT,A/J,m,-0.6109,PH02577,540,000646,4,-1.50
54035,Loos2,feeding_response_LT,A/J,m,-0.09100,PH02719,540,000646,4,1.21
54035,Loos2,feeding_response_LT,A/J,m,-0.5178,PH02720,540,000646,4,-1.02
54035,Loos2,feeding_response_LT,A/J,m,-0.2178,PH02722,540,000646,4,0.55
54035,Loos2,feeding_response_LT,A/J,m,-0.5058,PH02725,540,000646,4,-0.95
54035,Loos2,feeding_response_LT,A/J,m,-0.4264,PH02726,540,000646,4,-0.54
54035,Loos2,feeding_response_LT,A/J,m,-0.03750,PH03044,540,000646,4,1.49
54035,Loos2,feeding_response_LT,A/J,m,-0.05183,PH03045,540,000646,4,1.42
54035,Loos2,feeding_response_LT,A/J,m,-0.4522,PH03216,540,000646,4,-0.67
54035,Loos2,feeding_response_LT,A/J,m,-0.2755,PH03218,540,000646,4,0.25
54035,Loos2,feeding_response_LT,A/J,m,-0.2911,PH03221,540,000646,4,0.17
54035,Loos2,feeding_response_LT,A/J,m,-0.2340,PH03276,540,000646,4,0.47
54035,Loos2,feeding_response_LT,A/J,m,-0.1569,PH03277,540,000646,4,0.87
54035,Loos2,feeding_response_LT,A/J,m,-0.4727,PH03279,540,000646,4,-0.78
54035,Loos2,feeding_response_LT,A/J,m,-0.2019,PH03281,540,000646,4,0.63
54035,Loos2,feeding_response_LT,A/J,m,-0.4841,PH03286,540,000646,4,-0.84
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.1935,PH00595,540,001026,50,-0.70
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.1728,PH00596,540,001026,50,0.81
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.2954,PH00662,540,001026,50,1.31
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.2977,PH00663,540,001026,50,-1.13
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.5812,PH00664,540,001026,50,-2.29
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.04646,PH00666,540,001026,50,0.29
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.07813,PH00667,540,001026,50,0.42
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.05906,PH00946,540,001026,50,-0.15
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.2221,PH01020,540,001026,50,1.01
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.2052,PH01022,540,001026,50,-0.75
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.02158,PH01023,540,001026,50,0.01
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.005729,PH01024,540,001026,50,0.07
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.04777,PH01125,540,001026,50,0.29
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.09561,PH01256,540,001026,50,-0.30
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.2788,PH01270,540,001026,50,-1.05
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.6315,PH01273,540,001026,50,2.70
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.2249,PH02172,540,001026,50,-0.83
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.007764,PH02424,540,001026,50,0.13
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.009829,PH02578,540,001026,50,0.14
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.1871,PH02580,540,001026,50,0.87
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.2202,PH03230,540,001026,50,-0.81
54035,Loos2,feeding_response_LT,BALB/cByJ,m,-0.06858,PH03233,540,001026,50,-0.19
54035,Loos2,feeding_response_LT,BALB/cByJ,m,0.01104,PH03234,540,001026,50,0.14
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.3954,PH00372,540,000659,6,-1.06
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.003804,PH00374,540,000659,6,0.31
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.3269,PH00530,540,000659,6,-0.82
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.0008880,PH00531,540,000659,6,0.32
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.3801,PH00533,540,000659,6,-1.00
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.2208,PH00534,540,000659,6,-0.45
54035,Loos2,feeding_response_LT,C3H/HeJ,m,0.2152,PH00739,540,000659,6,1.07
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.1337,PH00740,540,000659,6,-0.14
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.7239,PH00742,540,000659,6,-2.20
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.1050,PH00743,540,000659,6,-0.04
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.4368,PH00744,540,000659,6,-1.20
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.2567,PH00745,540,000659,6,-0.57
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.1133,PH00908,540,000659,6,-0.07
54035,Loos2,feeding_response_LT,C3H/HeJ,m,0.5747,PH01008,540,000659,6,2.33
54035,Loos2,feeding_response_LT,C3H/HeJ,m,0.08205,PH01009,540,000659,6,0.61
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.04913,PH01010,540,000659,6,0.15
54035,Loos2,feeding_response_LT,C3H/HeJ,m,0.4121,PH02588,540,000659,6,1.76
54035,Loos2,feeding_response_LT,C3H/HeJ,m,0.06728,PH02590,540,000659,6,0.56
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.04911,PH03267,540,000659,6,0.15
54035,Loos2,feeding_response_LT,C3H/HeJ,m,0.2829,PH03269,540,000659,6,1.31
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.1605,PH03270,540,000659,6,-0.24
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.09543,PH03271,540,000659,6,-0.01
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.3763,PH03272,540,000659,6,-0.99
54035,Loos2,feeding_response_LT,C3H/HeJ,m,-0.02856,PH03273,540,000659,6,0.22
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.05659,PH00270,540,000664,7,0.82
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.5051,PH00272,540,000664,7,-1.32
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1645,PH00273,540,000664,7,-0.02
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1030,PH00274,540,000664,7,1.00
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.07658,PH00275,540,000664,7,0.31
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3168,PH00276,540,000664,7,-0.61
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2313,PH00315,540,000664,7,-0.28
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.4235,PH00316,540,000664,7,-1.01
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3862,PH00317,540,000664,7,-0.87
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1978,PH00318,540,000664,7,1.36
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.02145,PH00320,540,000664,7,0.52
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1555,PH00361,540,000664,7,0.01
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3095,PH00441,540,000664,7,-0.58
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.3730,PH00442,540,000664,7,2.03
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.2934,PH00443,540,000664,7,1.73
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3680,PH00551,540,000664,7,-0.80
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.4512,PH00553,540,000664,7,-1.12
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2260,PH00554,540,000664,7,-0.26
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3917,PH00555,540,000664,7,-0.89
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.6324,PH00560,540,000664,7,-1.81
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.6019,PH00658,540,000664,7,-1.69
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.04303,PH00659,540,000664,7,0.44
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.03519,PH00672,540,000664,7,0.74
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.06807,PH00673,540,000664,7,0.86
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.5037,PH00674,540,000664,7,-1.32
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.07770,PH00675,540,000664,7,0.31
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.07823,PH00903,540,000664,7,0.31
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.4157,PH00919,540,000664,7,-0.98
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3112,PH00920,540,000664,7,-0.58
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2703,PH00921,540,000664,7,-0.43
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2857,PH00922,540,000664,7,-0.49
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2690,PH00923,540,000664,7,-0.42
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2266,PH00924,540,000664,7,-0.26
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3555,PH00926,540,000664,7,-0.75
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2479,PH00927,540,000664,7,-0.34
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1394,PH01033,540,000664,7,1.14
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.2961,PH01034,540,000664,7,1.74
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.4150,PH01035,540,000664,7,2.19
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.02722,PH01036,540,000664,7,0.71
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.03492,PH01037,540,000664,7,0.47
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3721,PH01039,540,000664,7,-0.82
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.02426,PH01040,540,000664,7,0.51
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.09556,PH01215,540,000664,7,0.97
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2877,PH01216,540,000664,7,-0.49
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.6177,PH01217,540,000664,7,-1.76
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3430,PH01218,540,000664,7,-0.71
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3767,PH01219,540,000664,7,-0.83
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3675,PH01221,540,000664,7,-0.80
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.0005990,PH01222,540,000664,7,0.60
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.08718,PH01348,540,000664,7,0.27
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.02691,PH01350,540,000664,7,0.50
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1307,PH01351,540,000664,7,0.11
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.03140,PH01352,540,000664,7,0.48
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2242,PH01353,540,000664,7,-0.25
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.07409,PH01355,540,000664,7,0.32
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.5089,PH01417,540,000664,7,-1.34
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.3706,PH01419,540,000664,7,2.02
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.2089,PH01421,540,000664,7,1.40
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1028,PH01423,540,000664,7,0.21
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2934,PH01490,540,000664,7,-0.52
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1064,PH01491,540,000664,7,0.20
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.5140,PH01492,540,000664,7,-1.36
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.06222,PH01493,540,000664,7,0.37
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2524,PH01495,540,000664,7,-0.36
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.2579,PH01499,540,000664,7,-0.38
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.5151,PH01500,540,000664,7,-1.36
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1469,PH01501,540,000664,7,0.04
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1589,PH01972,540,000664,7,1.21
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1142,PH01995,540,000664,7,1.04
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3815,PH02005,540,000664,7,-0.85
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.5659,PH02006,540,000664,7,-1.56
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.08948,PH02007,540,000664,7,0.26
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3049,PH02008,540,000664,7,-0.56
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.5189,PH02013,540,000664,7,2.59
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.4567,PH02014,540,000664,7,-1.14
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3053,PH02015,540,000664,7,-0.56
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.08870,PH02433,540,000664,7,0.27
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1478,PH02434,540,000664,7,0.04
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1477,PH02435,540,000664,7,0.04
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1937,PH02436,540,000664,7,-0.14
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.2549,PH02437,540,000664,7,1.58
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1384,PH02439,540,000664,7,1.13
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1802,PH02440,540,000664,7,-0.08
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.1498,PH03080,540,000664,7,1.18
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.1909,PH03084,540,000664,7,-0.12
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3431,PH03090,540,000664,7,-0.71
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.3481,PH03114,540,000664,7,-0.73
54035,Loos2,feeding_response_LT,C57BL/6J,m,0.4578,PH03115,540,000664,7,2.35
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.4146,PH03116,540,000664,7,-0.98
54035,Loos2,feeding_response_LT,C57BL/6J,m,-0.4520,PH03117,540,000664,7,-1.12
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.1017,PH01580,540,000928,2,-0.75
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.009090,PH01581,540,000928,2,-0.14
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.05373,PH01583,540,000928,2,-0.43
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.1511,PH01585,540,000928,2,0.92
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.2307,PH01586,540,000928,2,1.45
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.01128,PH01587,540,000928,2,-0.15
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.2925,PH02610,540,000928,2,-2.01
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.2110,PH02612,540,000928,2,-1.47
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.1172,PH02614,540,000928,2,0.70
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.02404,PH02615,540,000928,2,0.08
54035,Loos2,feeding_response_LT,CAST/EiJ,m,-0.07151,PH02616,540,000928,2,-0.55
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.05996,PH02618,540,000928,2,0.32
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.1977,PH02619,540,000928,2,1.23
54035,Loos2,feeding_response_LT,CAST/EiJ,m,0.1359,PH02621,540,000928,2,0.82
54035,Loos2,feeding_response_LT,DBA/2J,m,0.09178,PH00928,540,000671,8,1.31
54035,Loos2,feeding_response_LT,DBA/2J,m,0.04306,PH00932,540,000671,8,1.12
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.1533,PH00962,540,000671,8,0.38
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.1328,PH00963,540,000671,8,0.46
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.1902,PH00964,540,000671,8,0.24
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.1533,PH00966,540,000671,8,0.38
54035,Loos2,feeding_response_LT,DBA/2J,m,0.1906,PH01042,540,000671,8,1.68
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.1180,PH01043,540,000671,8,0.51
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.2422,PH01046,540,000671,8,0.05
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.3885,PH01503,540,000671,8,-0.51
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.4217,PH01504,540,000671,8,-0.63
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.5264,PH01505,540,000671,8,-1.03
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.4605,PH02027,540,000671,8,-0.78
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.6108,PH02029,540,000671,8,-1.35
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.5377,PH02073,540,000671,8,-1.07
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.8315,PH02514,540,000671,8,-2.18
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.01315,PH03033,540,000671,8,0.91
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.06466,PH03036,540,000671,8,0.72
54035,Loos2,feeding_response_LT,DBA/2J,m,-0.3111,PH03037,540,000671,8,-0.21
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.01870,PH00260,540,001800,9,0.10
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.09578,PH00261,540,001800,9,0.38
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.2878,PH00263,540,001800,9,1.08
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.005138,PH00909,540,001800,9,0.01
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.04146,PH00910,540,001800,9,-0.12
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.09993,PH00911,540,001800,9,0.39
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.01589,PH00912,540,001800,9,0.09
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.2814,PH01278,540,001800,9,1.06
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.002869,PH01279,540,001800,9,0.02
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.5566,PH01280,540,001800,9,-2.01
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.09077,PH01281,540,001800,9,0.36
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.1577,PH01283,540,001800,9,-0.55
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.5550,PH01284,540,001800,9,-2.00
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.1650,PH01285,540,001800,9,0.63
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.1359,PH01286,540,001800,9,0.53
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.2014,PH01287,540,001800,9,0.77
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.1222,PH01535,540,001800,9,-0.42
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.4528,PH01536,540,001800,9,1.68
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.08936,PH01537,540,001800,9,0.36
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.005592,PH01540,540,001800,9,0.05
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.05632,PH01542,540,001800,9,0.24
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.04899,PH01543,540,001800,9,-0.15
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.3099,PH01547,540,001800,9,-1.10
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.08276,PH02556,540,001800,9,-0.27
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.04633,PH02557,540,001800,9,-0.14
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.5315,PH02558,540,001800,9,1.97
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.1515,PH02561,540,001800,9,-0.52
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.2949,PH02562,540,001800,9,-1.05
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.2180,PH02563,540,001800,9,-0.77
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.2508,PH02566,540,001800,9,-0.89
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.5132,PH02567,540,001800,9,-1.85
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.06366,PH02568,540,001800,9,0.26
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.1565,PH03103,540,001800,9,-0.54
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.1253,PH03106,540,001800,9,0.49
54035,Loos2,feeding_response_LT,FVB/NJ,m,0.7142,PH03109,540,001800,9,2.64
54035,Loos2,feeding_response_LT,FVB/NJ,m,-0.2060,PH03110,540,001800,9,-0.72
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.6669,PH00175,540,001976,13,-1.97
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.1502,PH00176,540,001976,13,1.23
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.2065,PH00177,540,001976,13,-0.16
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3922,PH00178,540,001976,13,-0.89
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.1992,PH00527,540,001976,13,-0.14
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.04217,PH00528,540,001976,13,0.81
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3659,PH00733,540,001976,13,-0.79
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3146,PH00735,540,001976,13,-0.59
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.5356,PH00736,540,001976,13,-1.45
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3743,PH00737,540,001976,13,-0.82
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.2779,PH00738,540,001976,13,-0.44
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.1402,PH00795,540,001976,13,1.19
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.01759,PH00900,540,001976,13,0.71
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.1042,PH00901,540,001976,13,0.24
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3070,PH01266,540,001976,13,-0.56
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.5119,PH01267,540,001976,13,2.65
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.2827,PH01269,540,001976,13,-0.46
